createdAt,value
2019-05-20T00:00:32.601Z,91.65
2019-05-20T00:01:32.576Z,90.79
2019-05-20T00:02:32.560Z,91.50
2019-05-20T00:03:32.549Z,92.36
2019-05-20T00:04:32.536Z,92.50
2019-05-20T00:05:32.589Z,92.16
2019-05-20T00:06:32.511Z,92.36
2019-05-20T00:07:32.505Z,92.46
2019-05-20T00:08:32.492Z,92.77
2019-05-20T00:09:32.480Z,92.26
2019-05-20T00:10:32.491Z,92.16
2019-05-20T00:11:32.457Z,92.16
2019-05-20T00:12:32.451Z,91.24
2019-05-20T00:13:32.438Z,91.85
2019-05-20T00:14:32.421Z,92.71
2019-05-20T00:15:32.413Z,91.24
2019-05-20T00:16:32.416Z,91.39
2019-05-20T00:17:32.416Z,90.88
2019-05-20T00:18:32.379Z,91.49
2019-05-20T00:19:32.373Z,91.49
2019-05-20T00:20:32.376Z,91.69
2019-05-20T00:21:32.343Z,91.79
2019-05-20T00:22:32.344Z,91.59
2019-05-20T00:23:32.322Z,91.89
2019-05-20T00:24:32.314Z,90.57
2019-05-20T00:25:32.301Z,90.98
2019-05-20T00:26:32.304Z,91.69
2019-05-20T00:27:32.274Z,94.34
2019-05-20T00:28:32.266Z,93.93
2019-05-20T00:29:32.260Z,93.73
2019-05-20T00:30:32.252Z,94.85
2019-05-20T00:31:32.245Z,96.69
2019-05-20T00:32:41.035Z,96.38
2019-05-20T00:33:33.216Z,96.38
2019-05-20T00:34:35.271Z,96.18
2019-05-20T00:35:32.183Z,97.16
2019-05-20T00:36:32.176Z,96.28
2019-05-20T00:37:32.158Z,96.18
2019-05-20T00:38:32.160Z,96.18
2019-05-20T00:39:32.139Z,96.69
2019-05-20T00:40:32.127Z,96.79
2019-05-20T00:41:32.110Z,96.89
2019-05-20T00:42:32.100Z,97.09
2019-05-20T00:43:32.140Z,97.20
2019-05-20T00:44:32.087Z,97.09
2019-05-20T00:45:32.069Z,96.79
2019-05-20T00:46:32.064Z,96.59
2019-05-20T00:47:32.066Z,97.00
2019-05-20T00:48:32.035Z,96.28
2019-05-20T00:49:32.019Z,96.08
2019-05-20T00:50:32.011Z,96.73
2019-05-20T00:51:31.999Z,96.33
2019-05-20T00:52:32.007Z,95.72
2019-05-20T00:53:31.972Z,96.12
2019-05-20T00:54:31.965Z,94.79
2019-05-20T00:55:31.954Z,95.51
2019-05-20T00:56:31.945Z,95.10
2019-05-20T00:57:31.941Z,95.00
2019-05-20T00:58:31.916Z,94.49
2019-05-20T00:59:31.905Z,94.38
2019-05-20T01:00:31.893Z,94.70
2019-05-20T01:01:31.911Z,94.38
2019-05-20T01:02:31.888Z,93.92
2019-05-20T01:03:31.871Z,92.90
2019-05-20T01:04:31.854Z,92.45
2019-05-20T01:05:31.839Z,93.00
2019-05-20T01:06:31.826Z,92.19
2019-05-20T01:07:31.833Z,92.59
2019-05-20T01:08:31.815Z,93.41
2019-05-20T01:09:31.791Z,93.92
2019-05-20T01:10:31.777Z,93.62
2019-05-20T01:11:31.773Z,94.02
2019-05-20T01:12:31.756Z,93.71
2019-05-20T01:13:31.757Z,93.31
2019-05-20T01:14:31.733Z,93.00
2019-05-20T01:15:31.728Z,92.59
2019-05-20T01:16:31.711Z,92.90
2019-05-20T01:17:31.701Z,93.41
2019-05-20T01:18:31.699Z,93.71
2019-05-20T01:19:31.679Z,94.02
2019-05-20T01:20:31.673Z,93.71
2019-05-20T01:21:31.655Z,93.45
2019-05-20T01:22:31.643Z,94.12
2019-05-20T01:23:31.668Z,93.71
2019-05-20T01:24:31.619Z,93.96
2019-05-20T01:25:31.606Z,93.82
2019-05-20T01:26:31.594Z,93.35
2019-05-20T01:27:31.587Z,93.66
2019-05-20T01:28:31.574Z,92.74
2019-05-20T01:29:31.573Z,93.35
2019-05-20T01:30:31.552Z,93.15
2019-05-20T01:31:31.539Z,93.35
2019-05-20T01:32:31.530Z,93.15
2019-05-20T01:33:31.517Z,93.05
2019-05-20T01:34:31.522Z,92.54
2019-05-20T01:35:31.511Z,92.84
2019-05-20T01:36:31.491Z,92.84
2019-05-20T01:37:31.471Z,93.15
2019-05-20T01:38:31.459Z,94.27
2019-05-20T01:39:31.504Z,95.09
2019-05-20T01:40:31.447Z,95.90
2019-05-20T01:41:31.431Z,95.09
2019-05-20T01:42:31.413Z,95.09
2019-05-20T01:43:31.407Z,94.89
2019-05-20T01:44:31.392Z,95.13
2019-05-20T01:45:31.403Z,94.52
2019-05-20T01:46:31.374Z,95.09
2019-05-20T01:47:31.358Z,95.13
2019-05-20T01:48:31.347Z,96.26
2019-05-20T01:49:31.339Z,95.13
2019-05-20T01:50:31.329Z,95.13
2019-05-20T01:51:31.321Z,95.03
2019-05-20T01:52:31.304Z,95.23
2019-05-20T01:53:31.290Z,94.73
2019-05-20T01:54:31.285Z,93.91
2019-05-20T01:55:31.283Z,95.03
2019-05-20T01:56:31.255Z,94.82
2019-05-20T01:57:31.256Z,95.13
2019-05-20T01:58:31.240Z,96.83
2019-05-20T01:59:31.250Z,97.17
2019-05-20T02:00:31.227Z,97.24
2019-05-20T02:01:31.199Z,98.05
2019-05-20T02:02:31.190Z,98.05
2019-05-20T02:03:32.429Z,97.64
2019-05-20T02:04:31.173Z,97.54
2019-05-20T02:05:31.191Z,96.92
2019-05-20T02:06:31.148Z,96.87
2019-05-20T02:07:31.133Z,97.38
2019-05-20T02:08:31.121Z,97.08
2019-05-20T02:09:31.114Z,97.17
2019-05-20T02:10:31.097Z,97.17
2019-05-20T02:11:31.101Z,96.87
2019-05-20T02:12:31.078Z,97.28
2019-05-20T02:13:31.070Z,96.77
2019-05-20T02:14:31.056Z,96.05
2019-05-20T02:15:31.057Z,96.15
2019-05-20T02:16:31.091Z,96.56
2019-05-20T02:17:31.026Z,96.00
2019-05-20T02:18:31.011Z,96.05
2019-05-20T02:19:30.996Z,96.20
2019-05-20T02:20:30.984Z,95.85
2019-05-20T02:21:30.992Z,95.95
2019-05-20T02:22:30.967Z,94.97
2019-05-20T02:23:30.958Z,94.73
2019-05-20T02:24:30.940Z,96.26
2019-05-20T02:25:30.925Z,95.69
2019-05-20T02:26:30.945Z,95.69
2019-05-20T02:27:30.905Z,95.28
2019-05-20T02:28:30.893Z,96.10
2019-05-20T02:29:30.895Z,96.20
2019-05-20T02:30:30.871Z,95.48
2019-05-20T02:31:30.859Z,95.07
2019-05-20T02:32:30.874Z,94.56
2019-05-20T02:33:47.853Z,95.18
2019-05-20T02:34:31.824Z,95.07
2019-05-20T02:35:30.837Z,94.87
2019-05-20T02:36:30.814Z,96.00
2019-05-20T02:37:30.794Z,95.28
2019-05-20T02:38:30.777Z,94.97
2019-05-20T02:39:30.768Z,95.38
2019-05-20T02:40:30.761Z,96.30
2019-05-20T02:41:30.754Z,94.97
2019-05-20T02:42:30.750Z,95.79
2019-05-20T02:43:30.758Z,95.28
2019-05-20T02:44:30.712Z,95.07
2019-05-20T02:45:30.706Z,95.07
2019-05-20T02:46:30.689Z,94.67
2019-05-20T02:47:30.680Z,94.97
2019-05-20T02:48:30.665Z,95.18
2019-05-20T02:49:30.670Z,95.12
2019-05-20T02:50:30.653Z,95.18
2019-05-20T02:51:30.642Z,94.77
2019-05-20T02:52:30.637Z,94.97
2019-05-20T02:53:30.628Z,94.56
2019-05-20T02:54:30.598Z,96.20
2019-05-20T02:55:30.587Z,96.41
2019-05-20T02:56:30.589Z,97.53
2019-05-20T02:57:30.569Z,97.53
2019-05-20T02:58:30.581Z,98.14
2019-05-20T02:59:30.554Z,98.35
2019-05-20T03:00:30.529Z,98.71
2019-05-20T03:01:30.528Z,98.50
2019-05-20T03:02:30.513Z,99.02
2019-05-20T03:03:30.509Z,99.02
2019-05-20T03:04:30.490Z,98.50
2019-05-20T03:05:30.470Z,98.50
2019-05-20T03:06:30.470Z,98.81
2019-05-20T03:07:30.463Z,98.81
2019-05-20T03:08:30.470Z,99.02
2019-05-20T03:09:30.426Z,98.81
2019-05-20T03:10:30.413Z,99.11
2019-05-20T03:11:30.413Z,98.91
2019-05-20T03:12:30.395Z,99.52
2019-05-20T03:13:30.389Z,99.38
2019-05-20T03:14:30.390Z,99.38
2019-05-20T03:15:30.360Z,99.58
2019-05-20T03:16:30.343Z,99.11
2019-05-20T03:17:30.337Z,99.07
2019-05-20T03:18:30.354Z,99.07
2019-05-20T03:19:30.321Z,98.71
2019-05-20T03:20:30.298Z,98.77
2019-05-20T03:21:30.286Z,98.71
2019-05-20T03:22:30.280Z,98.91
2019-05-20T03:23:30.334Z,98.40
2019-05-20T03:24:30.267Z,99.02
2019-05-20T03:25:30.258Z,98.71
2019-05-20T03:26:30.262Z,98.81
2019-05-20T03:27:30.218Z,99.32
2019-05-20T03:28:30.216Z,98.77
2019-05-20T03:29:30.202Z,99.11
2019-05-20T03:30:30.196Z,99.43
2019-05-20T03:31:30.297Z,99.11
2019-05-20T03:32:30.160Z,99.43
2019-05-20T03:33:30.151Z,99.43
2019-05-20T03:34:45.979Z,99.32
2019-05-20T03:35:31.136Z,99.02
2019-05-20T03:36:30.147Z,99.22
2019-05-20T03:37:30.104Z,99.27
2019-05-20T03:38:30.092Z,99.43
2019-05-20T03:39:30.088Z,99.32
2019-05-20T03:40:30.071Z,99.32
2019-05-20T03:41:30.073Z,98.91
2019-05-20T03:42:30.063Z,99.11
2019-05-20T03:43:30.042Z,99.11
2019-05-20T03:44:30.025Z,99.43
2019-05-20T03:45:30.011Z,99.32
2019-05-20T03:46:30.006Z,99.11
2019-05-20T03:47:29.991Z,98.91
2019-05-20T03:48:29.992Z,99.11
2019-05-20T03:49:29.973Z,99.02
2019-05-20T03:50:29.955Z,99.11
2019-05-20T03:51:29.944Z,98.61
2019-05-20T03:52:29.950Z,98.81
2019-05-20T03:53:29.951Z,98.50
2019-05-20T03:54:29.907Z,98.55
2019-05-20T03:55:29.900Z,98.50
2019-05-20T03:56:29.889Z,97.99
2019-05-20T03:57:29.876Z,98.14
2019-05-20T03:58:29.863Z,98.50
2019-05-20T03:59:29.873Z,98.20
2019-05-20T04:00:29.841Z,97.94
2019-05-20T04:01:29.843Z,98.14
2019-05-20T04:02:29.834Z,98.35
2019-05-20T04:03:29.811Z,98.24
2019-05-20T04:04:29.799Z,98.14
2019-05-20T04:05:29.786Z,97.33
2019-05-20T04:06:29.777Z,98.24
2019-05-20T04:07:29.791Z,97.74
2019-05-20T04:08:29.748Z,97.67
2019-05-20T04:09:29.753Z,97.53
2019-05-20T04:10:29.730Z,98.14
2019-05-20T04:11:29.721Z,98.55
2019-05-20T04:12:29.706Z,98.91
2019-05-20T04:13:29.709Z,98.81
2019-05-20T04:14:29.690Z,99.32
2019-05-20T04:15:29.677Z,98.75
2019-05-20T04:16:29.662Z,99.06
2019-05-20T04:17:29.652Z,99.37
2019-05-20T04:18:29.658Z,99.11
2019-05-20T04:19:29.628Z,98.86
2019-05-20T04:20:29.618Z,99.43
2019-05-20T04:21:29.602Z,99.11
2019-05-20T04:22:29.591Z,99.52
2019-05-20T04:23:29.595Z,99.84
2019-05-20T04:24:29.575Z,99.84
2019-05-20T04:25:29.561Z,99.63
2019-05-20T04:26:29.549Z,99.43
2019-05-20T04:27:29.539Z,99.22
2019-05-20T04:28:29.538Z,99.43
2019-05-20T04:29:29.525Z,99.43
2019-05-20T04:30:29.514Z,99.84
2019-05-20T04:31:29.496Z,99.63
2019-05-20T04:32:29.482Z,99.38
2019-05-20T04:33:29.490Z,99.38
2019-05-20T04:34:29.482Z,99.99
2019-05-20T04:35:29.447Z,99.99
2019-05-20T04:36:29.438Z,99.99
2019-05-20T04:37:29.428Z,99.79
2019-05-20T04:38:29.431Z,99.89
2019-05-20T04:39:29.411Z,99.79
2019-05-20T04:40:29.436Z,99.99
2019-05-20T04:41:29.391Z,99.99
2019-05-20T04:42:29.383Z,99.99
2019-05-20T04:43:29.382Z,99.99
2019-05-20T04:44:29.356Z,99.99
2019-05-20T04:45:29.371Z,99.99
2019-05-20T04:46:29.329Z,99.99
2019-05-20T04:47:29.320Z,99.99
2019-05-20T04:48:29.316Z,99.99
2019-05-20T04:49:29.297Z,99.99
2019-05-20T04:50:29.286Z,99.99
2019-05-20T04:51:29.295Z,99.99
2019-05-20T04:52:29.261Z,99.99
2019-05-20T04:53:29.251Z,99.99
2019-05-20T04:54:29.250Z,99.99
2019-05-20T04:55:29.228Z,99.99
2019-05-20T04:56:29.547Z,99.99
2019-05-20T04:57:29.210Z,99.99
2019-05-20T04:58:29.193Z,99.99
2019-05-20T04:59:29.209Z,99.99
2019-05-20T05:00:29.176Z,99.99
2019-05-20T05:01:29.169Z,99.99
2019-05-20T05:02:29.152Z,99.99
2019-05-20T05:03:29.146Z,99.99
2019-05-20T05:04:29.138Z,99.99
2019-05-20T05:05:37.553Z,99.99
2019-05-20T05:06:30.102Z,99.99
2019-05-20T05:07:29.092Z,99.99
2019-05-20T05:08:29.087Z,99.99
2019-05-20T05:09:29.074Z,99.99
2019-05-20T05:10:29.062Z,99.99
2019-05-20T05:11:29.061Z,99.99
2019-05-20T05:12:29.036Z,99.99
2019-05-20T05:13:29.061Z,99.99
2019-05-20T05:14:29.016Z,99.99
2019-05-20T05:15:29.023Z,99.99
2019-05-20T05:16:28.991Z,99.99
2019-05-20T05:17:28.989Z,99.99
2019-05-20T05:18:28.976Z,99.99
2019-05-20T05:19:28.956Z,99.99
2019-05-20T05:20:28.965Z,99.99
2019-05-20T05:21:28.937Z,99.99
2019-05-20T05:22:28.926Z,99.99
2019-05-20T05:23:28.919Z,99.99
2019-05-20T05:24:28.902Z,99.99
2019-05-20T05:25:28.893Z,99.99
2019-05-20T05:26:28.899Z,99.99
2019-05-20T05:27:28.876Z,99.99
2019-05-20T05:28:28.865Z,99.99
2019-05-20T05:29:28.849Z,99.99
2019-05-20T05:30:28.837Z,99.99
2019-05-20T05:31:28.834Z,99.99
2019-05-20T05:32:28.812Z,99.99
2019-05-20T05:33:28.803Z,99.99
2019-05-20T05:34:28.793Z,99.99
2019-05-20T05:35:28.780Z,99.99
2019-05-20T05:36:28.790Z,99.99
2019-05-20T05:37:28.756Z,99.99
2019-05-20T05:38:28.744Z,99.99
2019-05-20T05:39:28.745Z,99.99
2019-05-20T05:40:28.725Z,99.99
2019-05-20T05:41:28.711Z,99.99
2019-05-20T05:42:28.714Z,99.99
2019-05-20T05:43:28.689Z,99.99
2019-05-20T05:44:28.680Z,99.99
2019-05-20T05:45:29.446Z,99.99
2019-05-20T05:46:28.662Z,99.99
2019-05-20T05:47:28.661Z,99.99
2019-05-20T05:48:28.636Z,99.99
2019-05-20T05:49:28.621Z,99.99
2019-05-20T05:50:28.631Z,99.99
2019-05-20T05:51:35.529Z,99.99
2019-05-20T05:52:28.619Z,99.99
2019-05-20T05:53:28.593Z,99.99
2019-05-20T05:54:28.567Z,99.99
2019-05-20T05:55:28.554Z,99.99
2019-05-20T05:56:28.558Z,99.99
2019-05-20T05:57:28.552Z,99.99
2019-05-20T05:58:28.531Z,99.99
2019-05-20T05:59:28.523Z,99.99
2019-05-20T06:00:28.506Z,99.99
2019-05-20T06:01:28.500Z,99.99
2019-05-20T06:02:28.483Z,99.99
2019-05-20T06:03:28.504Z,99.99
2019-05-20T06:04:28.458Z,99.99
2019-05-20T06:05:31.632Z,99.99
2019-05-20T06:06:28.435Z,99.99
2019-05-20T06:07:28.424Z,99.99
2019-05-20T06:08:28.429Z,99.99
2019-05-20T06:09:28.401Z,99.99
2019-05-20T06:10:28.400Z,99.99
2019-05-20T06:11:28.379Z,99.99
2019-05-20T06:12:28.383Z,99.99
2019-05-20T06:13:28.375Z,99.99
2019-05-20T06:14:28.362Z,99.99
2019-05-20T06:15:28.333Z,99.99
2019-05-20T06:16:36.606Z,99.99
2019-05-20T06:17:29.313Z,99.99
2019-05-20T06:18:28.319Z,99.99
2019-05-20T06:19:28.295Z,99.99
2019-05-20T06:20:28.313Z,99.99
2019-05-20T06:21:28.275Z,99.99
2019-05-20T06:22:28.259Z,99.99
2019-05-20T06:23:28.260Z,99.99
2019-05-20T06:24:28.276Z,99.99
2019-05-20T06:25:28.233Z,99.99
2019-05-20T06:26:28.225Z,99.99
2019-05-20T06:27:28.218Z,99.99
2019-05-20T06:28:28.189Z,99.99
2019-05-20T06:29:28.180Z,99.99
2019-05-20T06:30:28.182Z,99.99
2019-05-20T06:31:28.171Z,99.99
2019-05-20T06:32:28.145Z,99.99
2019-05-20T06:33:28.141Z,99.99
2019-05-20T06:34:28.131Z,99.99
2019-05-20T06:35:28.137Z,99.99
2019-05-20T06:36:28.102Z,99.99
2019-05-20T06:37:28.092Z,99.99
2019-05-20T06:38:28.080Z,99.99
2019-05-20T06:39:28.064Z,99.99
2019-05-20T06:40:28.064Z,99.99
2019-05-20T06:41:28.060Z,99.99
2019-05-20T06:42:28.030Z,99.99
2019-05-20T06:43:28.033Z,99.99
2019-05-20T06:44:28.023Z,99.99
2019-05-20T06:45:28.020Z,99.99
2019-05-20T06:46:28.000Z,99.99
2019-05-20T06:47:28.000Z,99.99
2019-05-20T06:48:27.968Z,99.99
2019-05-20T06:49:27.956Z,99.99
2019-05-20T06:50:29.770Z,99.99
2019-05-20T06:51:27.945Z,99.99
2019-05-20T06:52:35.849Z,99.62
2019-05-20T06:53:28.907Z,99.92
2019-05-20T06:54:27.922Z,99.82
2019-05-20T06:55:27.889Z,99.52
2019-05-20T06:56:27.893Z,99.82
2019-05-20T06:57:27.870Z,99.21
2019-05-20T06:58:27.852Z,99.41
2019-05-20T06:59:27.838Z,99.31
2019-05-20T07:00:27.831Z,99.01
2019-05-20T07:01:27.820Z,99.41
2019-05-20T07:02:27.818Z,99.52
2019-05-20T07:03:27.797Z,99.27
2019-05-20T07:04:27.785Z,99.52
2019-05-20T07:05:27.778Z,99.47
2019-05-20T07:06:44.837Z,99.52
2019-05-20T07:07:28.761Z,99.16
2019-05-20T07:08:27.741Z,99.37
2019-05-20T07:09:27.741Z,99.47
2019-05-20T07:10:27.723Z,99.41
2019-05-20T07:11:27.716Z,99.57
2019-05-20T07:12:40.585Z,99.27
2019-05-20T07:13:28.707Z,99.16
2019-05-20T07:14:27.671Z,99.47
2019-05-20T07:15:27.661Z,99.16
2019-05-20T07:16:27.685Z,99.37
2019-05-20T07:17:27.639Z,99.37
2019-05-20T07:18:27.681Z,99.16
2019-05-20T07:19:27.626Z,99.57
2019-05-20T07:20:27.608Z,99.27
2019-05-20T07:21:27.591Z,99.27
2019-05-20T07:22:27.596Z,99.27
2019-05-20T07:23:27.569Z,99.37
2019-05-20T07:24:27.573Z,99.37
2019-05-20T07:25:27.623Z,99.27
2019-05-20T07:26:27.534Z,99.37
2019-05-20T07:27:27.542Z,99.27
2019-05-20T07:28:27.515Z,99.16
2019-05-20T07:29:27.511Z,99.57
2019-05-20T07:30:27.495Z,99.42
2019-05-20T07:31:27.482Z,99.02
2019-05-20T07:32:27.484Z,98.81
2019-05-20T07:33:27.461Z,98.81
2019-05-20T07:34:27.479Z,98.81
2019-05-20T07:35:30.780Z,98.61
2019-05-20T07:36:27.426Z,98.91
2019-05-20T07:37:27.456Z,98.81
2019-05-20T07:38:27.413Z,98.30
2019-05-20T07:39:27.394Z,98.41
2019-05-20T07:40:27.413Z,98.81
2019-05-20T07:41:27.393Z,98.50
2019-05-20T07:42:27.368Z,98.50
2019-05-20T07:43:27.363Z,98.61
2019-05-20T07:44:27.334Z,98.41
2019-05-20T07:45:27.335Z,98.41
2019-05-20T07:46:27.312Z,98.41
2019-05-20T07:47:27.302Z,98.26
2019-05-20T07:48:27.569Z,98.46
2019-05-20T07:49:27.285Z,98.26
2019-05-20T07:50:27.269Z,98.91
2019-05-20T07:51:27.257Z,98.46
2019-05-20T07:52:27.251Z,98.56
2019-05-20T07:53:27.270Z,98.16
2019-05-20T07:54:27.226Z,98.16
2019-05-20T07:55:27.230Z,98.77
2019-05-20T07:56:27.206Z,98.36
2019-05-20T07:57:27.191Z,98.26
2019-05-20T07:58:27.188Z,98.05
2019-05-20T07:59:27.185Z,98.26
2019-05-20T08:00:27.170Z,98.16
2019-05-20T08:01:27.149Z,98.05
2019-05-20T08:02:27.143Z,98.26
2019-05-20T08:03:27.125Z,97.96
2019-05-20T08:04:27.159Z,98.16
2019-05-20T08:05:27.111Z,98.16
2019-05-20T08:06:27.096Z,98.16
2019-05-20T08:07:41.384Z,98.16
2019-05-20T08:08:28.068Z,97.96
2019-05-20T08:09:27.059Z,97.75
2019-05-20T08:10:27.074Z,97.55
2019-05-20T08:11:27.037Z,97.85
2019-05-20T08:12:27.033Z,97.75
2019-05-20T08:13:27.014Z,97.55
2019-05-20T08:14:27.004Z,97.85
2019-05-20T08:15:26.993Z,97.65
2019-05-20T08:16:26.996Z,97.55
2019-05-20T08:17:26.972Z,98.11
2019-05-20T08:18:26.971Z,97.55
2019-05-20T08:19:26.959Z,97.85
2019-05-20T08:20:26.945Z,97.65
2019-05-20T08:21:26.957Z,97.50
2019-05-20T08:22:26.914Z,97.71
2019-05-20T08:23:26.908Z,97.50
2019-05-20T08:24:26.890Z,97.71
2019-05-20T08:25:26.895Z,97.50
2019-05-20T08:26:26.981Z,97.71
2019-05-20T08:27:26.871Z,97.09
2019-05-20T08:28:26.848Z,96.89
2019-05-20T08:29:26.837Z,97.60
2019-05-20T08:30:26.843Z,97.80
2019-05-20T08:31:26.831Z,97.71
2019-05-20T08:32:26.842Z,97.09
2019-05-20T08:33:26.793Z,96.89
2019-05-20T08:34:26.778Z,97.30
2019-05-20T08:35:26.795Z,96.59
2019-05-20T08:36:26.762Z,96.79
2019-05-20T08:37:42.012Z,97.09
2019-05-20T08:38:27.738Z,96.69
2019-05-20T08:39:26.729Z,96.59
2019-05-20T08:40:26.723Z,97.15
2019-05-20T08:41:26.720Z,97.05
2019-05-20T08:42:26.691Z,96.64
2019-05-20T08:43:26.681Z,96.03
2019-05-20T08:44:26.668Z,96.59
2019-05-20T08:45:26.660Z,96.03
2019-05-20T08:46:26.665Z,96.34
2019-05-20T08:47:26.639Z,96.34
2019-05-20T08:48:26.626Z,96.03
2019-05-20T08:49:26.719Z,96.44
2019-05-20T08:50:26.604Z,96.44
2019-05-20T08:51:26.631Z,96.44
2019-05-20T08:52:26.583Z,96.39
2019-05-20T08:53:26.590Z,95.89
2019-05-20T08:54:26.575Z,96.23
2019-05-20T08:55:26.551Z,96.50
2019-05-20T08:56:26.539Z,95.94
2019-05-20T08:57:26.535Z,96.23
2019-05-20T08:58:26.525Z,95.73
2019-05-20T08:59:26.511Z,96.34
2019-05-20T09:00:26.624Z,96.75
2019-05-20T09:01:26.484Z,96.23
2019-05-20T09:02:26.469Z,96.44
2019-05-20T09:03:30.182Z,96.64
2019-05-20T09:04:26.447Z,96.54
2019-05-20T09:05:28.368Z,96.70
2019-05-20T09:06:26.469Z,96.60
2019-05-20T09:07:26.427Z,96.44
2019-05-20T09:08:26.405Z,96.09
2019-05-20T09:09:26.502Z,96.39
2019-05-20T09:10:26.380Z,95.99
2019-05-20T09:11:26.372Z,95.79
2019-05-20T09:12:26.370Z,95.68
2019-05-20T09:13:26.711Z,95.38
2019-05-20T09:14:26.336Z,94.77
2019-05-20T09:15:26.320Z,95.58
2019-05-20T09:16:26.345Z,95.18
2019-05-20T09:17:26.300Z,95.18
2019-05-20T09:18:26.304Z,95.18
2019-05-20T09:19:26.298Z,95.07
2019-05-20T09:20:26.280Z,95.48
2019-05-20T09:21:26.276Z,95.43
2019-05-20T09:22:26.263Z,94.42
2019-05-20T09:23:26.241Z,93.81
2019-05-20T09:24:26.231Z,94.32
2019-05-20T09:25:26.218Z,94.53
2019-05-20T09:26:26.208Z,94.53
2019-05-20T09:27:26.305Z,94.02
2019-05-20T09:28:26.181Z,94.22
2019-05-20T09:29:26.238Z,94.02
2019-05-20T09:30:26.162Z,94.12
2019-05-20T09:31:26.148Z,93.97
2019-05-20T09:32:26.153Z,94.48
2019-05-20T09:33:26.128Z,93.97
2019-05-20T09:34:27.036Z,94.18
2019-05-20T09:35:26.140Z,94.27
2019-05-20T09:36:26.185Z,94.27
2019-05-20T09:37:26.081Z,93.26
2019-05-20T09:38:26.093Z,93.46
2019-05-20T09:39:26.066Z,93.32
2019-05-20T09:40:26.058Z,92.82
2019-05-20T09:41:26.046Z,92.21
2019-05-20T09:42:26.037Z,92.21
2019-05-20T09:43:26.018Z,93.32
2019-05-20T09:44:26.038Z,92.31
2019-05-20T09:45:25.992Z,92.71
2019-05-20T09:46:25.983Z,92.82
2019-05-20T09:47:25.992Z,93.18
2019-05-20T09:48:25.964Z,92.77
2019-05-20T09:49:26.113Z,92.26
2019-05-20T09:50:25.994Z,91.86
2019-05-20T09:51:25.928Z,91.46
2019-05-20T09:52:25.911Z,91.05
2019-05-20T09:53:25.901Z,91.05
2019-05-20T09:54:25.902Z,91.96
2019-05-20T09:55:25.883Z,92.36
2019-05-20T09:56:25.869Z,92.67
2019-05-20T09:57:25.857Z,92.16
2019-05-20T09:58:46.859Z,91.66
2019-05-20T09:59:40.522Z,91.92
2019-05-20T10:00:26.825Z,91.82
2019-05-20T10:01:25.826Z,91.11
2019-05-20T10:02:34.947Z,89.79
2019-05-20T10:03:26.785Z,90.40
2019-05-20T10:04:25.786Z,90.50
2019-05-20T10:05:25.769Z,90.70
2019-05-20T10:06:25.765Z,89.69
2019-05-20T10:07:25.749Z,89.79
2019-05-20T10:08:37.511Z,89.34
2019-05-20T10:09:26.743Z,90.60
2019-05-20T10:10:25.718Z,90.56
2019-05-20T10:11:25.697Z,89.04
2019-05-20T10:12:44.268Z,89.28
2019-05-20T10:13:26.687Z,89.79
2019-05-20T10:14:25.766Z,89.79
2019-05-20T10:15:25.659Z,89.39
2019-05-20T10:16:25.655Z,89.69
2019-05-20T10:17:25.645Z,90.25
2019-05-20T10:18:36.767Z,89.14
2019-05-20T10:19:26.615Z,90.05
2019-05-20T10:20:25.605Z,90.16
2019-05-20T10:21:25.587Z,89.75
2019-05-20T10:22:25.576Z,88.79
2019-05-20T10:23:25.592Z,89.04
2019-05-20T10:24:25.584Z,90.11
2019-05-20T10:25:25.545Z,89.91
2019-05-20T10:26:25.531Z,89.70
2019-05-20T10:27:25.519Z,90.52
2019-05-20T10:28:25.527Z,89.00
2019-05-20T10:29:25.499Z,88.59
2019-05-20T10:30:25.494Z,88.59
2019-05-20T10:31:25.489Z,88.74
2019-05-20T10:32:25.466Z,89.00
2019-05-20T10:33:25.468Z,90.11
2019-05-20T10:34:25.456Z,90.01
2019-05-20T10:35:25.432Z,89.40
2019-05-20T10:36:25.431Z,89.00
2019-05-20T10:37:25.427Z,89.30
2019-05-20T10:38:25.422Z,89.30
2019-05-20T10:39:25.390Z,88.75
2019-05-20T10:40:25.377Z,88.29
2019-05-20T10:41:25.379Z,88.09
2019-05-20T10:42:25.358Z,89.50
2019-05-20T10:43:25.342Z,89.10
2019-05-20T10:44:25.356Z,87.99
2019-05-20T10:45:25.324Z,89.04
2019-05-20T10:46:25.314Z,88.53
2019-05-20T10:47:25.309Z,89.04
2019-05-20T10:48:25.286Z,89.14
2019-05-20T10:49:25.288Z,89.34
2019-05-20T10:50:25.279Z,88.94
2019-05-20T10:51:25.252Z,88.64
2019-05-20T10:52:25.249Z,88.64
2019-05-20T10:53:28.263Z,88.64
2019-05-20T10:54:25.237Z,89.65
2019-05-20T10:55:25.254Z,89.34
2019-05-20T10:56:25.227Z,89.75
2019-05-20T10:57:25.206Z,89.04
2019-05-20T10:58:25.194Z,88.64
2019-05-20T10:59:25.166Z,88.74
2019-05-20T11:00:25.159Z,88.94
2019-05-20T11:01:25.152Z,88.84
2019-05-20T11:02:25.136Z,89.65
2019-05-20T11:03:25.137Z,89.75
2019-05-20T11:04:25.127Z,89.39
2019-05-20T11:05:25.125Z,89.54
2019-05-20T11:06:25.084Z,89.04
2019-05-20T11:07:25.079Z,89.28
2019-05-20T11:08:25.061Z,88.88
2019-05-20T11:09:25.047Z,89.04
2019-05-20T11:10:25.076Z,89.65
2019-05-20T11:11:25.034Z,89.24
2019-05-20T11:12:25.015Z,89.24
2019-05-20T11:13:25.010Z,88.84
2019-05-20T11:14:24.993Z,89.24
2019-05-20T11:15:24.994Z,89.04
2019-05-20T11:16:24.973Z,89.24
2019-05-20T11:17:24.956Z,88.94
2019-05-20T11:18:24.943Z,89.54
2019-05-20T11:19:24.936Z,88.84
2019-05-20T11:20:24.954Z,88.94
2019-05-20T11:21:24.921Z,89.34
2019-05-20T11:22:24.935Z,88.74
2019-05-20T11:23:24.892Z,89.30
2019-05-20T11:24:24.886Z,88.79
2019-05-20T11:25:24.875Z,89.30
2019-05-20T11:26:24.865Z,88.70
2019-05-20T11:27:24.847Z,88.29
2019-05-20T11:28:24.835Z,88.29
2019-05-20T11:29:24.827Z,88.49
2019-05-20T11:30:24.809Z,88.70
2019-05-20T11:31:24.819Z,88.49
2019-05-20T11:32:24.795Z,88.49
2019-05-20T11:33:24.779Z,88.29
2019-05-20T11:34:24.780Z,88.59
2019-05-20T11:35:24.759Z,88.09
2019-05-20T11:36:24.895Z,88.19
2019-05-20T11:37:24.732Z,88.90
2019-05-20T11:38:24.731Z,88.49
2019-05-20T11:39:33.397Z,88.59
2019-05-20T11:40:25.706Z,88.09
2019-05-20T11:41:51.094Z,88.09
2019-05-20T11:42:25.679Z,88.39
2019-05-20T11:43:24.682Z,88.49
2019-05-20T11:44:24.658Z,88.25
2019-05-20T11:45:24.656Z,88.55
2019-05-20T11:46:24.658Z,87.88
2019-05-20T11:47:24.626Z,88.04
2019-05-20T11:48:24.624Z,88.25
2019-05-20T11:49:28.810Z,88.35
2019-05-20T11:50:24.590Z,87.95
2019-05-20T11:51:24.589Z,88.15
2019-05-20T11:52:24.579Z,88.75
2019-05-20T11:53:24.570Z,87.64
2019-05-20T11:54:24.574Z,87.44
2019-05-20T11:55:24.542Z,88.55
2019-05-20T11:56:24.608Z,89.06
2019-05-20T11:57:24.556Z,89.26
2019-05-20T11:58:24.506Z,88.96
2019-05-20T11:59:24.514Z,88.04
2019-05-20T12:00:24.499Z,86.73
2019-05-20T12:01:24.492Z,87.24
2019-05-20T12:02:24.508Z,87.84
2019-05-20T12:03:24.495Z,87.34
2019-05-20T12:04:24.449Z,86.53
2019-05-20T12:05:24.445Z,86.93
2019-05-20T12:06:24.463Z,86.83
2019-05-20T12:07:24.467Z,87.95
2019-05-20T12:08:24.411Z,87.84
2019-05-20T12:09:24.424Z,87.95
2019-05-20T12:10:24.374Z,87.44
2019-05-20T12:11:24.370Z,86.83
2019-05-20T12:12:24.372Z,87.74
2019-05-20T12:13:24.337Z,87.84
2019-05-20T12:14:24.355Z,87.64
2019-05-20T12:15:24.311Z,87.84
2019-05-20T12:16:24.329Z,88.10
2019-05-20T12:17:24.310Z,87.60
2019-05-20T12:18:24.277Z,87.50
2019-05-20T12:19:24.269Z,87.70
2019-05-20T12:20:24.261Z,87.70
2019-05-20T12:21:24.244Z,87.19
2019-05-20T12:22:24.249Z,87.19
2019-05-20T12:23:24.233Z,87.56
2019-05-20T12:24:24.213Z,86.79
2019-05-20T12:25:24.210Z,87.40
2019-05-20T12:26:24.203Z,86.49
2019-05-20T12:27:24.179Z,85.99
2019-05-20T12:28:24.183Z,86.49
2019-05-20T12:29:24.153Z,86.19
2019-05-20T12:30:24.174Z,86.39
2019-05-20T12:31:24.145Z,86.59
2019-05-20T12:32:24.147Z,86.59
2019-05-20T12:33:24.109Z,86.08
2019-05-20T12:34:24.098Z,86.69
2019-05-20T12:35:24.112Z,86.39
2019-05-20T12:36:24.078Z,86.69
2019-05-20T12:37:24.084Z,87.10
2019-05-20T12:38:24.073Z,86.69
2019-05-20T12:39:24.066Z,87.26
2019-05-20T12:40:24.048Z,87.66
2019-05-20T12:41:24.040Z,87.90
2019-05-20T12:42:24.018Z,86.35
2019-05-20T12:43:24.010Z,86.35
2019-05-20T12:44:23.986Z,86.90
2019-05-20T12:45:24.006Z,86.45
2019-05-20T12:46:23.969Z,86.55
2019-05-20T12:47:23.960Z,85.64
2019-05-20T12:48:23.947Z,86.21
2019-05-20T12:49:24.088Z,85.70
2019-05-20T12:50:23.924Z,85.90
2019-05-20T12:51:23.925Z,84.89
2019-05-20T12:52:23.912Z,85.10