createdAt,value
2018-09-03T00:00:38.284Z,5.25
2018-09-03T00:01:42.903Z,11.10
2018-09-03T00:02:46.259Z,8.70
2018-09-03T00:03:49.613Z,6.17
2018-09-03T00:04:52.982Z,6.08
2018-09-03T00:05:56.330Z,5.08
2018-09-03T00:06:59.630Z,8.13
2018-09-03T00:08:02.984Z,8.35
2018-09-03T00:09:08.110Z,10.85
2018-09-03T00:10:11.436Z,5.65
2018-09-03T00:11:14.762Z,5.33
2018-09-03T00:12:18.111Z,8.10
2018-09-03T00:13:21.456Z,7.65
2018-09-03T00:14:24.763Z,6.58
2018-09-03T00:15:28.092Z,5.30
2018-09-03T00:16:31.428Z,8.08
2018-09-03T00:17:34.820Z,6.17
2018-09-03T00:18:38.122Z,8.08
2018-09-03T00:19:41.442Z,6.58
2018-09-03T00:20:44.915Z,7.65
2018-09-03T00:21:48.220Z,6.40
2018-09-03T00:22:51.542Z,7.55
2018-09-03T00:23:54.846Z,6.33
2018-09-03T00:24:58.186Z,10.18
2018-09-03T00:26:01.546Z,9.63
2018-09-03T00:27:04.888Z,5.20
2018-09-03T00:28:08.252Z,7.90
2018-09-03T00:29:11.562Z,9.28
2018-09-03T00:30:14.871Z,6.35
2018-09-03T00:31:23.572Z,12.53
2018-09-03T00:33:31.727Z,6.10
2018-09-03T00:34:40.324Z,5.83
2018-09-03T00:35:49.166Z,6.37
2018-09-03T00:36:57.758Z,5.92
2018-09-03T00:38:06.438Z,6.92
2018-09-03T00:39:15.136Z,8.18
2018-09-03T00:40:23.884Z,5.50
2018-09-03T00:41:32.540Z,6.35
2018-09-03T00:42:41.131Z,5.45
2018-09-03T00:43:49.718Z,7.65
2018-09-03T00:44:58.439Z,6.65
2018-09-03T00:46:07.196Z,6.53
2018-09-03T00:47:11.546Z,7.70
2018-09-03T00:48:14.964Z,6.15
2018-09-03T00:49:18.286Z,9.83
2018-09-03T00:50:21.690Z,7.28
2018-09-03T00:51:25.063Z,7.33
2018-09-03T00:52:28.412Z,8.38
2018-09-03T00:53:31.834Z,8.55
2018-09-03T00:54:35.996Z,5.97
2018-09-03T00:55:39.312Z,9.70
2018-09-03T00:56:42.643Z,5.37
2018-09-03T00:57:45.959Z,6.85
2018-09-03T00:58:49.294Z,7.78
2018-09-03T00:59:52.598Z,6.75
2018-09-03T01:00:55.986Z,5.40
2018-09-03T01:01:59.334Z,7.20
2018-09-03T01:03:09.360Z,9.30
2018-09-03T01:04:12.683Z,7.55
2018-09-03T01:05:16.029Z,5.83
2018-09-03T01:06:19.383Z,9.40
2018-09-03T01:07:22.713Z,8.33
2018-09-03T01:08:26.030Z,6.25
2018-09-03T01:09:29.393Z,6.72
2018-09-03T01:10:32.712Z,7.85
2018-09-03T01:11:36.049Z,6.75
2018-09-03T01:12:39.413Z,9.35
2018-09-03T01:13:42.742Z,8.78
2018-09-03T01:14:46.062Z,7.12
2018-09-03T01:15:49.375Z,5.95
2018-09-03T01:16:52.720Z,6.58
2018-09-03T01:17:56.050Z,6.62
2018-09-03T01:18:59.369Z,8.15
2018-09-03T01:20:02.682Z,8.25
2018-09-03T01:21:06.071Z,6.10
2018-09-03T01:22:09.456Z,15.80
2018-09-03T01:23:12.796Z,6.17
2018-09-03T01:24:16.126Z,6.80
2018-09-03T01:25:19.441Z,5.85
2018-09-03T01:26:22.758Z,5.72
2018-09-03T01:27:26.115Z,6.03
2018-09-03T01:28:29.428Z,7.70
2018-09-03T01:29:32.774Z,9.38
2018-09-03T01:30:36.106Z,4.78
2018-09-03T01:31:39.457Z,9.18
2018-09-03T01:32:42.775Z,6.20
2018-09-03T01:33:46.939Z,6.78
2018-09-03T01:34:50.246Z,6.05
2018-09-03T01:35:53.656Z,8.58
2018-09-03T01:36:57.016Z,6.40
2018-09-03T01:38:00.358Z,7.92
2018-09-03T01:39:04.870Z,9.85
2018-09-03T01:40:08.190Z,9.45
2018-09-03T01:41:11.508Z,6.42
2018-09-03T01:42:14.860Z,6.47
2018-09-03T01:43:18.174Z,7.22
2018-09-03T01:44:21.531Z,4.95
2018-09-03T01:45:24.855Z,10.53
2018-09-03T01:46:28.202Z,6.42
2018-09-03T01:47:31.547Z,9.90
2018-09-03T01:48:34.863Z,7.67
2018-09-03T01:49:38.211Z,7.17
2018-09-03T01:50:41.541Z,8.68
2018-09-03T01:51:44.891Z,5.97
2018-09-03T01:52:48.251Z,5.50
2018-09-03T01:53:52.148Z,8.85
2018-09-03T01:54:55.469Z,6.85
2018-09-03T01:55:58.779Z,7.05
2018-09-03T01:57:02.091Z,7.85
2018-09-03T01:58:05.547Z,12.45
2018-09-03T01:59:08.911Z,10.08
2018-09-03T02:00:12.272Z,10.20
2018-09-03T02:01:15.604Z,7.17
2018-09-03T02:02:18.958Z,7.47
2018-09-03T02:03:22.290Z,6.83
2018-09-03T02:04:25.617Z,9.70
2018-09-03T02:05:28.974Z,6.72
2018-09-03T02:06:32.282Z,5.78
2018-09-03T02:07:35.619Z,5.80
2018-09-03T02:08:38.955Z,8.08
2018-09-03T02:10:52.022Z,8.20
2018-09-03T02:11:55.347Z,7.92
2018-09-03T02:12:58.654Z,7.20
2018-09-03T02:14:02.052Z,6.35
2018-09-03T02:15:05.603Z,6.60
2018-09-03T02:16:08.911Z,8.85
2018-09-03T02:17:13.443Z,6.65
2018-09-03T02:18:16.764Z,6.97
2018-09-03T02:19:20.080Z,6.20
2018-09-03T02:20:23.394Z,7.80
2018-09-03T02:21:26.718Z,15.32
2018-09-03T02:22:30.065Z,7.42
2018-09-03T02:23:33.371Z,10.18
2018-09-03T02:24:36.881Z,6.20
2018-09-03T02:25:40.201Z,8.68
2018-09-03T02:26:43.514Z,8.60
2018-09-03T02:27:46.866Z,9.53
2018-09-03T02:28:50.188Z,6.92
2018-09-03T02:29:53.489Z,9.93
2018-09-03T02:30:56.835Z,7.03
2018-09-03T02:32:00.160Z,10.23
2018-09-03T02:33:03.529Z,8.93
2018-09-03T02:34:06.855Z,7.28
2018-09-03T02:35:10.163Z,7.55
2018-09-03T02:36:13.615Z,5.92
2018-09-03T02:37:16.946Z,6.05
2018-09-03T02:38:20.254Z,8.40
2018-09-03T02:39:23.609Z,7.90
2018-09-03T02:40:26.902Z,8.33
2018-09-03T02:41:30.280Z,8.95
2018-09-03T02:43:43.299Z,8.40
2018-09-03T02:44:46.614Z,9.73
2018-09-03T02:45:49.976Z,9.43
2018-09-03T02:46:53.363Z,10.60
2018-09-03T02:47:56.676Z,9.70
2018-09-03T02:49:00.017Z,8.83
2018-09-03T02:50:03.354Z,15.32
2018-09-03T02:51:06.968Z,7.60
2018-09-03T02:52:10.351Z,8.50
2018-09-03T02:53:13.694Z,7.67
2018-09-03T02:54:17.028Z,6.70
2018-09-03T02:55:20.367Z,10.32
2018-09-03T02:56:23.698Z,7.47
2018-09-03T02:57:27.068Z,7.20
2018-09-03T02:58:30.396Z,11.12
2018-09-03T02:59:33.710Z,6.55
2018-09-03T03:00:37.030Z,10.65
2018-09-03T03:01:40.387Z,7.95
2018-09-03T03:02:43.719Z,11.45
2018-09-03T03:03:47.071Z,10.15
2018-09-03T03:04:50.403Z,9.83
2018-09-03T03:05:53.720Z,10.38
2018-09-03T03:06:57.080Z,8.28
2018-09-03T03:08:00.410Z,10.15
2018-09-03T03:09:04.139Z,10.50
2018-09-03T03:10:07.479Z,8.88
2018-09-03T03:11:10.802Z,8.80
2018-09-03T03:12:18.375Z,9.88
2018-09-03T03:13:21.736Z,13.38
2018-09-03T03:14:25.083Z,10.08
2018-09-03T03:15:28.447Z,10.72
2018-09-03T03:16:31.758Z,9.65
2018-09-03T03:17:35.106Z,9.58
2018-09-03T03:18:38.546Z,7.87
2018-09-03T03:19:41.870Z,8.90
2018-09-03T03:20:45.255Z,15.20
2018-09-03T03:21:48.587Z,12.90
2018-09-03T03:22:51.920Z,9.58
2018-09-03T03:23:55.230Z,13.32
2018-09-03T03:24:58.600Z,9.55
2018-09-03T03:26:01.910Z,11.38
2018-09-03T03:27:05.291Z,9.58
2018-09-03T03:28:08.610Z,17.35
2018-09-03T03:29:11.928Z,15.85
2018-09-03T03:30:15.304Z,7.92
2018-09-03T03:31:18.631Z,9.70
2018-09-03T03:32:21.965Z,10.90
2018-09-03T03:33:25.290Z,10.90
2018-09-03T03:34:28.650Z,18.05
2018-09-03T03:35:31.992Z,9.53
2018-09-03T03:36:35.307Z,10.60
2018-09-03T03:37:38.723Z,14.38
2018-09-03T03:38:42.044Z,8.40
2018-09-03T03:39:45.433Z,14.63
2018-09-03T03:40:48.746Z,8.73
2018-09-03T03:41:52.090Z,8.10
2018-09-03T03:42:55.415Z,9.93
2018-09-03T03:43:58.734Z,9.70
2018-09-03T03:45:02.052Z,10.28
2018-09-03T03:46:05.422Z,11.73
2018-09-03T03:47:08.755Z,11.20
2018-09-03T03:48:12.108Z,13.80
2018-09-03T03:49:21.881Z,11.70
2018-09-03T03:50:31.695Z,16.12
2018-09-03T03:51:35.055Z,16.90
2018-09-03T03:52:38.389Z,18.17
2018-09-03T03:53:41.711Z,14.43
2018-09-03T03:54:45.036Z,14.73
2018-09-03T03:55:55.032Z,13.05
2018-09-03T03:56:58.418Z,19.12
2018-09-03T03:59:11.438Z,17.67
2018-09-03T04:00:14.744Z,12.58
2018-09-03T04:01:18.069Z,13.65
2018-09-03T04:02:21.390Z,14.75
2018-09-03T04:03:24.722Z,13.48
2018-09-03T04:04:28.098Z,12.07
2018-09-03T04:05:31.423Z,12.10
2018-09-03T04:06:34.746Z,20.12
2018-09-03T04:07:38.064Z,16.10
2018-09-03T04:08:41.364Z,10.63
2018-09-03T04:09:44.706Z,15.20
2018-09-03T04:10:48.018Z,13.00
2018-09-03T04:11:51.348Z,13.35
2018-09-03T04:12:57.858Z,10.30
2018-09-03T04:14:01.172Z,11.55
2018-09-03T04:15:04.587Z,10.20
2018-09-03T04:16:07.938Z,18.15
2018-09-03T04:17:11.267Z,12.00
2018-09-03T04:18:14.625Z,17.92
2018-09-03T04:19:17.995Z,16.73
2018-09-03T04:20:21.334Z,13.58
2018-09-03T04:21:24.651Z,19.37
2018-09-03T04:22:28.031Z,21.52
2018-09-03T04:23:31.359Z,16.93
2018-09-03T04:24:34.686Z,11.10
2018-09-03T04:25:37.992Z,18.32
2018-09-03T04:26:41.296Z,12.23
2018-09-03T04:27:44.639Z,15.65
2018-09-03T04:28:47.989Z,14.87
2018-09-03T04:29:51.275Z,19.67
2018-09-03T04:30:54.587Z,13.88
2018-09-03T04:31:57.898Z,11.65
2018-09-03T04:33:01.263Z,13.35
2018-09-03T04:34:04.606Z,11.25
2018-09-03T04:35:08.032Z,16.35
2018-09-03T04:36:11.340Z,19.00
2018-09-03T04:37:14.695Z,13.28
2018-09-03T04:38:17.998Z,12.35
2018-09-03T04:39:21.323Z,11.90
2018-09-03T04:40:24.647Z,14.33
2018-09-03T04:41:27.999Z,13.40
2018-09-03T04:42:31.308Z,9.90
2018-09-03T04:43:34.598Z,12.40
2018-09-03T04:44:37.931Z,11.18
2018-09-03T04:45:41.272Z,15.72
2018-09-03T04:46:44.743Z,14.35
2018-09-03T04:47:48.047Z,12.88
2018-09-03T04:48:51.382Z,15.72
2018-09-03T04:49:54.695Z,14.45
2018-09-03T04:50:58.003Z,15.60
2018-09-03T04:52:01.354Z,12.65
2018-09-03T04:53:04.713Z,13.32
2018-09-03T04:54:08.027Z,10.72
2018-09-03T04:55:11.387Z,13.00
2018-09-03T04:56:14.682Z,12.33
2018-09-03T04:57:18.008Z,13.48
2018-09-03T04:58:21.374Z,17.57
2018-09-03T04:59:24.692Z,12.95
2018-09-03T05:00:28.016Z,10.85
2018-09-03T05:01:31.327Z,13.65
2018-09-03T05:02:34.648Z,15.85
2018-09-03T05:03:37.988Z,17.35
2018-09-03T05:04:41.299Z,12.65
2018-09-03T05:05:44.693Z,14.87
2018-09-03T05:06:47.979Z,18.92
2018-09-03T05:07:51.289Z,12.05
2018-09-03T05:08:54.638Z,13.18
2018-09-03T05:09:57.974Z,14.40
2018-09-03T05:11:01.300Z,16.57
2018-09-03T05:12:04.671Z,17.02
2018-09-03T05:13:07.995Z,9.50
2018-09-03T05:14:11.324Z,13.90
2018-09-03T05:15:14.649Z,13.38
2018-09-03T05:16:17.967Z,13.10
2018-09-03T05:17:21.310Z,14.90
2018-09-03T05:18:24.655Z,12.45
2018-09-03T05:19:27.971Z,15.40
2018-09-03T05:20:31.335Z,16.67
2018-09-03T05:21:34.675Z,18.45
2018-09-03T05:22:37.979Z,20.85
2018-09-03T05:23:47.779Z,16.70
2018-09-03T05:24:51.220Z,17.07
2018-09-03T05:25:54.587Z,15.45
2018-09-03T05:26:57.933Z,10.72
2018-09-03T05:28:01.245Z,13.85
2018-09-03T05:29:04.588Z,14.53
2018-09-03T05:30:08.395Z,19.95
2018-09-03T05:31:11.750Z,17.20
2018-09-03T05:32:15.099Z,12.20
2018-09-03T05:33:18.467Z,14.75
2018-09-03T05:34:21.782Z,16.30
2018-09-03T05:35:25.102Z,14.15
2018-09-03T05:36:28.428Z,15.03
2018-09-03T05:37:31.766Z,12.98
2018-09-03T05:38:35.075Z,23.90
2018-09-03T05:39:38.388Z,13.43
2018-09-03T05:40:41.796Z,17.12
2018-09-03T05:41:45.127Z,20.45
2018-09-03T05:42:48.471Z,25.52
2018-09-03T05:43:51.928Z,19.52
2018-09-03T05:44:55.235Z,17.60
2018-09-03T05:45:58.565Z,16.87
2018-09-03T05:47:01.907Z,16.70
2018-09-03T05:48:05.728Z,17.55
2018-09-03T05:49:09.334Z,20.65
2018-09-03T05:50:12.796Z,13.80
2018-09-03T05:51:16.072Z,15.28
2018-09-03T05:52:19.404Z,18.10
2018-09-03T05:53:22.760Z,23.38
2018-09-03T05:54:26.079Z,18.02
2018-09-03T05:55:29.415Z,17.10
2018-09-03T05:56:32.730Z,15.28
2018-09-03T05:57:36.068Z,17.67
2018-09-03T05:58:39.460Z,15.05
2018-09-03T05:59:42.812Z,16.45
2018-09-03T06:00:46.172Z,16.37
2018-09-03T06:01:49.499Z,12.60
2018-09-03T06:02:52.831Z,10.20
2018-09-03T06:03:56.143Z,15.32
2018-09-03T06:04:59.581Z,15.23
2018-09-03T06:06:03.069Z,14.47
2018-09-03T06:07:06.394Z,16.23
2018-09-03T06:08:09.750Z,18.73
2018-09-03T06:09:13.535Z,19.55
2018-09-03T06:10:16.895Z,17.25
2018-09-03T06:11:20.240Z,22.90
2018-09-03T06:12:23.573Z,16.35
2018-09-03T06:13:26.919Z,19.98
2018-09-03T06:14:30.268Z,18.98
2018-09-03T06:15:33.602Z,15.13
2018-09-03T06:16:36.960Z,14.45
2018-09-03T06:17:40.287Z,15.90
2018-09-03T06:18:43.599Z,13.55
2018-09-03T06:19:47.011Z,16.65
2018-09-03T06:20:50.336Z,15.50
2018-09-03T06:21:53.665Z,21.23
2018-09-03T06:22:56.981Z,17.95
2018-09-03T06:24:00.385Z,23.67
2018-09-03T06:25:03.779Z,22.20
2018-09-03T06:26:07.532Z,20.97
2018-09-03T06:27:10.980Z,14.23
2018-09-03T06:28:20.922Z,11.75
2018-09-03T06:29:24.250Z,14.38
2018-09-03T06:30:27.585Z,20.20
2018-09-03T06:31:30.949Z,20.17
2018-09-03T06:32:34.279Z,27.07
2018-09-03T06:33:37.610Z,22.80
2018-09-03T06:34:40.934Z,14.60
2018-09-03T06:35:44.342Z,14.38
2018-09-03T06:36:47.631Z,13.48
2018-09-03T06:37:51.070Z,16.82
2018-09-03T06:38:54.416Z,17.75
2018-09-03T06:39:57.785Z,11.65
2018-09-03T06:41:01.110Z,14.05
2018-09-03T06:42:04.454Z,15.85
2018-09-03T06:43:07.770Z,23.05
2018-09-03T06:44:11.128Z,14.30
2018-09-03T06:45:14.470Z,14.58
2018-09-03T06:46:18.088Z,13.68
2018-09-03T06:47:21.427Z,17.07
2018-09-03T06:48:24.783Z,10.30
2018-09-03T06:49:28.131Z,15.43
2018-09-03T06:50:31.505Z,15.25
2018-09-03T06:51:34.846Z,19.80
2018-09-03T06:52:38.237Z,18.87
2018-09-03T06:53:41.574Z,17.32
2018-09-03T06:54:44.930Z,11.28
2018-09-03T06:55:48.285Z,14.73
2018-09-03T06:56:51.696Z,11.18
2018-09-03T06:57:55.062Z,13.50
2018-09-03T06:58:58.476Z,16.55
2018-09-03T07:00:01.836Z,12.40
2018-09-03T07:01:05.255Z,12.73
2018-09-03T07:02:08.630Z,14.40
2018-09-03T07:03:11.945Z,18.80
2018-09-03T07:04:15.338Z,10.18
2018-09-03T07:05:18.686Z,22.55
2018-09-03T07:06:22.015Z,10.40
2018-09-03T07:07:25.346Z,15.60
2018-09-03T07:08:28.687Z,16.15
2018-09-03T07:09:32.022Z,18.17
2018-09-03T07:10:35.326Z,14.68
2018-09-03T07:11:38.846Z,12.55
2018-09-03T07:12:42.559Z,14.87
2018-09-03T07:13:45.866Z,11.28
2018-09-03T07:14:49.171Z,9.73
2018-09-03T07:15:52.484Z,12.25
2018-09-03T07:16:55.789Z,12.63
2018-09-03T07:17:59.143Z,20.02
2018-09-03T07:19:02.498Z,9.85
2018-09-03T07:20:05.860Z,13.70
2018-09-03T07:21:09.190Z,11.15
2018-09-03T07:22:12.584Z,11.57
2018-09-03T07:23:15.912Z,12.18
2018-09-03T07:24:19.314Z,11.73
2018-09-03T07:25:22.636Z,11.38
2018-09-03T07:26:26.059Z,32.38
2018-09-03T07:27:29.399Z,12.55
2018-09-03T07:28:32.723Z,21.50
2018-09-03T07:29:36.126Z,11.68
2018-09-03T07:30:39.454Z,11.28
2018-09-03T07:31:42.819Z,15.55
2018-09-03T07:32:46.135Z,14.98
2018-09-03T07:33:49.464Z,9.38
2018-09-03T07:34:52.785Z,10.50
2018-09-03T07:35:56.146Z,10.20
2018-09-03T07:36:59.515Z,13.25
2018-09-03T07:38:02.829Z,14.13
2018-09-03T07:39:07.355Z,16.30
2018-09-03T07:40:10.699Z,15.35
2018-09-03T07:41:14.025Z,19.82
2018-09-03T07:42:17.327Z,13.80
2018-09-03T07:43:20.712Z,12.55
2018-09-03T07:44:24.029Z,13.43
2018-09-03T07:45:27.362Z,17.65
2018-09-03T07:46:30.762Z,11.93
2018-09-03T07:47:34.103Z,19.50
2018-09-03T07:48:37.583Z,14.60
2018-09-03T07:49:40.908Z,11.57
2018-09-03T07:50:44.237Z,16.48
2018-09-03T07:51:47.584Z,10.45
2018-09-03T07:52:50.898Z,14.30
2018-09-03T07:53:54.213Z,14.98
2018-09-03T07:54:57.530Z,18.90
2018-09-03T07:56:01.063Z,13.98
2018-09-03T07:57:04.412Z,15.93
2018-09-03T07:58:08.273Z,14.18
2018-09-03T07:59:11.603Z,11.95
2018-09-03T08:00:14.933Z,17.07
2018-09-03T08:01:18.388Z,17.30
2018-09-03T08:02:21.720Z,9.15
2018-09-03T08:03:25.090Z,11.70
2018-09-03T08:04:28.420Z,12.45
2018-09-03T08:05:31.759Z,11.05
2018-09-03T08:06:35.093Z,15.08
2018-09-03T08:07:38.455Z,13.40
2018-09-03T08:08:41.775Z,12.85
2018-09-03T08:09:45.121Z,12.78
2018-09-03T08:10:48.451Z,13.55
2018-09-03T08:11:51.824Z,14.80
2018-09-03T08:12:55.224Z,13.93
2018-09-03T08:13:58.568Z,13.22
2018-09-03T08:15:02.107Z,13.15
2018-09-03T08:16:05.919Z,12.93
2018-09-03T08:17:09.281Z,13.08
2018-09-03T08:18:12.619Z,13.48
2018-09-03T08:19:16.016Z,14.87
2018-09-03T08:20:19.368Z,14.13
2018-09-03T08:21:22.702Z,15.68
2018-09-03T08:22:26.025Z,11.20
2018-09-03T08:23:29.346Z,15.93
2018-09-03T08:24:32.715Z,13.60
2018-09-03T08:25:36.049Z,13.60
2018-09-03T08:26:39.391Z,16.12
2018-09-03T08:27:42.725Z,14.23
2018-09-03T08:28:46.061Z,11.57
2018-09-03T08:29:49.478Z,17.70
2018-09-03T08:30:52.867Z,11.43
2018-09-03T08:31:56.506Z,14.73
2018-09-03T08:32:59.835Z,12.18
2018-09-03T08:34:03.164Z,13.27
2018-09-03T08:35:06.555Z,13.73
2018-09-03T08:36:09.930Z,11.17
2018-09-03T08:37:13.264Z,12.87
2018-09-03T08:38:16.591Z,14.03
2018-09-03T08:39:19.915Z,13.47
2018-09-03T08:40:23.270Z,13.10
2018-09-03T08:41:26.611Z,13.50
2018-09-03T08:42:29.951Z,11.67
2018-09-03T08:43:33.277Z,14.73
2018-09-03T08:44:36.606Z,12.37
2018-09-03T08:45:39.968Z,11.37
2018-09-03T08:46:43.290Z,14.63
2018-09-03T08:47:46.598Z,14.10
2018-09-03T08:48:49.926Z,17.43
2018-09-03T08:49:53.271Z,20.70
2018-09-03T08:50:56.620Z,13.07
2018-09-03T08:51:59.978Z,16.03
2018-09-03T08:53:03.294Z,16.83
2018-09-03T08:54:06.631Z,13.93
2018-09-03T08:55:09.947Z,13.77
2018-09-03T08:56:13.311Z,14.23
2018-09-03T08:57:16.636Z,13.73
2018-09-03T08:58:20.967Z,12.17
2018-09-03T08:59:24.326Z,14.60
2018-09-03T09:00:27.649Z,15.73
2018-09-03T09:01:30.958Z,14.43
2018-09-03T09:02:34.297Z,14.37
2018-09-03T09:03:40.962Z,15.17
2018-09-03T09:04:44.302Z,15.97
2018-09-03T09:05:47.628Z,15.00
2018-09-03T09:06:50.996Z,17.07
2018-09-03T09:07:54.333Z,14.53
2018-09-03T09:08:57.635Z,16.20
2018-09-03T09:10:07.607Z,17.47
2018-09-03T09:11:10.911Z,14.67
2018-09-03T09:12:14.254Z,19.67
2018-09-03T09:13:19.400Z,17.13
2018-09-03T09:14:22.728Z,20.30
2018-09-03T09:15:26.058Z,19.50
2018-09-03T09:16:29.421Z,16.97
2018-09-03T09:17:32.780Z,18.57
2018-09-03T09:18:36.196Z,15.90
2018-09-03T09:19:39.515Z,15.10
2018-09-03T09:20:42.898Z,15.80
2018-09-03T09:21:46.243Z,18.40
2018-09-03T09:22:49.558Z,16.70
2018-09-03T09:23:52.884Z,23.12
2018-09-03T09:24:56.334Z,16.73
2018-09-03T09:25:59.618Z,16.02
2018-09-03T09:27:02.935Z,15.93
2018-09-03T09:28:06.283Z,18.73
2018-09-03T09:29:09.594Z,17.02
2018-09-03T09:30:12.914Z,14.30
2018-09-03T09:31:16.268Z,21.73
2018-09-03T09:32:19.631Z,17.52
2018-09-03T09:33:22.983Z,15.28
2018-09-03T09:34:26.302Z,15.88
2018-09-03T09:35:29.631Z,16.20
2018-09-03T09:36:32.983Z,15.60
2018-09-03T09:37:36.318Z,18.05
2018-09-03T09:38:39.672Z,18.92
2018-09-03T09:39:43.084Z,17.52
2018-09-03T09:40:46.411Z,17.10
2018-09-03T09:41:49.764Z,15.90
2018-09-03T09:42:53.211Z,14.15
2018-09-03T09:43:56.494Z,14.30
2018-09-03T09:44:59.850Z,18.87
2018-09-03T09:46:03.314Z,17.20
2018-09-03T09:47:06.644Z,14.90
2018-09-03T09:48:09.990Z,19.25
2018-09-03T09:49:13.346Z,16.20
2018-09-03T09:50:16.699Z,21.20
2018-09-03T09:51:20.103Z,22.83
2018-09-03T09:52:23.422Z,26.30
2018-09-03T09:53:26.780Z,24.20
2018-09-03T09:54:30.102Z,20.30
2018-09-03T09:55:33.429Z,23.47
2018-09-03T09:56:36.836Z,24.45
2018-09-03T09:57:40.166Z,17.35
2018-09-03T09:58:43.518Z,19.98
2018-09-03T09:59:46.843Z,17.60
2018-09-03T10:00:55.502Z,18.02
2018-09-03T10:01:58.851Z,19.95
2018-09-03T10:03:02.187Z,22.50
2018-09-03T10:04:05.709Z,17.23
2018-09-03T10:05:09.027Z,20.43
2018-09-03T10:06:12.385Z,19.67
2018-09-03T10:07:15.755Z,23.00
2018-09-03T10:08:19.070Z,18.63
2018-09-03T10:09:22.375Z,15.93
2018-09-03T10:10:25.704Z,25.70
2018-09-03T10:11:29.424Z,20.43
2018-09-03T10:12:33.569Z,15.72
2018-09-03T10:13:36.922Z,18.77
2018-09-03T10:14:40.276Z,18.90
2018-09-03T10:15:43.609Z,19.25
2018-09-03T10:16:46.920Z,18.23
2018-09-03T10:17:50.287Z,20.63
2018-09-03T10:18:53.606Z,17.43
2018-09-03T10:19:57.067Z,20.03
2018-09-03T10:21:00.404Z,22.00
2018-09-03T10:22:03.741Z,20.77
2018-09-03T10:23:07.340Z,19.73
2018-09-03T10:24:10.667Z,19.30
2018-09-03T10:25:13.979Z,18.80
2018-09-03T10:26:17.357Z,18.07
2018-09-03T10:27:20.683Z,24.70
2018-09-03T10:28:24.059Z,23.77
2018-09-03T10:29:27.382Z,21.37
2018-09-03T10:30:30.707Z,19.93
2018-09-03T10:31:34.031Z,23.80
2018-09-03T10:32:37.375Z,19.17
2018-09-03T10:33:40.734Z,22.27
2018-09-03T10:34:44.059Z,21.23
2018-09-03T10:35:47.370Z,20.37
2018-09-03T10:36:50.680Z,20.83
2018-09-03T10:37:53.991Z,22.03
2018-09-03T10:38:57.339Z,22.33
2018-09-03T10:40:00.682Z,21.20
2018-09-03T10:41:04.043Z,28.23
2018-09-03T10:42:07.367Z,25.83
2018-09-03T10:43:10.726Z,21.00
2018-09-03T10:44:14.102Z,21.83
2018-09-03T10:45:17.416Z,24.10
2018-09-03T10:46:20.770Z,21.80
2018-09-03T10:47:24.310Z,23.87
2018-09-03T10:48:27.596Z,26.13
2018-09-03T10:49:30.947Z,35.87
2018-09-03T10:50:34.295Z,26.50
2018-09-03T10:51:37.614Z,24.40
2018-09-03T10:52:40.933Z,34.23
2018-09-03T10:53:44.271Z,26.07
2018-09-03T10:54:47.683Z,27.87
2018-09-03T10:55:51.028Z,26.90
2018-09-03T10:56:54.748Z,21.40
2018-09-03T10:57:58.164Z,31.50
2018-09-03T10:59:01.511Z,19.83
2018-09-03T11:00:05.207Z,23.03
2018-09-03T11:01:08.528Z,23.80
2018-09-03T11:02:11.882Z,27.50
2018-09-03T11:03:15.178Z,27.90
2018-09-03T11:04:18.487Z,29.90
2018-09-03T11:05:21.869Z,29.50
2018-09-03T11:06:25.163Z,33.90
2018-09-03T11:07:28.486Z,31.10
2018-09-03T11:08:31.794Z,32.37
2018-09-03T11:09:35.113Z,35.93
2018-09-03T11:10:38.476Z,38.30
2018-09-03T11:11:41.786Z,29.33
2018-09-03T11:12:45.107Z,27.97
2018-09-03T11:13:48.418Z,31.63
2018-09-03T11:14:51.722Z,41.13
2018-09-03T11:15:55.075Z,40.00
2018-09-03T11:16:58.396Z,39.73
2018-09-03T11:18:01.844Z,43.10
2018-09-03T11:19:05.427Z,41.83
2018-09-03T11:20:11.843Z,37.80
2018-09-03T11:21:15.254Z,39.80
2018-09-03T11:22:18.516Z,37.53
2018-09-03T11:23:21.850Z,40.83
2018-09-03T11:24:25.329Z,39.27
2018-09-03T11:25:30.382Z,43.03
2018-09-03T11:26:33.699Z,35.60
2018-09-03T11:27:37.035Z,41.70
2018-09-03T11:28:40.430Z,37.90
2018-09-03T11:29:43.752Z,39.17
2018-09-03T11:30:47.084Z,39.20
2018-09-03T11:31:50.442Z,40.57
2018-09-03T11:32:55.682Z,45.20
2018-09-03T11:33:59.000Z,39.73
2018-09-03T11:35:02.376Z,32.80
2018-09-03T11:36:12.367Z,36.70
2018-09-03T11:37:15.709Z,45.27
2018-09-03T11:38:19.053Z,38.90
2018-09-03T11:39:22.362Z,40.10
2018-09-03T11:40:26.183Z,46.40
2018-09-03T11:41:29.508Z,51.63
2018-09-03T11:42:32.819Z,41.93
2018-09-03T11:43:36.171Z,42.00
2018-09-03T11:44:39.486Z,50.93
2018-09-03T11:45:42.799Z,43.67
2018-09-03T11:46:46.114Z,40.57
2018-09-03T11:47:49.606Z,42.40
2018-09-03T11:48:52.976Z,47.77
2018-09-03T11:49:56.307Z,44.33
2018-09-03T11:50:59.639Z,34.97
2018-09-03T11:53:12.670Z,40.93
2018-09-03T11:54:16.037Z,36.20
2018-09-03T11:55:19.372Z,40.23
2018-09-03T11:56:22.724Z,37.83
2018-09-03T11:57:26.096Z,39.00
2018-09-03T11:58:29.480Z,34.93
2018-09-03T11:59:32.874Z,37.17
2018-09-03T12:00:36.268Z,36.30
2018-09-03T12:01:39.556Z,39.60
2018-09-03T12:02:42.890Z,39.23
2018-09-03T12:03:46.260Z,35.70
2018-09-03T12:04:49.572Z,36.77
2018-09-03T12:05:52.922Z,36.43
2018-09-03T12:06:56.287Z,36.43
2018-09-03T12:07:59.656Z,32.17
2018-09-03T12:09:03.091Z,35.83
2018-09-03T12:10:06.852Z,35.63
2018-09-03T12:11:10.190Z,33.80
2018-09-03T12:12:13.563Z,37.03
2018-09-03T12:13:16.884Z,33.77
2018-09-03T12:14:23.032Z,37.43
2018-09-03T12:15:33.484Z,36.90
2018-09-03T12:16:36.835Z,38.00
2018-09-03T12:17:40.192Z,39.23
2018-09-03T12:18:44.450Z,35.50
2018-09-03T12:19:54.501Z,32.83
2018-09-03T12:20:57.855Z,35.13
2018-09-03T12:22:01.171Z,34.10
2018-09-03T12:23:04.530Z,37.07
2018-09-03T12:24:07.938Z,41.90
2018-09-03T12:25:11.273Z,32.03
2018-09-03T12:26:14.609Z,36.10
2018-09-03T12:27:17.942Z,35.27
2018-09-03T12:28:21.263Z,34.87
2018-09-03T12:29:24.651Z,35.53
2018-09-03T12:30:27.988Z,35.90
2018-09-03T12:31:31.307Z,36.10
2018-09-03T12:32:34.671Z,35.30
2018-09-03T12:33:37.974Z,37.37
2018-09-03T12:34:41.332Z,33.80
2018-09-03T12:35:44.638Z,34.10
2018-09-03T12:36:47.958Z,34.80
2018-09-03T12:37:51.271Z,38.33
2018-09-03T12:38:54.595Z,33.80
2018-09-03T12:39:57.955Z,40.73
2018-09-03T12:41:01.293Z,36.77
2018-09-03T12:42:04.638Z,35.90
2018-09-03T12:43:07.989Z,34.87
2018-09-03T12:44:11.346Z,32.40
2018-09-03T12:45:14.674Z,34.00
2018-09-03T12:46:18.033Z,31.43
2018-09-03T12:47:21.323Z,33.50
2018-09-03T12:48:24.637Z,36.77
2018-09-03T12:49:28.018Z,30.60
2018-09-03T12:50:31.319Z,34.80
2018-09-03T12:51:34.651Z,32.13
2018-09-03T12:52:37.982Z,33.90
2018-09-03T12:53:41.292Z,30.53
2018-09-03T12:54:44.638Z,35.70
2018-09-03T12:55:47.983Z,28.60
2018-09-03T12:56:51.348Z,33.00
2018-09-03T12:57:54.616Z,33.40
2018-09-03T12:59:00.950Z,32.87
2018-09-03T13:00:05.705Z,29.93
2018-09-03T13:01:07.666Z,31.60
2018-09-03T13:02:17.736Z,34.27
2018-09-03T13:03:21.120Z,30.03
2018-09-03T13:04:24.446Z,38.67
2018-09-03T13:05:27.763Z,34.30
2018-09-03T13:06:31.122Z,29.73
2018-09-03T13:07:34.443Z,32.20
2018-09-03T13:08:37.813Z,33.83
2018-09-03T13:09:41.115Z,32.53
2018-09-03T13:10:44.707Z,35.43
2018-09-03T13:11:48.114Z,30.77
2018-09-03T13:12:51.450Z,31.93
2018-09-03T13:13:54.804Z,39.70
2018-09-03T13:14:58.120Z,34.03
2018-09-03T13:16:01.427Z,38.80
2018-09-03T13:17:04.742Z,34.40
2018-09-03T13:18:08.052Z,31.77
2018-09-03T13:19:11.402Z,31.27
2018-09-03T13:20:14.717Z,34.67
2018-09-03T13:21:18.049Z,31.20
2018-09-03T13:22:21.351Z,34.90
2018-09-03T13:23:24.679Z,31.63
2018-09-03T13:24:28.093Z,29.47
2018-09-03T13:25:31.412Z,36.30
2018-09-03T13:26:34.743Z,33.13
2018-09-03T13:27:38.062Z,35.10
2018-09-03T13:28:41.421Z,30.33
2018-09-03T13:29:44.808Z,30.13
2018-09-03T13:30:48.141Z,29.97
2018-09-03T13:31:51.507Z,34.13
2018-09-03T13:32:54.826Z,32.63
2018-09-03T13:33:58.180Z,43.23
2018-09-03T13:35:01.500Z,36.03
2018-09-03T13:36:04.841Z,33.30
2018-09-03T13:37:08.206Z,33.57
2018-09-03T13:38:11.616Z,33.30
2018-09-03T13:39:14.958Z,32.60
2018-09-03T13:40:18.295Z,29.03
2018-09-03T13:41:21.611Z,29.40
2018-09-03T13:42:24.977Z,33.67
2018-09-03T13:43:28.319Z,32.27
2018-09-03T13:44:31.664Z,36.27
2018-09-03T13:45:35.115Z,35.90
2018-09-03T13:46:38.446Z,36.00
2018-09-03T13:47:41.767Z,39.27
2018-09-03T13:48:45.103Z,35.20
2018-09-03T13:49:48.507Z,33.90
2018-09-03T13:50:51.871Z,30.80