createdAt,value
2018-07-31T00:00:25.381Z,23.30
2018-07-31T00:02:53.919Z,23.20
2018-07-31T00:05:22.489Z,23.20
2018-07-31T00:07:51.226Z,23.10
2018-07-31T00:10:20.023Z,23.10
2018-07-31T00:12:48.525Z,23.00
2018-07-31T00:15:16.918Z,22.90
2018-07-31T00:17:45.392Z,22.90
2018-07-31T00:20:13.882Z,22.80
2018-07-31T00:22:42.297Z,22.80
2018-07-31T00:25:10.739Z,22.70
2018-07-31T00:27:39.264Z,22.70
2018-07-31T00:30:08.849Z,22.70
2018-07-31T00:32:37.529Z,22.70
2018-07-31T00:35:06.507Z,22.70
2018-07-31T00:37:35.706Z,22.60
2018-07-31T00:40:04.680Z,22.60
2018-07-31T00:42:33.196Z,22.50
2018-07-31T00:45:01.710Z,22.50
2018-07-31T00:47:30.304Z,22.60
2018-07-31T00:49:58.923Z,22.60
2018-07-31T00:52:27.452Z,22.60
2018-07-31T00:54:55.898Z,22.50
2018-07-31T00:57:24.389Z,22.40
2018-07-31T00:59:52.826Z,22.30
2018-07-31T01:02:21.261Z,22.20
2018-07-31T01:04:49.685Z,22.20
2018-07-31T01:07:18.212Z,22.10
2018-07-31T01:09:46.617Z,22.10
2018-07-31T01:12:15.135Z,22.00
2018-07-31T01:14:43.571Z,22.00
2018-07-31T01:17:12.052Z,22.00
2018-07-31T01:19:40.485Z,21.90
2018-07-31T01:22:08.976Z,21.90
2018-07-31T01:24:37.592Z,21.90
2018-07-31T01:27:06.290Z,21.90
2018-07-31T01:29:34.811Z,21.90
2018-07-31T01:32:03.260Z,21.90
2018-07-31T01:34:31.711Z,21.90
2018-07-31T01:37:00.188Z,21.80
2018-07-31T01:39:28.648Z,21.60
2018-07-31T01:41:57.064Z,21.70
2018-07-31T01:44:25.464Z,21.60
2018-07-31T01:46:54.026Z,21.50
2018-07-31T01:49:22.417Z,21.50
2018-07-31T01:51:50.851Z,21.50
2018-07-31T01:54:19.257Z,21.40
2018-07-31T01:56:47.700Z,21.40
2018-07-31T01:59:16.158Z,21.30
2018-07-31T02:01:44.742Z,21.30
2018-07-31T02:04:13.272Z,21.30
2018-07-31T02:06:41.929Z,21.30
2018-07-31T02:09:10.394Z,21.30
2018-07-31T02:11:38.817Z,21.20
2018-07-31T02:14:07.246Z,21.20
2018-07-31T02:16:35.690Z,21.30
2018-07-31T02:19:04.131Z,21.40
2018-07-31T02:21:32.558Z,21.50
2018-07-31T02:24:01.010Z,21.40
2018-07-31T02:26:29.462Z,21.30
2018-07-31T02:28:57.964Z,21.30
2018-07-31T02:31:26.443Z,21.20
2018-07-31T02:33:54.928Z,21.10
2018-07-31T02:36:23.374Z,21.10
2018-07-31T02:38:51.806Z,21.10
2018-07-31T02:41:20.361Z,21.00
2018-07-31T02:43:48.933Z,20.90
2018-07-31T02:46:17.573Z,20.90
2018-07-31T02:48:46.208Z,20.80
2018-07-31T02:51:14.655Z,20.80
2018-07-31T02:53:43.143Z,20.80
2018-07-31T02:56:11.656Z,20.80
2018-07-31T02:58:40.120Z,20.80
2018-07-31T03:01:11.626Z,20.80
2018-07-31T03:03:40.199Z,20.80
2018-07-31T03:06:08.986Z,20.80
2018-07-31T03:08:37.438Z,20.80
2018-07-31T03:11:06.232Z,20.80
2018-07-31T03:13:34.727Z,20.80
2018-07-31T03:16:03.259Z,20.90
2018-07-31T03:18:31.660Z,20.80
2018-07-31T03:21:00.236Z,20.80
2018-07-31T03:23:28.749Z,20.80
2018-07-31T03:25:57.243Z,20.90
2018-07-31T03:28:25.829Z,21.00
2018-07-31T03:30:54.314Z,21.20
2018-07-31T03:33:22.826Z,21.10
2018-07-31T03:35:51.274Z,21.10
2018-07-31T03:38:19.690Z,21.10
2018-07-31T03:40:48.126Z,21.00
2018-07-31T03:43:16.649Z,21.00
2018-07-31T03:45:45.085Z,20.90
2018-07-31T03:48:13.530Z,20.80
2018-07-31T03:50:44.716Z,20.80
2018-07-31T03:53:13.116Z,20.80
2018-07-31T03:55:41.606Z,20.80
2018-07-31T03:58:10.092Z,20.70
2018-07-31T04:00:38.536Z,20.70
2018-07-31T04:03:07.738Z,20.60
2018-07-31T04:05:36.222Z,20.50
2018-07-31T04:08:04.765Z,20.60
2018-07-31T04:10:33.318Z,20.70
2018-07-31T04:13:01.849Z,20.80
2018-07-31T04:15:30.345Z,20.80
2018-07-31T04:17:59.082Z,20.80
2018-07-31T04:20:28.303Z,20.70
2018-07-31T04:22:56.848Z,20.70
2018-07-31T04:25:26.047Z,20.70
2018-07-31T04:27:54.917Z,20.70
2018-07-31T04:30:23.417Z,20.70
2018-07-31T04:32:51.863Z,20.80
2018-07-31T04:35:20.339Z,20.80
2018-07-31T04:37:48.799Z,20.90
2018-07-31T04:40:17.294Z,20.90
2018-07-31T04:42:45.973Z,21.10
2018-07-31T04:45:14.502Z,21.10
2018-07-31T04:47:42.940Z,21.20
2018-07-31T04:50:11.472Z,21.10
2018-07-31T04:52:40.461Z,21.20
2018-07-31T04:55:08.961Z,21.40
2018-07-31T04:57:37.742Z,21.50
2018-07-31T05:00:08.029Z,21.50
2018-07-31T05:02:37.013Z,21.50
2018-07-31T05:05:05.533Z,21.60
2018-07-31T05:07:37.603Z,21.70
2018-07-31T05:10:10.724Z,21.80
2018-07-31T05:12:39.786Z,22.00
2018-07-31T05:15:08.295Z,22.20
2018-07-31T05:17:37.676Z,22.30
2018-07-31T05:20:06.774Z,22.20
2018-07-31T05:22:35.207Z,22.30
2018-07-31T05:25:03.683Z,22.40
2018-07-31T05:27:32.215Z,22.50
2018-07-31T05:30:00.707Z,22.70
2018-07-31T05:32:29.184Z,22.80
2018-07-31T05:34:57.655Z,22.90
2018-07-31T05:37:26.117Z,23.10
2018-07-31T05:39:54.749Z,23.40
2018-07-31T05:42:23.183Z,23.70
2018-07-31T05:44:51.669Z,24.00
2018-07-31T05:47:20.248Z,24.10
2018-07-31T05:49:48.935Z,24.30
2018-07-31T05:52:17.558Z,24.10
2018-07-31T05:54:46.174Z,24.50
2018-07-31T05:57:14.625Z,25.10
2018-07-31T05:59:43.117Z,25.60
2018-07-31T06:02:11.520Z,26.10
2018-07-31T06:04:39.914Z,26.40
2018-07-31T06:07:08.401Z,26.90
2018-07-31T06:09:36.926Z,26.90
2018-07-31T06:12:05.499Z,26.90
2018-07-31T06:14:33.945Z,26.60
2018-07-31T06:17:02.373Z,26.80
2018-07-31T06:19:31.007Z,27.10
2018-07-31T06:21:59.592Z,26.80
2018-07-31T06:24:28.004Z,27.10
2018-07-31T06:26:56.570Z,27.70
2018-07-31T06:29:25.224Z,28.40
2018-07-31T06:31:53.784Z,28.80
2018-07-31T06:34:22.386Z,29.40
2018-07-31T06:36:50.882Z,29.50
2018-07-31T06:39:19.329Z,29.50
2018-07-31T06:41:47.749Z,29.20
2018-07-31T06:44:16.164Z,28.00
2018-07-31T06:46:44.613Z,28.20
2018-07-31T06:49:13.157Z,28.50
2018-07-31T06:51:41.621Z,29.30
2018-07-31T06:54:10.045Z,30.10
2018-07-31T06:56:38.497Z,30.50
2018-07-31T06:59:06.957Z,30.40
2018-07-31T07:01:35.374Z,30.80
2018-07-31T07:04:03.997Z,31.40
2018-07-31T07:06:32.464Z,31.70
2018-07-31T07:09:00.933Z,31.80
2018-07-31T07:11:29.820Z,32.00
2018-07-31T07:13:58.324Z,32.10
2018-07-31T07:16:26.782Z,32.10
2018-07-31T07:18:55.352Z,32.80
2018-07-31T07:21:23.822Z,32.60
2018-07-31T07:23:52.234Z,32.50
2018-07-31T07:26:20.716Z,32.90
2018-07-31T07:28:49.246Z,32.30
2018-07-31T07:31:17.714Z,32.70
2018-07-31T07:33:46.214Z,33.00
2018-07-31T07:36:14.698Z,32.40
2018-07-31T07:38:43.118Z,32.40
2018-07-31T07:41:16.512Z,33.00
2018-07-31T07:43:45.082Z,33.20
2018-07-31T07:46:13.539Z,33.00
2018-07-31T07:48:42.319Z,33.50
2018-07-31T07:51:10.821Z,33.20
2018-07-31T07:53:39.337Z,34.10
2018-07-31T07:56:07.830Z,33.40
2018-07-31T07:58:36.243Z,33.80
2018-07-31T08:03:32.856Z,34.20
2018-07-31T08:06:01.328Z,35.20
2018-07-31T08:08:29.754Z,35.10
2018-07-31T08:13:26.385Z,35.20
2018-07-31T08:15:54.828Z,35.30
2018-07-31T08:18:23.337Z,35.70
2018-07-31T08:20:51.802Z,35.60
2018-07-31T08:23:20.242Z,33.90
2018-07-31T08:25:48.665Z,34.00
2018-07-31T08:28:17.178Z,32.70
2018-07-31T08:30:45.823Z,32.80
2018-07-31T08:33:14.506Z,32.80
2018-07-31T08:35:43.160Z,33.80
2018-07-31T08:38:11.975Z,34.00
2018-07-31T08:40:40.503Z,34.60
2018-07-31T08:43:09.093Z,34.80
2018-07-31T08:45:37.532Z,35.00
2018-07-31T08:48:06.019Z,35.10
2018-07-31T08:50:34.392Z,34.90
2018-07-31T08:53:02.963Z,35.10
2018-07-31T08:55:31.394Z,35.20
2018-07-31T08:57:59.807Z,35.20
2018-07-31T09:00:28.296Z,35.00
2018-07-31T09:02:56.746Z,35.80
2018-07-31T09:07:53.436Z,37.30
2018-07-31T09:10:21.997Z,36.70
2018-07-31T09:12:50.690Z,37.10
2018-07-31T09:15:19.187Z,36.60
2018-07-31T09:17:47.639Z,35.30
2018-07-31T09:20:16.151Z,36.10
2018-07-31T09:22:44.559Z,36.80
2018-07-31T09:25:13.062Z,37.90
2018-07-31T09:27:41.450Z,39.00
2018-07-31T09:30:10.065Z,39.40
2018-07-31T09:32:44.079Z,39.30
2018-07-31T09:35:12.626Z,39.40
2018-07-31T09:37:41.073Z,38.50
2018-07-31T09:40:09.535Z,38.20
2018-07-31T09:42:38.016Z,38.20
2018-07-31T09:45:06.445Z,36.70
2018-07-31T09:47:35.617Z,37.90
2018-07-31T09:50:04.346Z,37.40
2018-07-31T09:52:32.808Z,38.40
2018-07-31T09:55:01.322Z,39.30
2018-07-31T09:57:29.790Z,39.70
2018-07-31T09:59:58.423Z,39.80
2018-07-31T10:02:26.973Z,40.00
2018-07-31T10:04:55.494Z,39.70
2018-07-31T10:07:24.800Z,38.40
2018-07-31T10:09:53.471Z,39.00
2018-07-31T10:12:21.969Z,39.30
2018-07-31T10:14:50.414Z,38.20
2018-07-31T10:17:18.990Z,39.10
2018-07-31T10:19:47.506Z,39.30
2018-07-31T10:22:15.930Z,37.60
2018-07-31T10:24:51.601Z,36.00
2018-07-31T10:27:19.999Z,36.20
2018-07-31T10:29:48.412Z,37.90
2018-07-31T10:34:44.921Z,38.00
2018-07-31T10:37:13.647Z,37.80
2018-07-31T10:39:42.239Z,38.50
2018-07-31T10:42:10.701Z,38.40
2018-07-31T10:44:39.155Z,37.90
2018-07-31T10:47:07.653Z,38.60
2018-07-31T10:49:36.120Z,39.20
2018-07-31T10:52:04.719Z,38.80
2018-07-31T10:54:33.257Z,39.10
2018-07-31T10:57:01.743Z,39.00
2018-07-31T10:59:30.194Z,39.80
2018-07-31T11:04:26.922Z,38.10
2018-07-31T11:06:55.443Z,39.40
2018-07-31T11:09:23.903Z,39.30
2018-07-31T11:14:20.561Z,38.80
2018-07-31T11:16:48.954Z,39.10
2018-07-31T11:19:17.402Z,39.40
2018-07-31T11:21:45.846Z,39.80
2018-07-31T11:24:14.248Z,40.70
2018-07-31T11:26:42.869Z,41.40
2018-07-31T11:29:11.437Z,40.10
2018-07-31T11:31:39.928Z,41.00
2018-07-31T11:34:08.473Z,41.70
2018-07-31T11:36:36.980Z,42.70
2018-07-31T11:39:08.434Z,43.60
2018-07-31T11:41:37.338Z,43.20
2018-07-31T11:44:05.871Z,43.40
2018-07-31T11:46:34.342Z,42.50
2018-07-31T11:49:02.922Z,42.90
2018-07-31T11:51:31.412Z,42.90
2018-07-31T11:54:00.147Z,42.50
2018-07-31T11:56:28.593Z,42.70
2018-07-31T11:58:57.091Z,43.00
2018-07-31T12:01:25.577Z,42.80
2018-07-31T12:03:54.035Z,43.40
2018-07-31T12:06:22.505Z,43.50
2018-07-31T12:08:51.012Z,41.60
2018-07-31T12:11:19.514Z,39.70
2018-07-31T12:13:48.127Z,39.80
2018-07-31T12:16:16.527Z,40.20
2018-07-31T12:18:45.112Z,40.00
2018-07-31T12:21:13.620Z,39.40
2018-07-31T12:23:42.078Z,39.30
2018-07-31T12:26:10.533Z,39.60
2018-07-31T12:28:39.127Z,38.80
2018-07-31T12:31:07.770Z,39.10
2018-07-31T12:33:36.266Z,40.10
2018-07-31T12:36:05.337Z,41.10
2018-07-31T12:38:33.851Z,41.70
2018-07-31T12:41:02.347Z,42.50
2018-07-31T12:43:30.768Z,39.10
2018-07-31T12:45:59.325Z,38.90
2018-07-31T12:48:27.840Z,39.20
2018-07-31T12:50:56.360Z,40.60
2018-07-31T12:53:24.873Z,41.30
2018-07-31T12:55:53.830Z,42.00
2018-07-31T12:58:22.372Z,41.00
2018-07-31T13:00:50.791Z,40.70
2018-07-31T13:03:19.242Z,41.80
2018-07-31T13:05:48.263Z,41.70
2018-07-31T13:08:16.941Z,41.00
2018-07-31T13:10:45.402Z,39.60
2018-07-31T13:13:13.864Z,39.20
2018-07-31T13:15:42.253Z,38.40
2018-07-31T13:18:10.646Z,38.30
2018-07-31T13:20:39.092Z,37.60
2018-07-31T13:23:07.600Z,37.50
2018-07-31T13:25:38.816Z,37.60
2018-07-31T13:28:07.270Z,39.40
2018-07-31T13:30:36.702Z,39.70
2018-07-31T13:33:05.197Z,40.60
2018-07-31T13:35:33.664Z,40.80
2018-07-31T13:38:02.187Z,38.70
2018-07-31T13:40:30.654Z,39.90
2018-07-31T13:42:59.067Z,41.20
2018-07-31T13:45:28.025Z,40.20
2018-07-31T13:47:56.505Z,40.70
2018-07-31T13:50:24.974Z,42.00
2018-07-31T13:52:53.439Z,42.90
2018-07-31T13:55:22.032Z,43.30
2018-07-31T13:57:50.674Z,44.20
2018-07-31T14:00:19.143Z,44.70
2018-07-31T14:02:47.672Z,44.10
2018-07-31T14:05:16.223Z,43.80
2018-07-31T14:07:44.752Z,43.50
2018-07-31T14:10:13.385Z,41.80
2018-07-31T14:12:41.899Z,38.60
2018-07-31T14:15:10.567Z,38.00
2018-07-31T14:17:39.344Z,36.20
2018-07-31T14:20:08.294Z,36.50
2018-07-31T14:22:36.890Z,36.20
2018-07-31T14:25:05.596Z,35.80
2018-07-31T14:27:34.091Z,35.50
2018-07-31T14:30:02.717Z,35.50
2018-07-31T14:32:31.220Z,35.50
2018-07-31T14:34:59.827Z,35.80
2018-07-31T14:37:28.290Z,36.20
2018-07-31T14:39:57.117Z,36.00
2018-07-31T14:42:25.693Z,35.70
2018-07-31T14:44:54.175Z,35.50
2018-07-31T14:47:22.674Z,35.80
2018-07-31T14:49:51.320Z,36.00
2018-07-31T14:52:19.905Z,35.70
2018-07-31T14:54:48.391Z,36.00
2018-07-31T14:57:16.908Z,36.10
2018-07-31T14:59:45.411Z,36.60
2018-07-31T15:02:14.548Z,36.80
2018-07-31T15:04:42.976Z,36.60
2018-07-31T15:07:11.418Z,36.70
2018-07-31T15:09:39.908Z,36.70
2018-07-31T15:12:08.568Z,36.70
2018-07-31T15:14:37.077Z,36.60
2018-07-31T15:17:05.988Z,36.30
2018-07-31T15:19:34.518Z,36.40
2018-07-31T15:22:03.145Z,36.40
2018-07-31T15:24:31.758Z,36.00
2018-07-31T15:27:00.345Z,36.10
2018-07-31T15:29:28.871Z,36.10
2018-07-31T15:31:57.408Z,36.30
2018-07-31T15:34:26.223Z,36.10
2018-07-31T15:36:54.906Z,36.00
2018-07-31T15:39:23.544Z,35.90
2018-07-31T15:41:52.300Z,35.90
2018-07-31T15:44:21.884Z,35.60
2018-07-31T15:46:50.508Z,35.00
2018-07-31T15:49:19.228Z,35.20
2018-07-31T15:51:48.088Z,35.40
2018-07-31T15:54:16.943Z,35.40
2018-07-31T15:56:45.583Z,35.60
2018-07-31T15:59:14.333Z,35.50
2018-07-31T16:01:43.209Z,35.60
2018-07-31T16:04:12.162Z,35.70
2018-07-31T16:06:40.919Z,35.60
2018-07-31T16:09:11.311Z,35.50
2018-07-31T16:11:39.996Z,35.20
2018-07-31T16:14:09.072Z,35.10
2018-07-31T16:16:38.331Z,34.90
2018-07-31T16:19:07.004Z,34.90
2018-07-31T16:21:36.262Z,34.70
2018-07-31T16:24:05.080Z,34.60
2018-07-31T16:26:33.896Z,34.50
2018-07-31T16:29:03.045Z,34.50
2018-07-31T16:31:32.042Z,34.30
2018-07-31T16:34:00.995Z,34.20
2018-07-31T16:36:29.683Z,34.20
2018-07-31T16:38:58.277Z,34.10
2018-07-31T16:41:27.004Z,34.00
2018-07-31T16:43:55.939Z,34.00
2018-07-31T16:46:24.526Z,33.90
2018-07-31T16:48:53.132Z,33.80
2018-07-31T16:51:21.794Z,33.80
2018-07-31T16:53:50.323Z,33.80
2018-07-31T16:56:18.909Z,33.80
2018-07-31T16:58:47.431Z,33.90
2018-07-31T17:01:16.845Z,33.90
2018-07-31T17:03:46.242Z,33.80
2018-07-31T17:06:14.904Z,33.80
2018-07-31T17:08:43.571Z,33.80
2018-07-31T17:11:12.194Z,33.90
2018-07-31T17:13:40.866Z,34.00
2018-07-31T17:16:09.658Z,34.10
2018-07-31T17:18:38.229Z,34.10
2018-07-31T17:21:07.214Z,34.20
2018-07-31T17:23:35.824Z,34.30
2018-07-31T17:26:04.332Z,34.30
2018-07-31T17:28:33.177Z,34.40
2018-07-31T17:31:02.611Z,34.40
2018-07-31T17:33:31.244Z,34.40
2018-07-31T17:35:59.975Z,34.10
2018-07-31T17:38:28.662Z,34.20
2018-07-31T17:40:57.480Z,34.20
2018-07-31T17:43:26.029Z,34.00
2018-07-31T17:45:54.592Z,33.80
2018-07-31T17:48:23.465Z,33.70
2018-07-31T17:50:52.133Z,33.50
2018-07-31T17:53:20.721Z,33.10
2018-07-31T17:55:49.212Z,33.20
2018-07-31T17:58:17.816Z,33.20
2018-07-31T18:00:46.768Z,33.00
2018-07-31T18:03:15.650Z,32.80
2018-07-31T18:05:44.768Z,32.70
2018-07-31T18:08:13.651Z,32.50
2018-07-31T18:10:42.383Z,32.40
2018-07-31T18:13:11.008Z,32.20
2018-07-31T18:15:39.844Z,32.00
2018-07-31T18:18:08.796Z,32.00
2018-07-31T18:20:37.346Z,31.90
2018-07-31T18:25:34.266Z,31.50
2018-07-31T18:28:02.783Z,31.40
2018-07-31T18:30:31.353Z,31.30
2018-07-31T18:32:59.961Z,31.20
2018-07-31T18:35:28.414Z,31.10
2018-07-31T18:37:56.963Z,31.20
2018-07-31T18:40:25.517Z,31.00
2018-07-31T18:42:54.308Z,31.00
2018-07-31T18:45:23.085Z,31.00
2018-07-31T18:47:52.104Z,30.80
2018-07-31T18:50:20.879Z,30.70
2018-07-31T18:52:49.634Z,30.60
2018-07-31T18:55:24.977Z,30.50
2018-07-31T18:57:53.707Z,30.40
2018-07-31T19:00:22.334Z,30.30
2018-07-31T19:02:50.968Z,30.20
2018-07-31T19:05:19.774Z,30.10
2018-07-31T19:07:48.414Z,30.00
2018-07-31T19:10:16.984Z,29.90
2018-07-31T19:12:45.699Z,29.90
2018-07-31T19:15:14.369Z,29.80
2018-07-31T19:17:42.993Z,29.70
2018-07-31T19:20:11.817Z,29.60
2018-07-31T19:22:40.603Z,29.50
2018-07-31T19:25:09.555Z,29.40
2018-07-31T19:27:38.666Z,29.30
2018-07-31T19:30:07.698Z,29.20
2018-07-31T19:32:36.416Z,29.10
2018-07-31T19:35:05.122Z,29.00
2018-07-31T19:37:33.943Z,28.90
2018-07-31T19:40:02.788Z,28.80
2018-07-31T19:42:31.550Z,28.70
2018-07-31T19:45:00.156Z,28.70
2018-07-31T19:47:28.812Z,28.60
2018-07-31T19:49:57.452Z,28.50
2018-07-31T19:52:26.269Z,28.50
2018-07-31T19:54:55.966Z,28.40
2018-07-31T19:57:24.850Z,28.30
2018-07-31T19:59:53.669Z,28.30
2018-07-31T20:02:22.527Z,28.20
2018-07-31T20:04:51.262Z,28.20
2018-07-31T20:07:19.880Z,28.10
2018-07-31T20:09:48.821Z,28.00
2018-07-31T20:12:17.681Z,27.80
2018-07-31T20:14:46.433Z,27.80
2018-07-31T20:17:15.419Z,27.70
2018-07-31T20:19:44.756Z,27.70
2018-07-31T20:22:14.325Z,27.70
2018-07-31T20:24:43.863Z,27.60
2018-07-31T20:27:13.113Z,27.50
2018-07-31T20:29:44.896Z,27.50
2018-07-31T20:32:14.312Z,27.50
2018-07-31T20:34:43.299Z,27.50
2018-07-31T20:37:12.393Z,27.40
2018-07-31T20:39:41.436Z,27.30
2018-07-31T20:42:10.218Z,27.20
2018-07-31T20:44:39.362Z,27.20
2018-07-31T20:47:08.990Z,27.10
2018-07-31T20:49:37.944Z,26.90
2018-07-31T20:52:06.663Z,26.90
2018-07-31T20:54:35.246Z,26.90
2018-07-31T20:57:03.822Z,26.80
2018-07-31T20:59:32.520Z,26.70
2018-07-31T21:02:01.506Z,26.60
2018-07-31T21:04:30.443Z,26.50
2018-07-31T21:06:59.217Z,26.30
2018-07-31T21:09:28.004Z,26.20
2018-07-31T21:11:56.719Z,26.20
2018-07-31T21:14:25.400Z,26.10
2018-07-31T21:16:54.262Z,26.10
2018-07-31T21:19:22.835Z,26.10
2018-07-31T21:21:51.495Z,26.00
2018-07-31T21:24:20.166Z,26.00
2018-07-31T21:26:48.819Z,25.90
2018-07-31T21:29:17.525Z,25.90
2018-07-31T21:31:46.333Z,25.90
2018-07-31T21:34:14.845Z,26.00
2018-07-31T21:36:43.502Z,26.00
2018-07-31T21:39:13.062Z,26.00
2018-07-31T21:41:42.086Z,26.00
2018-07-31T21:44:10.962Z,25.90
2018-07-31T21:46:39.786Z,25.90
2018-07-31T21:49:08.672Z,25.70
2018-07-31T21:51:37.548Z,25.50
2018-07-31T21:54:06.562Z,25.50
2018-07-31T21:56:35.590Z,25.40
2018-07-31T21:59:04.530Z,25.50
2018-07-31T22:01:33.698Z,25.50
2018-07-31T22:08:59.165Z,25.50
2018-07-31T22:11:28.603Z,25.50
2018-07-31T22:13:57.677Z,25.50
2018-07-31T22:16:26.421Z,25.30
2018-07-31T22:18:55.673Z,25.20
2018-07-31T22:21:24.256Z,25.10
2018-07-31T22:23:52.835Z,25.00
2018-07-31T22:26:21.521Z,24.90
2018-07-31T22:28:50.433Z,24.90
2018-07-31T22:31:18.777Z,24.80
2018-07-31T22:33:47.333Z,24.70
2018-07-31T22:36:16.008Z,24.50
2018-07-31T22:38:44.481Z,24.50
2018-07-31T22:41:13.237Z,24.50
2018-07-31T22:43:41.810Z,24.40
2018-07-31T22:46:10.416Z,24.50
2018-07-31T22:48:39.012Z,24.40
2018-07-31T22:51:07.585Z,24.40
2018-07-31T22:53:36.248Z,24.30
2018-07-31T22:56:04.792Z,24.30
2018-07-31T22:58:33.470Z,24.20
2018-07-31T23:01:02.103Z,24.10
2018-07-31T23:03:30.769Z,24.10
2018-07-31T23:05:59.401Z,24.00
2018-07-31T23:08:27.911Z,24.00
2018-07-31T23:10:56.479Z,24.00
2018-07-31T23:13:25.059Z,23.90
2018-07-31T23:15:53.681Z,23.70
2018-07-31T23:18:22.208Z,23.60
2018-07-31T23:20:50.723Z,23.50
2018-07-31T23:23:19.337Z,23.50
2018-07-31T23:25:47.882Z,23.50
2018-07-31T23:28:16.339Z,23.40
2018-07-31T23:30:44.802Z,23.40
2018-07-31T23:33:13.531Z,23.30
2018-07-31T23:35:42.101Z,23.30
2018-07-31T23:38:10.719Z,23.30
2018-07-31T23:40:39.314Z,23.40
2018-07-31T23:43:08.429Z,23.30
2018-07-31T23:45:36.904Z,23.40
2018-07-31T23:48:05.482Z,23.40
2018-07-31T23:50:33.964Z,23.40
2018-07-31T23:53:02.516Z,23.50
2018-07-31T23:55:31.385Z,23.50
2018-07-31T23:58:00.455Z,23.50
