createdAt,value
2019-04-28T00:02:25.385Z,23.29
2019-04-28T00:04:54.872Z,23.28
2019-04-28T00:07:24.523Z,23.28
2019-04-28T00:09:54.017Z,23.28
2019-04-28T00:12:23.650Z,23.27
2019-04-28T00:14:53.183Z,23.26
2019-04-28T00:17:22.791Z,23.26
2019-04-28T00:19:53.802Z,23.26
2019-04-28T00:22:51.566Z,23.28
2019-04-28T00:25:24.156Z,23.27
2019-04-28T00:27:53.748Z,23.26
2019-04-28T00:30:23.283Z,23.25
2019-04-28T00:32:52.774Z,23.25
2019-04-28T00:35:23.242Z,23.24
2019-04-28T00:37:53.031Z,23.25
2019-04-28T00:40:22.607Z,23.24
2019-04-28T00:42:52.125Z,23.25
2019-04-28T00:45:22.590Z,23.24
2019-04-28T00:47:52.107Z,23.24
2019-04-28T00:50:21.769Z,23.24
2019-04-28T00:52:51.843Z,23.24
2019-04-28T00:55:21.610Z,23.24
2019-04-28T00:57:51.136Z,23.24
2019-04-28T01:00:23.129Z,23.24
2019-04-28T01:02:53.219Z,23.23
2019-04-28T01:05:22.779Z,23.23
2019-04-28T01:07:52.468Z,23.23
2019-04-28T01:10:23.124Z,23.24
2019-04-28T01:12:52.753Z,23.23
2019-04-28T01:15:41.236Z,23.23
2019-04-28T01:18:40.466Z,23.24
2019-04-28T01:21:10.725Z,23.23
2019-04-28T01:23:42.704Z,23.22
2019-04-28T01:26:12.321Z,23.23
2019-04-28T01:28:41.869Z,23.24
2019-04-28T01:31:22.285Z,23.23
2019-04-28T01:34:10.655Z,23.24
2019-04-28T01:36:40.293Z,23.23
2019-04-28T01:39:10.184Z,23.23
2019-04-28T01:41:39.920Z,23.23
2019-04-28T01:44:10.225Z,23.24
2019-04-28T01:46:40.061Z,23.24
2019-04-28T01:49:09.715Z,23.23
2019-04-28T01:51:39.259Z,23.24
2019-04-28T01:54:09.827Z,23.24
2019-04-28T01:56:40.435Z,23.23
2019-04-28T01:59:10.240Z,23.26
2019-04-28T02:01:40.056Z,23.25
2019-04-28T02:04:10.138Z,23.23
2019-04-28T02:06:39.996Z,23.25
2019-04-28T02:09:10.083Z,23.25
2019-04-28T02:11:41.233Z,23.25
2019-04-28T02:14:11.034Z,23.25
2019-04-28T02:16:40.884Z,23.25
2019-04-28T02:19:10.755Z,23.25
2019-04-28T02:21:49.569Z,23.25
2019-04-28T02:24:30.518Z,23.25
2019-04-28T02:27:00.956Z,23.25
2019-04-28T02:29:31.235Z,23.24
2019-04-28T02:32:02.017Z,23.25
2019-04-28T02:34:32.184Z,23.25
2019-04-28T02:37:02.010Z,23.25
2019-04-28T02:39:31.750Z,23.25
2019-04-28T02:42:01.876Z,23.24
2019-04-28T02:44:34.700Z,23.25
2019-04-28T02:47:02.962Z,23.25
2019-04-28T02:50:01.052Z,23.25
2019-04-28T02:52:51.613Z,23.26
2019-04-28T02:55:21.307Z,23.25
2019-04-28T02:57:51.804Z,23.25
2019-04-28T03:00:21.955Z,23.25
2019-04-28T03:02:51.793Z,23.25
2019-04-28T03:05:21.888Z,23.25
2019-04-28T03:07:51.922Z,23.25
2019-04-28T03:10:21.799Z,23.26
2019-04-28T03:12:52.141Z,23.27
2019-04-28T03:15:21.824Z,23.26
2019-04-28T03:17:53.214Z,23.27
2019-04-28T03:20:22.860Z,23.28
2019-04-28T03:22:52.933Z,23.29
2019-04-28T03:25:41.353Z,23.29
2019-04-28T03:28:33.742Z,23.29
2019-04-28T03:31:59.145Z,23.30
2019-04-28T03:33:55.726Z,23.30
2019-04-28T03:36:24.823Z,23.32
2019-04-28T03:38:54.325Z,23.33
2019-04-28T03:41:23.846Z,23.34
2019-04-28T03:43:53.345Z,23.34
2019-04-28T03:46:25.893Z,23.36
2019-04-28T03:48:55.463Z,23.37
2019-04-28T03:51:25.002Z,23.38
2019-04-28T03:53:54.564Z,23.39
2019-04-28T03:56:24.128Z,23.39
2019-04-28T03:58:53.614Z,23.41
2019-04-28T04:01:23.073Z,23.42
2019-04-28T04:03:52.562Z,23.45
2019-04-28T04:06:22.717Z,23.46
2019-04-28T04:08:52.421Z,23.49
2019-04-28T04:11:41.071Z,23.53
2019-04-28T04:14:22.713Z,23.55
2019-04-28T04:16:59.978Z,23.60
2019-04-28T04:19:32.543Z,23.65
2019-04-28T04:22:02.110Z,23.71
2019-04-28T04:24:31.588Z,23.78
2019-04-28T04:27:01.075Z,23.84
2019-04-28T04:29:31.026Z,23.90
2019-04-28T04:32:11.631Z,23.98
2019-04-28T04:34:31.850Z,24.03
2019-04-28T04:37:01.511Z,24.09
2019-04-28T04:39:30.987Z,24.14
2019-04-28T04:42:00.751Z,24.19
2019-04-28T04:44:31.075Z,24.23
2019-04-28T04:47:01.070Z,24.29
2019-04-28T04:49:31.647Z,24.34
2019-04-28T04:52:01.474Z,24.38
2019-04-28T04:54:32.857Z,24.42
2019-04-28T04:57:02.234Z,24.46
2019-04-28T04:59:33.431Z,24.50
2019-04-28T05:02:26.441Z,24.55
2019-04-28T05:05:12.928Z,24.60
2019-04-28T05:07:42.462Z,24.65
2019-04-28T05:10:13.574Z,24.70
2019-04-28T05:12:43.048Z,24.73
2019-04-28T05:15:12.516Z,24.78
2019-04-28T05:17:42.051Z,24.82
2019-04-28T05:20:12.031Z,24.87
2019-04-28T05:22:51.206Z,24.91
2019-04-28T05:25:32.646Z,24.95
2019-04-28T05:28:03.061Z,24.99
2019-04-28T05:30:34.967Z,25.03
2019-04-28T05:33:03.892Z,25.08
2019-04-28T05:35:35.666Z,25.11
2019-04-28T05:38:05.066Z,25.15
2019-04-28T05:40:34.657Z,25.18
2019-04-28T05:43:04.138Z,25.21
2019-04-28T05:45:33.608Z,25.24
2019-04-28T05:48:03.134Z,25.28
2019-04-28T05:50:43.695Z,25.31
2019-04-28T05:53:30.103Z,25.34
2019-04-28T05:56:06.682Z,25.38
2019-04-28T05:58:44.187Z,25.41
2019-04-28T06:01:20.971Z,25.43
2019-04-28T06:03:50.565Z,25.45
2019-04-28T06:06:21.691Z,25.48
2019-04-28T06:09:16.204Z,25.52
2019-04-28T06:11:45.822Z,25.55
2019-04-28T06:14:15.361Z,25.59
2019-04-28T06:16:44.933Z,25.63
2019-04-28T06:19:14.397Z,25.66
2019-04-28T06:21:43.936Z,25.69
2019-04-28T06:24:13.478Z,25.71
2019-04-28T06:26:43.066Z,25.75
2019-04-28T06:29:12.563Z,25.78
2019-04-28T06:31:42.092Z,25.82
2019-04-28T06:34:11.676Z,25.85
2019-04-28T06:36:41.287Z,25.87
2019-04-28T06:39:11.651Z,25.92
2019-04-28T06:41:41.141Z,25.95
2019-04-28T06:44:10.664Z,25.98
2019-04-28T06:46:40.189Z,26.02
2019-04-28T06:49:09.773Z,26.04
2019-04-28T06:51:39.416Z,26.06
2019-04-28T06:54:08.924Z,26.09
2019-04-28T06:56:38.459Z,26.12
2019-04-28T06:59:08.081Z,26.15
2019-04-28T07:01:37.610Z,26.17
2019-04-28T07:04:07.110Z,26.19
2019-04-28T07:06:36.660Z,26.22
2019-04-28T07:09:08.039Z,26.24
2019-04-28T07:11:37.536Z,26.26
2019-04-28T07:14:07.190Z,26.28
2019-04-28T07:16:36.703Z,26.29
2019-04-28T07:19:06.389Z,26.30
2019-04-28T07:21:44.505Z,26.31
2019-04-28T07:24:14.194Z,26.33
2019-04-28T07:26:43.670Z,26.33
2019-04-28T07:29:13.780Z,26.34
2019-04-28T07:31:43.306Z,26.34
2019-04-28T07:34:12.758Z,26.36
2019-04-28T07:36:43.536Z,26.38
2019-04-28T07:39:13.071Z,26.39
2019-04-28T07:41:42.594Z,26.39
2019-04-28T07:44:12.181Z,26.40
2019-04-28T07:46:41.735Z,26.41
2019-04-28T07:49:11.329Z,26.41
2019-04-28T07:51:52.424Z,26.42
2019-04-28T07:54:22.123Z,26.42
2019-04-28T07:56:51.692Z,26.43
2019-04-28T07:59:21.249Z,26.43
2019-04-28T08:01:51.044Z,26.43
2019-04-28T08:04:20.558Z,26.45
2019-04-28T08:06:50.163Z,26.44
2019-04-28T08:09:19.913Z,26.46
2019-04-28T08:11:49.501Z,26.45
2019-04-28T08:14:19.870Z,26.46
2019-04-28T08:17:04.859Z,26.50
2019-04-28T08:19:34.392Z,26.46
2019-04-28T08:22:03.908Z,26.48
2019-04-28T08:24:33.532Z,26.48
2019-04-28T08:27:03.032Z,26.49
2019-04-28T08:29:32.579Z,26.49
2019-04-28T08:32:15.882Z,26.50
2019-04-28T08:34:45.357Z,26.51
2019-04-28T08:37:15.012Z,26.50
2019-04-28T08:39:44.693Z,26.51
2019-04-28T08:42:14.182Z,26.51
2019-04-28T08:44:43.740Z,26.51
2019-04-28T08:47:13.248Z,26.51
2019-04-28T08:49:42.806Z,26.51
2019-04-28T08:52:12.307Z,26.50
2019-04-28T08:54:41.862Z,26.50
2019-04-28T08:57:11.430Z,26.51
2019-04-28T08:59:41.025Z,26.50
2019-04-28T09:02:10.554Z,26.50
2019-04-28T09:04:40.132Z,26.50
2019-04-28T09:07:09.641Z,26.50
2019-04-28T09:09:39.166Z,26.51
2019-04-28T09:12:09.734Z,26.50
2019-04-28T09:14:39.266Z,26.49
2019-04-28T09:17:08.770Z,26.49
2019-04-28T09:19:38.305Z,26.48
2019-04-28T09:22:10.122Z,26.49
2019-04-28T09:24:39.769Z,26.48
2019-04-28T09:27:09.391Z,26.48
2019-04-28T09:29:38.896Z,26.46
2019-04-28T09:32:08.511Z,26.46
2019-04-28T09:34:38.046Z,26.46
2019-04-28T09:37:07.561Z,26.45
2019-04-28T09:39:55.991Z,26.45
2019-04-28T09:42:56.392Z,26.44
2019-04-28T09:45:31.737Z,26.41
2019-04-28T09:48:01.376Z,26.41
2019-04-28T09:50:30.930Z,26.39
2019-04-28T09:53:00.557Z,26.38
2019-04-28T09:55:30.125Z,26.36
2019-04-28T09:57:59.625Z,26.35
2019-04-28T10:00:29.417Z,26.32
2019-04-28T10:02:58.936Z,26.32
2019-04-28T10:05:28.485Z,26.31
2019-04-28T10:07:58.059Z,26.31
2019-04-28T10:10:27.659Z,26.30
2019-04-28T10:12:57.192Z,26.29
2019-04-28T10:15:26.903Z,26.29
2019-04-28T10:17:56.401Z,26.28
2019-04-28T10:20:25.922Z,26.27
2019-04-28T10:22:55.498Z,26.26
2019-04-28T10:25:25.021Z,26.26
2019-04-28T10:27:54.508Z,26.26
2019-04-28T10:30:24.045Z,26.25
2019-04-28T10:32:53.573Z,26.25
2019-04-28T10:35:23.206Z,26.25
2019-04-28T10:37:52.685Z,26.24
2019-04-28T10:40:47.534Z,26.23
2019-04-28T10:43:17.117Z,26.21
2019-04-28T10:45:48.225Z,26.21
2019-04-28T10:48:17.813Z,26.20
2019-04-28T10:50:47.376Z,26.19
2019-04-28T10:53:16.940Z,26.17
2019-04-28T10:55:46.510Z,26.16
2019-04-28T10:58:16.224Z,26.14
2019-04-28T11:00:45.743Z,26.13
2019-04-28T11:03:16.217Z,26.11
2019-04-28T11:05:46.345Z,26.10
2019-04-28T11:08:41.134Z,26.09
2019-04-28T11:11:25.338Z,26.06
2019-04-28T11:13:54.889Z,26.05
2019-04-28T11:16:28.386Z,26.03
2019-04-28T11:18:57.899Z,26.00
2019-04-28T11:21:27.534Z,25.99
2019-04-28T11:23:57.091Z,25.98
2019-04-28T11:26:26.771Z,25.96
2019-04-28T11:28:56.324Z,25.96
2019-04-28T11:31:25.811Z,25.95
2019-04-28T11:34:08.950Z,25.93
2019-04-28T11:36:38.469Z,25.93
2019-04-28T11:39:10.881Z,25.91
2019-04-28T11:41:40.398Z,25.91
2019-04-28T11:44:10.008Z,25.89
2019-04-28T11:46:39.551Z,25.88
2019-04-28T11:49:09.245Z,25.86
2019-04-28T11:51:38.884Z,25.84
2019-04-28T11:54:08.446Z,25.82
2019-04-28T11:56:41.487Z,25.82
2019-04-28T11:59:09.199Z,25.80
2019-04-28T12:01:38.877Z,25.77
2019-04-28T12:04:10.124Z,25.76
2019-04-28T12:06:39.813Z,25.74
2019-04-28T12:09:33.216Z,25.72
2019-04-28T12:12:03.590Z,25.70
2019-04-28T12:14:41.271Z,25.68
2019-04-28T12:17:34.996Z,25.66
2019-04-28T12:20:17.013Z,25.65
2019-04-28T12:22:46.677Z,25.62
2019-04-28T12:25:16.317Z,25.62
2019-04-28T12:27:45.972Z,25.60
2019-04-28T12:30:15.606Z,25.59
2019-04-28T12:32:45.136Z,25.56
2019-04-28T12:35:14.606Z,25.56
2019-04-28T12:37:44.263Z,25.56
2019-04-28T12:40:14.141Z,25.54
2019-04-28T12:42:43.700Z,25.53
2019-04-28T12:45:13.589Z,25.52
2019-04-28T12:47:43.185Z,25.50
2019-04-28T12:50:26.934Z,25.49
2019-04-28T12:52:56.513Z,25.48
2019-04-28T12:55:26.041Z,25.46
2019-04-28T12:57:55.536Z,25.45
2019-04-28T13:00:49.771Z,25.44
2019-04-28T13:03:56.583Z,25.42
2019-04-28T13:06:26.254Z,25.40
2019-04-28T13:08:55.726Z,25.39
2019-04-28T13:11:25.274Z,25.38
2019-04-28T13:13:54.813Z,25.37
2019-04-28T13:16:24.422Z,25.37
2019-04-28T13:18:53.929Z,25.36
2019-04-28T13:21:23.524Z,25.34
2019-04-28T13:23:53.075Z,25.33
2019-04-28T13:26:22.655Z,25.32
2019-04-28T13:28:52.359Z,25.31
2019-04-28T13:31:21.841Z,25.29
2019-04-28T13:33:56.467Z,25.28
2019-04-28T13:36:22.751Z,25.27
2019-04-28T13:38:54.670Z,25.26
2019-04-28T13:41:24.202Z,25.23
2019-04-28T13:43:53.832Z,25.23
2019-04-28T13:46:23.327Z,25.22
2019-04-28T13:48:52.933Z,25.19
2019-04-28T13:51:22.648Z,25.18
2019-04-28T13:53:52.209Z,25.18
2019-04-28T13:56:21.675Z,25.15
2019-04-28T13:59:06.172Z,25.14
2019-04-28T14:01:48.379Z,25.12
2019-04-28T14:04:33.380Z,25.10
2019-04-28T14:07:07.151Z,25.09
2019-04-28T14:09:38.491Z,25.08
2019-04-28T14:12:07.857Z,25.05
2019-04-28T14:14:37.444Z,25.05
2019-04-28T14:17:07.055Z,25.04
2019-04-28T14:19:36.554Z,25.03
2019-04-28T14:22:06.154Z,25.03
2019-04-28T14:24:35.755Z,25.02
2019-04-28T14:27:05.361Z,25.01
2019-04-28T14:29:34.891Z,25.01
2019-04-28T14:32:04.539Z,25.00
2019-04-28T14:34:34.087Z,25.00
2019-04-28T14:37:03.569Z,25.00
2019-04-28T14:39:33.212Z,24.99
2019-04-28T14:42:02.797Z,24.98
2019-04-28T14:44:32.313Z,24.98
2019-04-28T14:47:01.876Z,24.97
2019-04-28T14:49:31.360Z,24.97
2019-04-28T14:52:00.872Z,24.96
2019-04-28T14:54:30.360Z,24.96
2019-04-28T14:56:59.964Z,24.95
2019-04-28T14:59:29.420Z,24.94
2019-04-28T15:02:20.991Z,24.94
2019-04-28T15:05:09.390Z,24.93
2019-04-28T15:07:55.936Z,24.92
2019-04-28T15:10:47.137Z,24.90
2019-04-28T15:13:17.433Z,24.90
2019-04-28T15:15:46.989Z,24.89
2019-04-28T15:18:16.594Z,24.87
2019-04-28T15:20:46.161Z,24.86
2019-04-28T15:23:15.625Z,24.85
2019-04-28T15:25:45.173Z,24.83
2019-04-28T15:28:14.745Z,24.82
2019-04-28T15:30:44.253Z,24.81
2019-04-28T15:33:13.832Z,24.81
2019-04-28T15:35:43.454Z,24.79
2019-04-28T15:38:12.948Z,24.79
2019-04-28T15:40:43.021Z,24.78
2019-04-28T15:43:12.631Z,24.77
2019-04-28T15:45:42.203Z,24.77
2019-04-28T15:48:11.737Z,24.76
2019-04-28T15:50:41.293Z,24.74
2019-04-28T15:53:10.803Z,24.74
2019-04-28T15:55:55.853Z,24.72
2019-04-28T15:58:33.074Z,24.72
2019-04-28T16:01:02.900Z,24.70
2019-04-28T16:03:32.462Z,24.69
2019-04-28T16:06:02.097Z,24.67
2019-04-28T16:08:31.672Z,24.67
2019-04-28T16:11:01.195Z,24.65
2019-04-28T16:13:30.803Z,24.63
2019-04-28T16:16:00.459Z,24.62
2019-04-28T16:18:29.990Z,24.61
2019-04-28T16:20:59.602Z,24.60
2019-04-28T16:23:29.358Z,24.60
2019-04-28T16:25:58.871Z,24.59
2019-04-28T16:28:28.375Z,24.58
2019-04-28T16:30:57.939Z,24.57
2019-04-28T16:33:27.506Z,24.56
2019-04-28T16:35:57.066Z,24.56
2019-04-28T16:38:26.571Z,24.55
2019-04-28T16:41:29.082Z,24.55
2019-04-28T16:44:19.944Z,24.54
2019-04-28T16:46:49.516Z,24.52
2019-04-28T16:49:19.021Z,24.52
2019-04-28T16:51:48.535Z,24.50
2019-04-28T16:54:18.146Z,24.50
2019-04-28T16:57:05.457Z,24.48
2019-04-28T16:59:47.004Z,24.48
2019-04-28T17:02:24.437Z,24.47
2019-04-28T17:04:54.054Z,24.47
2019-04-28T17:07:23.588Z,24.46
2019-04-28T17:09:53.168Z,24.45
2019-04-28T17:12:22.827Z,24.45
2019-04-28T17:14:52.482Z,24.44
2019-04-28T17:17:22.026Z,24.44
2019-04-28T17:19:51.567Z,24.44
2019-04-28T17:22:21.195Z,24.43
2019-04-28T17:24:50.907Z,24.43
2019-04-28T17:27:20.609Z,24.43
2019-04-28T17:29:51.252Z,24.41
2019-04-28T17:32:20.924Z,24.41
2019-04-28T17:34:50.470Z,24.41
2019-04-28T17:37:20.188Z,24.39
2019-04-28T17:39:49.744Z,24.39
2019-04-28T17:42:19.872Z,24.38
2019-04-28T17:44:49.424Z,24.37
2019-04-28T17:47:19.815Z,24.36
2019-04-28T17:49:49.454Z,24.35
2019-04-28T17:52:18.993Z,24.36
2019-04-28T17:54:48.737Z,24.34
2019-04-28T17:57:18.350Z,24.34
2019-04-28T17:59:49.608Z,24.33
2019-04-28T18:02:38.257Z,24.32
2019-04-28T18:05:34.444Z,24.31
2019-04-28T18:08:05.191Z,24.29
2019-04-28T18:10:35.617Z,24.27
2019-04-28T18:13:06.514Z,24.27
2019-04-28T18:16:04.319Z,24.25
2019-04-28T18:18:37.427Z,24.24
2019-04-28T18:21:06.960Z,24.23
2019-04-28T18:23:36.637Z,24.22
2019-04-28T18:26:06.262Z,24.21
2019-04-28T18:28:35.751Z,24.21
2019-04-28T18:31:30.230Z,24.21
2019-04-28T18:34:17.399Z,24.20
2019-04-28T18:36:58.984Z,24.19
2019-04-28T18:39:46.129Z,24.18
2019-04-28T18:42:28.085Z,24.16
2019-04-28T18:44:57.607Z,24.16
2019-04-28T18:47:27.320Z,24.13
2019-04-28T18:49:56.945Z,24.12
2019-04-28T18:52:26.462Z,24.13
2019-04-28T18:54:55.995Z,24.12
2019-04-28T18:57:25.747Z,24.11
2019-04-28T18:59:55.291Z,24.12
2019-04-28T19:02:37.616Z,24.10
2019-04-28T19:05:10.304Z,24.10
2019-04-28T19:08:15.958Z,24.09
2019-04-28T19:11:05.236Z,24.08
2019-04-28T19:13:40.060Z,24.07
2019-04-28T19:16:31.557Z,24.06
2019-04-28T19:19:04.890Z,24.05
2019-04-28T19:21:34.547Z,24.05
2019-04-28T19:24:04.077Z,24.05
2019-04-28T19:26:33.712Z,24.03
2019-04-28T19:29:03.195Z,24.03
2019-04-28T19:31:32.711Z,24.02
2019-04-28T19:34:02.477Z,24.03
2019-04-28T19:36:31.976Z,24.02
2019-04-28T19:39:03.456Z,24.02
2019-04-28T19:41:32.857Z,24.01
2019-04-28T19:44:02.835Z,24.01
2019-04-28T19:46:32.671Z,24.00
2019-04-28T19:49:02.340Z,24.01
2019-04-28T19:51:32.381Z,24.02
2019-04-28T19:54:02.041Z,24.01
2019-04-28T19:56:36.973Z,24.01
2019-04-28T19:59:15.414Z,23.89
2019-04-28T20:01:45.272Z,24.03
2019-04-28T20:04:14.935Z,24.03
2019-04-28T20:06:44.555Z,24.03
2019-04-28T20:09:14.179Z,24.04
2019-04-28T20:11:43.766Z,24.04
2019-04-28T20:14:13.402Z,24.05
2019-04-28T20:16:43.192Z,24.04
2019-04-28T20:19:12.877Z,24.05
2019-04-28T20:21:42.652Z,24.04
2019-04-28T20:24:12.326Z,24.03
2019-04-28T20:26:41.952Z,24.04
2019-04-28T20:29:11.590Z,24.02
2019-04-28T20:31:41.200Z,24.03
2019-04-28T20:34:11.046Z,24.03
2019-04-28T20:36:55.497Z,24.03
2019-04-28T20:39:29.197Z,24.03
2019-04-28T20:42:17.654Z,24.02
2019-04-28T20:44:47.755Z,24.03
2019-04-28T20:47:17.383Z,24.02
2019-04-28T20:49:47.095Z,24.02
2019-04-28T20:52:16.610Z,24.02
2019-04-28T20:54:46.177Z,24.04
2019-04-28T20:57:15.741Z,24.04
2019-04-28T20:59:45.179Z,24.06
2019-04-28T21:02:14.707Z,24.07
2019-04-28T21:04:44.247Z,24.07
2019-04-28T21:07:13.727Z,24.06
2019-04-28T21:09:43.266Z,24.06
2019-04-28T21:12:12.807Z,24.06
2019-04-28T21:14:42.307Z,24.06
2019-04-28T21:17:11.803Z,24.05
2019-04-28T21:19:41.352Z,24.06
2019-04-28T21:22:11.313Z,24.06
2019-04-28T21:24:40.826Z,24.06
2019-04-28T21:27:10.296Z,24.06
2019-04-28T21:29:40.287Z,24.05
2019-04-28T21:32:09.762Z,24.05
2019-04-28T21:34:39.275Z,24.06
2019-04-28T21:37:08.802Z,24.07
2019-04-28T21:39:38.643Z,24.06
2019-04-28T21:42:11.552Z,24.05
2019-04-28T21:45:09.272Z,24.05
2019-04-28T21:47:39.149Z,24.05
2019-04-28T21:50:08.794Z,24.05
2019-04-28T21:52:38.450Z,24.04
2019-04-28T21:55:08.053Z,24.05
2019-04-28T21:57:37.626Z,24.04
2019-04-28T22:00:09.325Z,24.04
2019-04-28T22:02:38.859Z,24.04
2019-04-28T22:05:08.674Z,24.05
2019-04-28T22:07:38.289Z,24.05
2019-04-28T22:10:07.996Z,24.05
2019-04-28T22:12:37.574Z,24.05
2019-04-28T22:15:07.300Z,24.04
2019-04-28T22:17:36.943Z,24.04
2019-04-28T22:20:09.277Z,24.05
2019-04-28T22:22:40.140Z,24.04
2019-04-28T22:25:15.301Z,24.03
2019-04-28T22:27:46.235Z,24.02
2019-04-28T22:30:15.924Z,24.04
2019-04-28T22:32:45.392Z,24.03
2019-04-28T22:35:15.094Z,24.03
2019-04-28T22:37:44.740Z,24.03
2019-04-28T22:40:14.534Z,24.02
2019-04-28T22:42:44.250Z,24.03
2019-04-28T22:45:15.894Z,24.03
2019-04-28T22:47:45.383Z,24.03
2019-04-28T22:50:36.777Z,24.03
2019-04-28T22:53:06.276Z,24.03
2019-04-28T22:55:39.884Z,24.02
2019-04-28T22:58:33.892Z,24.02
2019-04-28T23:01:25.677Z,24.03
2019-04-28T23:04:05.157Z,24.02
2019-04-28T23:06:34.701Z,24.01
2019-04-28T23:09:05.657Z,24.01
2019-04-28T23:11:35.648Z,24.01
2019-04-28T23:14:05.292Z,24.01
2019-04-28T23:16:34.945Z,24.01
2019-04-28T23:19:06.331Z,24.02
2019-04-28T23:22:04.123Z,24.02
2019-04-28T23:24:33.690Z,24.02
2019-04-28T23:27:03.247Z,24.02
2019-04-28T23:29:32.793Z,24.03
2019-04-28T23:32:02.302Z,24.03
2019-04-28T23:34:31.784Z,24.03
2019-04-28T23:37:01.359Z,24.04
2019-04-28T23:39:30.832Z,24.04
2019-04-28T23:42:08.295Z,24.04
2019-04-28T23:44:37.765Z,24.04
2019-04-28T23:47:07.520Z,24.05
2019-04-28T23:49:37.246Z,24.05
2019-04-28T23:52:34.962Z,24.06
2019-04-28T23:55:06.071Z,24.06
2019-04-28T23:57:35.541Z,24.06
