createdAt,value
2019-02-24T00:01:03.208Z,9.00
2019-02-24T00:03:32.012Z,8.90
2019-02-24T00:06:01.292Z,8.90
2019-02-24T00:08:30.695Z,8.90
2019-02-24T00:10:59.617Z,8.80
2019-02-24T00:13:28.778Z,8.80
2019-02-24T00:15:57.584Z,8.80
2019-02-24T00:18:26.742Z,8.80
2019-02-24T00:20:56.631Z,8.80
2019-02-24T00:23:25.798Z,8.80
2019-02-24T00:25:54.830Z,8.80
2019-02-24T00:28:23.992Z,8.80
2019-02-24T00:30:53.057Z,8.80
2019-02-24T00:33:22.201Z,8.80
2019-02-24T00:35:50.999Z,8.70
2019-02-24T00:38:20.911Z,8.70
2019-02-24T00:40:50.406Z,8.70
2019-02-24T00:43:19.565Z,8.60
2019-02-24T00:45:48.491Z,8.60
2019-02-24T00:48:17.771Z,8.60
2019-02-24T00:50:47.893Z,8.50
2019-02-24T00:53:17.774Z,8.50
2019-02-24T00:55:47.063Z,8.50
2019-02-24T00:58:16.534Z,8.50
2019-02-24T01:00:45.620Z,8.50
2019-02-24T01:03:14.542Z,8.40
2019-02-24T01:05:43.343Z,8.40
2019-02-24T01:08:12.386Z,8.40
2019-02-24T01:10:41.189Z,8.40
2019-02-24T01:13:10.591Z,8.40
2019-02-24T01:15:39.518Z,8.40
2019-02-24T01:18:08.320Z,8.40
2019-02-24T01:20:37.597Z,8.40
2019-02-24T01:23:07.361Z,8.40
2019-02-24T01:25:37.002Z,8.30
2019-02-24T01:28:07.004Z,8.30
2019-02-24T01:30:36.046Z,8.30
2019-02-24T01:33:11.087Z,8.30
2019-02-24T01:35:39.898Z,8.20
2019-02-24T01:38:11.572Z,8.20
2019-02-24T01:40:40.858Z,8.10
2019-02-24T01:43:09.897Z,8.10
2019-02-24T01:45:38.699Z,8.00
2019-02-24T01:48:07.751Z,8.00
2019-02-24T01:50:38.346Z,8.10
2019-02-24T01:53:08.470Z,8.10
2019-02-24T01:55:37.389Z,8.00
2019-02-24T01:58:06.550Z,8.00
2019-02-24T02:00:35.953Z,8.00
2019-02-24T02:03:05.235Z,8.00
2019-02-24T02:05:34.157Z,8.00
2019-02-24T02:08:03.319Z,8.00
2019-02-24T02:10:32.241Z,8.10
2019-02-24T02:13:00.925Z,8.10
2019-02-24T02:15:29.605Z,8.10
2019-02-24T02:17:58.647Z,8.10
2019-02-24T02:20:28.409Z,8.00
2019-02-24T02:22:57.580Z,8.00
2019-02-24T02:25:26.254Z,8.00
2019-02-24T02:27:56.016Z,8.00
2019-02-24T02:30:24.698Z,8.00
2019-02-24T02:32:53.862Z,8.00
2019-02-24T02:35:22.789Z,8.00
2019-02-24T02:37:52.068Z,8.00
2019-02-24T02:40:21.228Z,7.90
2019-02-24T02:42:50.750Z,7.90
2019-02-24T02:45:19.911Z,7.80
2019-02-24T02:47:49.554Z,7.80
2019-02-24T02:50:19.078Z,7.60
2019-02-24T02:52:48.739Z,7.50
2019-02-24T02:55:18.840Z,7.50
2019-02-24T02:57:48.123Z,7.50
2019-02-24T03:00:31.214Z,7.40
2019-02-24T03:03:00.129Z,7.50
2019-02-24T03:05:29.299Z,7.40
2019-02-24T03:08:16.699Z,7.50
2019-02-24T03:10:45.617Z,7.40
2019-02-24T03:13:15.260Z,7.40
2019-02-24T03:15:43.962Z,7.40
2019-02-24T03:18:12.864Z,7.40
2019-02-24T03:20:41.546Z,7.30
2019-02-24T03:23:10.465Z,7.30
2019-02-24T03:25:39.992Z,7.20
2019-02-24T03:28:09.268Z,7.20
2019-02-24T03:30:38.795Z,7.20
2019-02-24T03:33:07.478Z,7.10
2019-02-24T03:35:36.999Z,7.10
2019-02-24T03:38:06.036Z,7.10
2019-02-24T03:40:35.802Z,7.10
2019-02-24T03:43:06.282Z,7.10
2019-02-24T03:45:35.090Z,7.10
2019-02-24T03:48:04.125Z,7.10
2019-02-24T03:50:33.049Z,6.90
2019-02-24T03:53:01.850Z,6.70
2019-02-24T03:55:31.134Z,6.60
2019-02-24T03:58:00.660Z,6.60
2019-02-24T04:00:30.177Z,6.60
2019-02-24T04:02:59.459Z,6.60
2019-02-24T04:05:28.506Z,6.70
2019-02-24T04:07:58.263Z,6.70
2019-02-24T04:10:27.306Z,6.70
2019-02-24T04:12:57.312Z,6.70
2019-02-24T04:15:26.832Z,6.70
2019-02-24T04:17:55.873Z,6.60
2019-02-24T04:20:24.555Z,6.70
2019-02-24T04:23:12.438Z,6.70
2019-02-24T04:25:41.480Z,6.60
2019-02-24T04:28:10.522Z,6.60
2019-02-24T04:30:39.444Z,6.40
2019-02-24T04:33:08.727Z,6.40
2019-02-24T04:35:37.650Z,6.30
2019-02-24T04:38:06.451Z,6.30
2019-02-24T04:40:35.493Z,6.20
2019-02-24T04:43:04.294Z,6.10
2019-02-24T04:45:33.337Z,6.00
2019-02-24T04:48:08.864Z,6.00
2019-02-24T04:50:38.022Z,6.00
2019-02-24T04:53:07.187Z,6.00
2019-02-24T04:55:36.226Z,6.00
2019-02-24T04:58:05.032Z,6.00
2019-02-24T05:00:34.430Z,5.90
2019-02-24T05:03:05.634Z,5.90
2019-02-24T05:05:34.554Z,5.90
2019-02-24T05:08:03.480Z,5.90
2019-02-24T05:10:32.641Z,5.90
2019-02-24T05:13:02.046Z,5.90
2019-02-24T05:15:31.099Z,5.80
2019-02-24T05:18:00.024Z,5.90
2019-02-24T05:20:29.647Z,5.80
2019-02-24T05:22:58.449Z,5.70
2019-02-24T05:25:27.612Z,5.70
2019-02-24T05:27:56.534Z,5.60
2019-02-24T05:30:25.697Z,5.60
2019-02-24T05:32:54.862Z,5.60
2019-02-24T05:35:24.261Z,5.60
2019-02-24T05:37:53.072Z,5.60
2019-02-24T05:40:22.707Z,5.60
2019-02-24T05:42:51.875Z,5.50
2019-02-24T05:45:20.910Z,5.50
2019-02-24T05:47:50.555Z,5.50
2019-02-24T05:50:19.473Z,5.50
2019-02-24T05:52:48.896Z,5.50
2019-02-24T05:55:17.922Z,5.40
2019-02-24T05:57:47.681Z,5.30
2019-02-24T06:00:16.723Z,5.30
2019-02-24T06:02:46.724Z,5.30
2019-02-24T06:05:15.889Z,5.30
2019-02-24T06:07:45.177Z,5.30
2019-02-24T06:10:14.218Z,5.20
2019-02-24T06:12:43.013Z,5.20
2019-02-24T06:15:11.579Z,5.20
2019-02-24T06:17:40.739Z,5.10
2019-02-24T06:20:09.541Z,5.10
2019-02-24T06:22:38.225Z,5.10
2019-02-24T06:25:07.405Z,5.10
2019-02-24T06:27:36.545Z,5.00
2019-02-24T06:30:05.989Z,5.00
2019-02-24T06:32:34.751Z,5.00
2019-02-24T06:35:04.177Z,5.00
2019-02-24T06:37:33.194Z,5.00
2019-02-24T06:40:02.118Z,4.90
2019-02-24T06:42:31.281Z,4.80
2019-02-24T06:45:00.922Z,4.80
2019-02-24T06:47:29.963Z,4.80
2019-02-24T06:49:59.365Z,4.80
2019-02-24T06:52:28.530Z,4.70
2019-02-24T06:54:57.813Z,4.70
2019-02-24T06:57:26.734Z,4.70
2019-02-24T06:59:55.895Z,4.70
2019-02-24T07:02:24.826Z,4.60
2019-02-24T07:04:53.858Z,4.60
2019-02-24T07:07:23.261Z,4.50
2019-02-24T07:09:52.312Z,4.60
2019-02-24T07:12:21.107Z,4.60
2019-02-24T07:14:52.187Z,4.60
2019-02-24T07:17:20.990Z,4.60
2019-02-24T07:19:49.912Z,4.60
2019-02-24T07:22:18.833Z,4.50
2019-02-24T07:24:47.877Z,4.50
2019-02-24T07:27:16.678Z,4.40
2019-02-24T07:29:46.443Z,4.40
2019-02-24T07:32:15.843Z,4.40
2019-02-24T07:34:44.537Z,4.40
2019-02-24T07:37:13.450Z,4.40
2019-02-24T07:39:42.609Z,4.40
2019-02-24T07:42:11.899Z,4.40
2019-02-24T07:44:41.052Z,4.40
2019-02-24T07:47:10.337Z,4.40
2019-02-24T07:49:39.295Z,4.40
2019-02-24T07:52:08.108Z,4.50
2019-02-24T07:54:37.462Z,4.50
2019-02-24T07:57:06.143Z,4.50
2019-02-24T07:59:36.385Z,4.60
2019-02-24T08:02:05.188Z,4.60
2019-02-24T08:04:34.111Z,4.60
2019-02-24T08:07:03.161Z,4.70
2019-02-24T08:09:34.362Z,4.70
2019-02-24T08:12:07.956Z,4.90
2019-02-24T08:14:36.999Z,4.90
2019-02-24T08:17:05.921Z,5.00
2019-02-24T08:19:36.051Z,5.00
2019-02-24T08:22:06.045Z,5.10
2019-02-24T08:24:34.967Z,5.50
2019-02-24T08:27:05.329Z,6.10
2019-02-24T08:29:39.540Z,6.70
2019-02-24T08:32:15.670Z,7.30
2019-02-24T08:34:46.503Z,7.80
2019-02-24T08:37:15.541Z,8.30
2019-02-24T08:39:44.220Z,8.70
2019-02-24T08:42:13.504Z,9.00
2019-02-24T08:44:44.352Z,9.20
2019-02-24T08:47:14.469Z,9.60
2019-02-24T08:49:43.749Z,10.00
2019-02-24T08:52:18.561Z,10.40
2019-02-24T08:54:47.845Z,10.80
2019-02-24T08:57:16.758Z,11.10
2019-02-24T08:59:46.050Z,11.40
2019-02-24T09:02:15.200Z,11.70
2019-02-24T09:04:44.723Z,12.00
2019-02-24T09:07:14.966Z,12.30
2019-02-24T09:09:43.767Z,12.80
2019-02-24T09:12:14.961Z,13.20
2019-02-24T09:14:44.016Z,13.50
2019-02-24T09:17:14.618Z,13.90
2019-02-24T09:19:43.794Z,14.00
2019-02-24T09:22:13.310Z,14.30
2019-02-24T09:24:43.541Z,14.60
2019-02-24T09:27:13.901Z,15.00
2019-02-24T09:29:42.945Z,15.40
2019-02-24T09:32:12.483Z,15.80
2019-02-24T09:34:41.511Z,16.10
2019-02-24T09:37:10.912Z,16.50
2019-02-24T09:39:40.451Z,16.80
2019-02-24T09:42:09.958Z,17.10
2019-02-24T09:44:38.884Z,17.40
2019-02-24T09:47:07.680Z,17.70
2019-02-24T09:49:37.456Z,18.10
2019-02-24T09:52:06.362Z,18.30
2019-02-24T09:54:35.413Z,18.70
2019-02-24T09:57:05.297Z,18.80
2019-02-24T09:59:34.097Z,18.80
2019-02-24T10:02:03.132Z,19.40
2019-02-24T10:04:32.175Z,19.80
2019-02-24T10:07:02.182Z,20.10
2019-02-24T10:09:31.219Z,20.40
2019-02-24T10:12:00.389Z,20.70
2019-02-24T10:14:29.554Z,20.90
2019-02-24T10:16:59.545Z,21.10
2019-02-24T10:19:28.708Z,21.10
2019-02-24T10:21:58.110Z,21.20
2019-02-24T10:24:27.154Z,21.40
2019-02-24T10:26:56.197Z,21.30
2019-02-24T10:29:25.117Z,21.40
2019-02-24T10:31:54.038Z,21.50
2019-02-24T10:34:22.960Z,21.60
2019-02-24T10:36:52.963Z,21.90
2019-02-24T10:39:29.503Z,21.90
2019-02-24T10:41:53.752Z,22.00
2019-02-24T10:44:22.976Z,22.30
2019-02-24T10:46:51.891Z,22.50
2019-02-24T10:49:34.642Z,22.90
2019-02-24T10:52:04.858Z,23.10
2019-02-24T10:54:34.019Z,23.00
2019-02-24T10:57:02.824Z,23.10
2019-02-24T10:59:31.502Z,23.10
2019-02-24T11:02:01.269Z,23.20
2019-02-24T11:04:30.073Z,23.20
2019-02-24T11:06:58.879Z,23.00
2019-02-24T11:09:28.290Z,23.30
2019-02-24T11:11:57.194Z,23.40
2019-02-24T11:14:26.242Z,23.40
2019-02-24T11:16:55.416Z,23.30
2019-02-24T11:19:24.943Z,23.30
2019-02-24T11:21:53.841Z,23.30
2019-02-24T11:24:23.243Z,23.30
2019-02-24T11:26:52.173Z,23.40
2019-02-24T11:29:21.448Z,23.50
2019-02-24T11:31:51.449Z,23.50
2019-02-24T11:34:20.261Z,23.50
2019-02-24T11:36:49.294Z,23.40
2019-02-24T11:39:18.700Z,23.30
2019-02-24T11:41:48.578Z,23.30
2019-02-24T11:44:19.061Z,23.20
2019-02-24T11:46:48.474Z,23.30
2019-02-24T11:49:17.271Z,23.30
2019-02-24T11:51:46.188Z,23.40
2019-02-24T11:54:15.229Z,23.30
2019-02-24T11:56:44.397Z,23.20
2019-02-24T11:59:13.313Z,23.00
2019-02-24T12:01:47.591Z,22.90
2019-02-24T12:04:13.198Z,22.80
2019-02-24T12:06:42.485Z,22.70
2019-02-24T12:09:11.762Z,22.50
2019-02-24T12:11:41.163Z,22.40
2019-02-24T12:14:16.448Z,22.30
2019-02-24T12:16:45.251Z,22.30
2019-02-24T12:19:14.291Z,22.40
2019-02-24T12:21:43.224Z,22.30
2019-02-24T12:24:12.144Z,22.20
2019-02-24T12:26:41.419Z,22.20
2019-02-24T12:29:10.819Z,22.30
2019-02-24T12:31:39.742Z,22.40
2019-02-24T12:34:08.914Z,22.50
2019-02-24T12:36:38.548Z,22.40
2019-02-24T12:39:08.788Z,22.20
2019-02-24T12:41:38.431Z,22.20
2019-02-24T12:44:07.956Z,22.10
2019-02-24T12:46:37.003Z,22.00
2019-02-24T12:49:06.758Z,21.90
2019-02-24T12:51:36.038Z,22.10
2019-02-24T12:54:05.201Z,22.10
2019-02-24T12:56:34.243Z,22.20
2019-02-24T12:59:04.005Z,21.80
2019-02-24T13:01:33.293Z,21.80
2019-02-24T13:04:03.294Z,21.70
2019-02-24T13:06:33.414Z,21.70
2019-02-24T13:09:02.935Z,21.60
2019-02-24T13:11:33.783Z,21.40
2019-02-24T13:14:03.298Z,21.30
2019-02-24T13:16:32.221Z,21.20
2019-02-24T13:19:03.668Z,21.10
2019-02-24T13:21:32.825Z,20.80
2019-02-24T13:24:01.867Z,20.60
2019-02-24T13:26:31.029Z,20.40
2019-02-24T13:29:00.075Z,20.40
2019-02-24T13:31:29.233Z,20.30
2019-02-24T13:33:58.755Z,20.10
2019-02-24T13:36:27.679Z,19.90
2019-02-24T13:38:58.278Z,20.00
2019-02-24T13:41:27.326Z,20.10
2019-02-24T13:43:57.327Z,20.10
2019-02-24T13:46:26.729Z,19.90
2019-02-24T13:48:55.656Z,19.90
2019-02-24T13:51:24.814Z,19.70
2019-02-24T13:53:53.732Z,19.60
2019-02-24T13:56:22.535Z,19.60
2019-02-24T13:58:51.457Z,19.60
2019-02-24T14:01:20.138Z,19.60
2019-02-24T14:03:49.301Z,19.50
2019-02-24T14:06:20.389Z,19.40
2019-02-24T14:08:50.027Z,19.40
2019-02-24T14:11:19.067Z,19.30
2019-02-24T14:13:48.110Z,19.20
2019-02-24T14:16:17.040Z,19.10
2019-02-24T14:18:46.077Z,19.10
2019-02-24T14:21:15.600Z,18.90
2019-02-24T14:23:44.768Z,18.70
2019-02-24T14:26:14.166Z,18.70
2019-02-24T14:28:44.288Z,18.60
2019-02-24T14:31:13.324Z,18.60
2019-02-24T14:33:43.450Z,18.50
2019-02-24T14:36:19.690Z,18.50
2019-02-24T14:38:48.986Z,18.50
2019-02-24T14:41:18.141Z,18.50
2019-02-24T14:43:47.295Z,18.40
2019-02-24T14:46:16.351Z,18.30
2019-02-24T14:48:45.502Z,18.30
2019-02-24T14:51:14.792Z,18.20
2019-02-24T14:53:44.423Z,18.10
2019-02-24T14:56:13.346Z,18.00
2019-02-24T14:58:42.509Z,18.00
2019-02-24T15:01:11.911Z,18.00
2019-02-24T15:03:40.832Z,17.90
2019-02-24T15:06:09.652Z,17.80
2019-02-24T15:08:38.689Z,17.70
2019-02-24T15:11:07.721Z,17.60
2019-02-24T15:13:36.526Z,17.50
2019-02-24T15:16:05.567Z,17.40
2019-02-24T15:18:34.725Z,17.40
2019-02-24T15:21:03.888Z,17.30
2019-02-24T15:23:32.695Z,17.30
2019-02-24T15:26:02.096Z,17.20
2019-02-24T15:28:31.494Z,17.20
2019-02-24T15:31:00.658Z,17.10
2019-02-24T15:33:29.460Z,17.10
2019-02-24T15:35:58.742Z,17.00
2019-02-24T15:38:28.024Z,17.00
2019-02-24T15:40:57.069Z,16.90
2019-02-24T15:43:26.106Z,16.80
2019-02-24T15:45:55.390Z,16.80
2019-02-24T15:48:24.191Z,16.70
2019-02-24T15:50:54.196Z,16.70
2019-02-24T15:53:23.121Z,16.70
2019-02-24T15:55:52.156Z,16.80
2019-02-24T15:58:21.081Z,16.80
2019-02-24T16:00:50.001Z,16.80
2019-02-24T16:03:19.286Z,16.70
2019-02-24T16:05:48.445Z,16.70
2019-02-24T16:08:17.488Z,16.70
2019-02-24T16:10:47.010Z,16.70
2019-02-24T16:13:17.323Z,16.70
2019-02-24T16:15:47.378Z,16.70
2019-02-24T16:18:16.657Z,16.70
2019-02-24T16:20:45.596Z,16.60
2019-02-24T16:23:14.624Z,16.60
2019-02-24T16:25:43.423Z,16.50
2019-02-24T16:28:12.586Z,16.50
2019-02-24T16:30:41.988Z,16.40
2019-02-24T16:33:11.155Z,16.40
2019-02-24T16:35:40.197Z,16.40
2019-02-24T16:38:12.357Z,16.30
2019-02-24T16:40:41.758Z,16.30
2019-02-24T16:43:11.038Z,16.30
2019-02-24T16:45:39.844Z,16.30
2019-02-24T16:48:08.884Z,16.20
2019-02-24T16:50:37.831Z,16.20
2019-02-24T16:53:07.338Z,16.10
2019-02-24T16:55:45.143Z,16.00
2019-02-24T16:58:14.191Z,16.00
2019-02-24T17:00:44.297Z,15.90
2019-02-24T17:03:19.686Z,15.90
2019-02-24T17:05:44.662Z,15.80
2019-02-24T17:08:14.191Z,15.70
2019-02-24T17:10:43.356Z,15.70
2019-02-24T17:13:12.146Z,15.60
2019-02-24T17:15:41.305Z,15.50
2019-02-24T17:18:10.591Z,15.40
2019-02-24T17:20:39.751Z,15.40
2019-02-24T17:23:08.672Z,15.30
2019-02-24T17:25:37.834Z,15.20
2019-02-24T17:28:07.360Z,15.10
2019-02-24T17:30:36.280Z,15.00
2019-02-24T17:33:06.405Z,14.90
2019-02-24T17:35:35.218Z,14.80
2019-02-24T17:38:04.070Z,14.70
2019-02-24T17:40:32.929Z,14.60
2019-02-24T17:43:01.729Z,14.50
2019-02-24T17:45:30.531Z,14.40
2019-02-24T17:48:00.294Z,14.30
2019-02-24T17:50:29.819Z,14.10
2019-02-24T17:52:59.219Z,14.00
2019-02-24T17:55:28.627Z,13.90
2019-02-24T17:57:57.663Z,13.80
2019-02-24T18:00:29.947Z,13.80
2019-02-24T18:02:59.587Z,13.60
2019-02-24T18:05:29.229Z,13.50
2019-02-24T18:07:58.391Z,13.40
2019-02-24T18:10:27.675Z,13.30
2019-02-24T18:12:57.920Z,13.20
2019-02-24T18:15:26.960Z,13.10
2019-02-24T18:17:56.252Z,13.00
2019-02-24T18:20:25.402Z,12.90
2019-02-24T18:22:55.529Z,12.70
2019-02-24T18:25:26.248Z,12.60
2019-02-24T18:27:56.490Z,12.50
2019-02-24T18:30:26.873Z,12.40
2019-02-24T18:32:57.229Z,12.30
2019-02-24T18:35:27.943Z,12.20
2019-02-24T18:37:58.428Z,12.10
2019-02-24T18:40:28.059Z,12.00
2019-02-24T18:43:00.570Z,12.00
2019-02-24T18:45:30.106Z,11.90
2019-02-24T18:47:59.385Z,11.80
2019-02-24T18:50:29.511Z,11.70
2019-02-24T18:52:59.399Z,11.60
2019-02-24T18:55:28.555Z,11.50
2019-02-24T18:57:57.354Z,11.40
2019-02-24T19:00:26.402Z,11.30
2019-02-24T19:02:55.687Z,11.30
2019-02-24T19:05:33.374Z,11.20
2019-02-24T19:08:02.770Z,11.10
2019-02-24T19:10:32.167Z,11.10
2019-02-24T19:13:01.458Z,11.00
2019-02-24T19:15:30.979Z,10.90
2019-02-24T19:18:00.853Z,10.90
2019-02-24T19:20:29.899Z,10.80
2019-02-24T19:22:59.777Z,10.80
2019-02-24T19:25:29.074Z,10.80
2019-02-24T19:27:57.983Z,10.70
2019-02-24T19:30:27.027Z,10.70
2019-02-24T19:32:55.837Z,10.80
2019-02-24T19:35:24.632Z,10.80
2019-02-24T19:37:53.669Z,10.90
2019-02-24T19:40:22.958Z,10.90
2019-02-24T19:42:51.873Z,10.80
2019-02-24T19:45:24.403Z,10.70
2019-02-24T19:47:53.318Z,10.50
2019-02-24T19:50:22.246Z,10.40
2019-02-24T19:52:51.171Z,10.30
2019-02-24T19:55:20.335Z,10.20
2019-02-24T19:57:49.246Z,10.10
2019-02-24T20:00:19.616Z,10.00
2019-02-24T20:02:48.774Z,9.90
2019-02-24T20:05:17.574Z,9.80
2019-02-24T20:07:46.740Z,9.60
2019-02-24T20:10:17.474Z,9.50
2019-02-24T20:12:47.466Z,9.50
2019-02-24T20:15:16.627Z,9.40
2019-02-24T20:17:45.557Z,9.40
2019-02-24T20:20:14.478Z,9.40
2019-02-24T20:22:43.755Z,9.30
2019-02-24T20:25:13.155Z,9.20
2019-02-24T20:27:41.954Z,9.20
2019-02-24T20:30:13.514Z,9.20
2019-02-24T20:32:42.440Z,9.20
2019-02-24T20:35:11.486Z,9.10
2019-02-24T20:37:40.527Z,9.10
2019-02-24T20:40:09.597Z,9.00
2019-02-24T20:42:38.977Z,8.90
2019-02-24T20:45:09.207Z,8.90
2019-02-24T20:47:38.492Z,8.80
2019-02-24T20:50:08.613Z,8.80
2019-02-24T20:52:39.350Z,8.70
2019-02-24T20:55:08.977Z,8.60
2019-02-24T20:57:37.779Z,8.50
2019-02-24T21:00:14.143Z,8.40
2019-02-24T21:02:43.074Z,8.30
2019-02-24T21:05:12.944Z,8.30
2019-02-24T21:07:42.108Z,8.20
2019-02-24T21:10:13.073Z,8.10
2019-02-24T21:12:43.678Z,8.10
2019-02-24T21:15:13.795Z,8.10
2019-02-24T21:17:43.556Z,8.10
2019-02-24T21:20:18.600Z,8.10
2019-02-24T21:22:47.763Z,8.10
2019-02-24T21:25:16.682Z,8.10
2019-02-24T21:27:45.608Z,8.00
2019-02-24T21:30:15.728Z,8.00
2019-02-24T21:32:44.891Z,8.00
2019-02-24T21:35:13.933Z,7.90
2019-02-24T21:37:42.979Z,7.90
2019-02-24T21:40:12.496Z,7.90
2019-02-24T21:42:41.538Z,7.80
2019-02-24T21:45:12.512Z,7.80
2019-02-24T21:47:41.665Z,7.80
2019-02-24T21:50:11.549Z,7.80
2019-02-24T21:52:40.834Z,7.80
2019-02-24T21:55:10.346Z,7.80
2019-02-24T21:57:39.271Z,7.70
2019-02-24T22:00:11.676Z,7.70
2019-02-24T22:02:40.955Z,7.60
2019-02-24T22:05:10.486Z,7.60
2019-02-24T22:07:39.283Z,7.60
2019-02-24T22:10:08.681Z,7.50
2019-02-24T22:12:37.606Z,7.50
2019-02-24T22:15:08.565Z,7.50
2019-02-24T22:17:37.610Z,7.50
2019-02-24T22:20:07.489Z,7.40
2019-02-24T22:22:37.971Z,7.40
2019-02-24T22:25:07.252Z,7.40
2019-02-24T22:27:36.301Z,7.40
2019-02-24T22:30:06.296Z,7.40
2019-02-24T22:32:35.701Z,7.40
2019-02-24T22:35:04.992Z,7.40
2019-02-24T22:37:34.155Z,7.40
2019-02-24T22:40:03.065Z,7.40
2019-02-24T22:42:32.108Z,7.30
2019-02-24T22:45:01.156Z,7.20
2019-02-24T22:47:32.233Z,7.20
2019-02-24T22:50:01.275Z,7.20
2019-02-24T22:52:30.080Z,7.20
2019-02-24T22:54:59.122Z,7.10
2019-02-24T22:57:28.761Z,7.10
2019-02-24T22:59:58.162Z,7.10
2019-02-24T23:02:27.206Z,7.00
2019-02-24T23:04:56.131Z,7.00
2019-02-24T23:07:25.533Z,6.90
2019-02-24T23:09:54.815Z,6.90
2019-02-24T23:12:24.213Z,6.90
2019-02-24T23:14:54.707Z,6.80
2019-02-24T23:17:23.497Z,6.80
2019-02-24T23:19:52.671Z,6.80
2019-02-24T23:22:22.197Z,6.70
2019-02-24T23:24:51.227Z,6.70
2019-02-24T23:27:20.505Z,6.70
2019-02-24T23:29:49.317Z,6.70
2019-02-24T23:32:18.350Z,6.70
2019-02-24T23:34:47.633Z,6.70
2019-02-24T23:37:16.677Z,6.70
2019-02-24T23:39:46.317Z,6.70
2019-02-24T23:42:15.240Z,6.70
2019-02-24T23:44:44.041Z,6.60
2019-02-24T23:47:13.083Z,6.50
2019-02-24T23:49:43.093Z,6.40
2019-02-24T23:52:12.975Z,6.40
2019-02-24T23:54:41.892Z,6.30
2019-02-24T23:57:10.691Z,6.30
2019-02-24T23:59:39.974Z,6.30
