createdAt,value
2019-03-23T00:02:10.891Z,47.70
2019-03-23T00:04:40.643Z,56.07
2019-03-23T00:07:10.442Z,104.33
2019-03-23T00:09:40.183Z,88.07
2019-03-23T00:12:10.189Z,58.57
2019-03-23T00:14:39.954Z,65.50
2019-03-23T00:17:09.766Z,63.87
2019-03-23T00:19:39.655Z,91.60
2019-03-23T00:22:09.419Z,67.13
2019-03-23T00:24:39.194Z,68.03
2019-03-23T00:27:08.941Z,67.50
2019-03-23T00:29:38.731Z,63.27
2019-03-23T00:32:08.567Z,97.13
2019-03-23T00:34:38.435Z,71.77
2019-03-23T00:37:08.257Z,68.67
2019-03-23T00:39:38.087Z,74.00
2019-03-23T00:42:07.853Z,67.27
2019-03-23T00:44:37.666Z,64.97
2019-03-23T00:47:07.428Z,67.27
2019-03-23T00:49:37.197Z,70.43
2019-03-23T00:52:06.957Z,79.07
2019-03-23T00:54:36.696Z,76.43
2019-03-23T00:57:06.505Z,86.90
2019-03-23T00:59:36.282Z,87.43
2019-03-23T01:02:06.062Z,78.93
2019-03-23T01:04:35.845Z,71.03
2019-03-23T01:07:05.583Z,70.73
2019-03-23T01:09:35.395Z,71.10
2019-03-23T01:12:05.125Z,66.30
2019-03-23T01:14:34.894Z,64.93
2019-03-23T01:17:04.759Z,72.23
2019-03-23T01:19:34.557Z,61.13
2019-03-23T01:22:04.335Z,61.40
2019-03-23T01:24:34.136Z,61.17
2019-03-23T01:27:03.903Z,56.93
2019-03-23T01:29:34.812Z,93.63
2019-03-23T01:32:04.587Z,91.13
2019-03-23T01:34:34.376Z,43.80
2019-03-23T01:37:04.141Z,39.40
2019-03-23T01:39:33.916Z,36.40
2019-03-23T01:42:03.691Z,38.83
2019-03-23T01:44:33.427Z,167.17
2019-03-23T01:47:03.578Z,69.83
2019-03-23T01:49:33.311Z,67.97
2019-03-23T01:52:03.131Z,48.43
2019-03-23T01:54:32.898Z,53.50
2019-03-23T01:57:02.678Z,86.67
2019-03-23T01:59:32.470Z,85.23
2019-03-23T02:02:02.202Z,56.43
2019-03-23T02:04:31.989Z,79.63
2019-03-23T02:07:01.735Z,49.23
2019-03-23T02:09:31.482Z,42.27
2019-03-23T02:12:01.271Z,41.83
2019-03-23T02:14:31.041Z,40.10
2019-03-23T02:17:00.841Z,59.70
2019-03-23T02:19:30.608Z,66.03
2019-03-23T02:22:00.381Z,41.97
2019-03-23T02:24:30.155Z,42.23
2019-03-23T02:26:59.908Z,38.97
2019-03-23T02:29:29.698Z,51.30
2019-03-23T02:31:59.443Z,52.77
2019-03-23T02:34:29.208Z,55.40
2019-03-23T02:36:58.988Z,77.40
2019-03-23T02:39:28.781Z,70.80
2019-03-23T02:41:58.546Z,70.80
2019-03-23T02:44:28.329Z,67.37
2019-03-23T02:46:58.103Z,78.27
2019-03-23T02:49:27.836Z,80.77
2019-03-23T02:51:57.623Z,66.80
2019-03-23T02:54:27.368Z,72.67
2019-03-23T02:56:57.196Z,64.60
2019-03-23T02:59:26.975Z,69.70
2019-03-23T03:01:56.778Z,65.83
2019-03-23T03:04:26.566Z,64.27
2019-03-23T03:06:56.328Z,68.53
2019-03-23T03:09:26.107Z,61.27
2019-03-23T03:11:56.018Z,60.93
2019-03-23T03:14:25.783Z,58.00
2019-03-23T03:16:55.568Z,49.83
2019-03-23T03:19:25.343Z,52.53
2019-03-23T03:21:55.099Z,55.57
2019-03-23T03:24:24.869Z,55.87
2019-03-23T03:26:54.601Z,47.87
2019-03-23T03:29:24.385Z,53.60
2019-03-23T03:31:54.133Z,61.37
2019-03-23T03:34:23.995Z,59.93
2019-03-23T03:36:53.751Z,59.40
2019-03-23T03:39:23.562Z,51.57
2019-03-23T03:41:53.316Z,56.90
2019-03-23T03:47:48.617Z,67.30
2019-03-23T03:50:18.357Z,63.87
2019-03-23T03:52:48.125Z,58.20
2019-03-23T03:55:17.903Z,59.03
2019-03-23T03:57:47.641Z,60.27
2019-03-23T04:00:17.435Z,62.47
2019-03-23T04:02:47.172Z,52.93
2019-03-23T04:05:16.990Z,56.70
2019-03-23T04:07:47.242Z,55.10
2019-03-23T04:10:17.048Z,64.17
2019-03-23T04:12:46.829Z,62.57
2019-03-23T04:15:16.706Z,57.83
2019-03-23T04:17:46.478Z,62.23
2019-03-23T04:20:17.623Z,62.90
2019-03-23T04:22:47.404Z,59.83
2019-03-23T04:25:17.156Z,58.70
2019-03-23T04:27:46.962Z,58.93
2019-03-23T04:30:16.748Z,59.57
2019-03-23T04:32:46.729Z,54.83
2019-03-23T04:35:16.504Z,55.27
2019-03-23T04:37:46.234Z,58.60
2019-03-23T04:40:16.124Z,59.87
2019-03-23T04:42:45.964Z,59.80
2019-03-23T04:45:15.733Z,60.47
2019-03-23T04:47:45.506Z,63.00
2019-03-23T04:50:15.235Z,72.83
2019-03-23T04:52:45.077Z,63.60
2019-03-23T04:55:15.035Z,141.37
2019-03-23T04:57:44.814Z,66.63
2019-03-23T05:00:20.487Z,80.43
2019-03-23T05:02:50.376Z,77.73
2019-03-23T05:05:20.158Z,72.83
2019-03-23T05:07:49.923Z,58.40
2019-03-23T05:10:19.798Z,38.33
2019-03-23T05:12:49.642Z,42.13
2019-03-23T05:15:19.441Z,57.03
2019-03-23T05:17:49.182Z,79.53
2019-03-23T05:20:29.989Z,79.90
2019-03-23T05:22:59.738Z,77.10
2019-03-23T05:25:30.038Z,67.87
2019-03-23T05:27:59.876Z,71.57
2019-03-23T05:30:29.679Z,69.37
2019-03-23T05:32:59.419Z,75.87
2019-03-23T05:35:29.308Z,77.20
2019-03-23T05:37:59.039Z,75.83
2019-03-23T05:40:28.820Z,68.53
2019-03-23T05:42:58.689Z,68.27
2019-03-23T05:48:39.979Z,67.17
2019-03-23T05:51:09.759Z,97.30
2019-03-23T05:53:39.577Z,58.50
2019-03-23T05:56:09.357Z,56.07
2019-03-23T05:58:39.142Z,57.73
2019-03-23T06:01:09.011Z,57.60
2019-03-23T06:03:38.771Z,62.17
2019-03-23T06:06:08.686Z,53.57
2019-03-23T06:08:38.435Z,51.47
2019-03-23T06:11:08.295Z,52.50
2019-03-23T06:13:38.034Z,52.10
2019-03-23T06:16:07.830Z,54.03
2019-03-23T06:18:37.567Z,52.10
2019-03-23T06:21:07.332Z,53.30
2019-03-23T06:23:37.091Z,55.53
2019-03-23T06:26:06.888Z,53.17
2019-03-23T06:28:36.666Z,55.33
2019-03-23T06:31:06.535Z,49.03
2019-03-23T06:33:36.314Z,55.60
2019-03-23T06:36:06.060Z,58.17
2019-03-23T06:38:35.857Z,64.83
2019-03-23T06:41:05.602Z,62.70
2019-03-23T06:43:35.364Z,75.37
2019-03-23T06:46:05.158Z,68.70
2019-03-23T06:48:34.945Z,68.90
2019-03-23T06:51:04.722Z,57.43
2019-03-23T06:53:34.814Z,60.87
2019-03-23T06:56:04.596Z,68.97
2019-03-23T06:58:34.378Z,77.70
2019-03-23T07:01:04.147Z,74.60
2019-03-23T07:03:33.894Z,59.43
2019-03-23T07:06:03.698Z,64.43
2019-03-23T07:08:33.449Z,67.00
2019-03-23T07:11:03.238Z,72.20
2019-03-23T07:13:32.976Z,69.87
2019-03-23T07:16:03.110Z,67.07
2019-03-23T07:18:32.842Z,75.17
2019-03-23T07:21:02.629Z,65.77
2019-03-23T07:23:32.422Z,68.03
2019-03-23T07:26:02.235Z,73.20
2019-03-23T07:28:32.014Z,73.37
2019-03-23T07:31:01.795Z,72.57
2019-03-23T07:33:31.574Z,75.60
2019-03-23T07:36:01.319Z,78.13
2019-03-23T07:38:31.138Z,73.60
2019-03-23T07:41:00.875Z,79.87
2019-03-23T07:43:30.672Z,77.30
2019-03-23T07:46:00.458Z,76.83
2019-03-23T07:48:30.353Z,78.67
2019-03-23T07:51:00.124Z,76.67
2019-03-23T07:53:29.891Z,82.83
2019-03-23T07:55:59.678Z,80.50
2019-03-23T07:58:29.442Z,75.90
2019-03-23T08:00:59.249Z,75.77
2019-03-23T08:03:28.983Z,79.97
2019-03-23T08:05:58.790Z,74.87
2019-03-23T08:08:28.540Z,74.33
2019-03-23T08:10:58.311Z,88.00
2019-03-23T08:13:28.199Z,84.07
2019-03-23T08:15:58.072Z,78.50
2019-03-23T08:18:27.839Z,76.30
2019-03-23T08:20:57.658Z,74.70
2019-03-23T08:23:27.440Z,78.40
2019-03-23T08:25:57.222Z,74.10
2019-03-23T08:28:27.613Z,76.73
2019-03-23T08:31:00.135Z,78.10
2019-03-23T08:33:29.932Z,77.27
2019-03-23T08:35:59.732Z,72.47
2019-03-23T08:38:37.088Z,72.63
2019-03-23T08:41:08.566Z,81.10
2019-03-23T08:43:38.362Z,74.37
2019-03-23T08:46:08.201Z,76.80
2019-03-23T08:48:40.581Z,85.43
2019-03-23T08:51:11.279Z,68.43
2019-03-23T08:53:41.046Z,84.63
2019-03-23T08:56:10.878Z,74.70
2019-03-23T08:58:39.574Z,85.17
2019-03-23T09:01:09.865Z,87.00
2019-03-23T09:03:39.642Z,85.77
2019-03-23T09:06:09.392Z,71.43
2019-03-23T09:08:39.203Z,74.60
2019-03-23T09:11:08.955Z,73.23
2019-03-23T09:13:40.727Z,71.23
2019-03-23T09:16:10.257Z,73.70
2019-03-23T09:18:40.051Z,68.77
2019-03-23T09:21:09.846Z,71.07
2019-03-23T09:23:39.632Z,69.23
2019-03-23T09:26:09.421Z,70.40
2019-03-23T09:28:39.185Z,77.10
2019-03-23T09:31:08.997Z,73.47
2019-03-23T09:33:38.739Z,77.10
2019-03-23T09:36:08.554Z,70.73
2019-03-23T09:38:38.303Z,70.03
2019-03-23T09:41:08.107Z,68.67
2019-03-23T09:43:37.860Z,72.03
2019-03-23T09:46:07.660Z,70.07
2019-03-23T09:48:37.459Z,64.77
2019-03-23T09:51:07.270Z,65.90
2019-03-23T09:53:37.048Z,68.10
2019-03-23T09:56:06.860Z,73.90
2019-03-23T09:58:36.637Z,68.93
2019-03-23T10:01:06.390Z,66.23
2019-03-23T10:03:36.196Z,67.93
2019-03-23T10:06:06.115Z,69.87
2019-03-23T10:08:35.945Z,69.27
2019-03-23T10:11:05.687Z,67.30
2019-03-23T10:13:35.477Z,65.63
2019-03-23T10:16:06.275Z,67.57
2019-03-23T10:18:36.072Z,66.87
2019-03-23T10:21:05.863Z,64.83
2019-03-23T10:23:35.673Z,72.00
2019-03-23T10:26:05.456Z,70.83
2019-03-23T10:28:35.259Z,72.57
2019-03-23T10:31:05.039Z,66.37
2019-03-23T10:33:34.789Z,72.13
2019-03-23T10:36:04.617Z,71.30
2019-03-23T10:38:34.371Z,68.67
2019-03-23T10:41:04.212Z,64.10
2019-03-23T10:43:34.000Z,71.93
2019-03-23T10:46:03.817Z,70.83
2019-03-23T10:48:33.605Z,64.23
2019-03-23T10:51:03.382Z,59.77
2019-03-23T10:53:33.162Z,63.50
2019-03-23T10:56:02.916Z,63.63
2019-03-23T10:58:32.938Z,65.30
2019-03-23T11:01:02.679Z,77.57
2019-03-23T11:03:32.491Z,67.33
2019-03-23T11:06:03.813Z,67.10
2019-03-23T11:08:33.617Z,60.37
2019-03-23T11:11:03.376Z,63.80
2019-03-23T11:13:33.150Z,59.27
2019-03-23T11:16:02.925Z,56.47
2019-03-23T11:18:32.734Z,51.17
2019-03-23T11:21:02.520Z,52.20
2019-03-23T11:23:32.303Z,57.90
2019-03-23T11:26:02.162Z,52.63
2019-03-23T11:28:31.918Z,54.70
2019-03-23T11:31:01.709Z,58.40
2019-03-23T11:33:31.446Z,56.93
2019-03-23T11:36:01.229Z,61.57
2019-03-23T11:38:31.019Z,52.20
2019-03-23T11:41:00.751Z,58.67
2019-03-23T11:43:30.584Z,52.90
2019-03-23T11:46:00.355Z,53.37
2019-03-23T11:48:30.134Z,50.73
2019-03-23T11:50:59.906Z,46.80
2019-03-23T11:53:29.656Z,56.47
2019-03-23T11:55:59.453Z,53.00
2019-03-23T11:58:29.205Z,54.33
2019-03-23T12:00:58.978Z,46.37
2019-03-23T12:03:28.751Z,44.10
2019-03-23T12:05:58.530Z,52.13
2019-03-23T12:08:28.311Z,48.43
2019-03-23T12:11:02.875Z,47.27
2019-03-23T12:13:29.564Z,45.67
2019-03-23T12:15:59.306Z,48.27
2019-03-23T12:18:29.106Z,54.80
2019-03-23T12:20:58.848Z,46.10
2019-03-23T12:23:28.620Z,42.97
2019-03-23T12:25:58.401Z,42.63
2019-03-23T12:28:28.180Z,40.30
2019-03-23T12:30:57.958Z,38.23
2019-03-23T12:33:27.697Z,39.13
2019-03-23T12:35:57.487Z,42.73
2019-03-23T12:38:27.344Z,40.00
2019-03-23T12:40:57.155Z,44.67
2019-03-23T12:43:26.892Z,43.03
2019-03-23T12:45:56.695Z,43.90
2019-03-23T12:48:26.550Z,41.80
2019-03-23T12:50:56.327Z,44.07
2019-03-23T12:53:26.100Z,41.87
2019-03-23T12:55:55.854Z,37.30
2019-03-23T12:58:25.672Z,36.90
2019-03-23T13:00:55.427Z,44.40
2019-03-23T13:03:25.229Z,43.70
2019-03-23T13:05:54.973Z,39.77
2019-03-23T13:08:24.852Z,37.30
2019-03-23T13:10:54.633Z,38.23
2019-03-23T13:13:24.446Z,36.80
2019-03-23T13:15:54.224Z,39.30
2019-03-23T13:18:27.283Z,28.30
2019-03-23T13:20:55.602Z,26.33
2019-03-23T13:23:25.410Z,27.33
2019-03-23T13:25:55.185Z,32.90
2019-03-23T13:28:24.971Z,32.43
2019-03-23T13:30:54.737Z,33.33
2019-03-23T13:33:24.491Z,28.17
2019-03-23T13:35:54.293Z,29.37
2019-03-23T13:38:24.057Z,30.23
2019-03-23T13:40:53.844Z,31.43
2019-03-23T13:43:23.661Z,31.47
2019-03-23T13:45:53.409Z,30.77
2019-03-23T13:48:23.202Z,33.23
2019-03-23T13:50:52.943Z,31.70
2019-03-23T13:53:22.735Z,35.33
2019-03-23T13:55:52.505Z,28.90
2019-03-23T13:58:22.327Z,35.40
2019-03-23T14:00:52.109Z,32.57
2019-03-23T14:03:21.881Z,26.10
2019-03-23T14:05:51.660Z,25.77
2019-03-23T14:08:21.412Z,27.70
2019-03-23T14:10:51.225Z,27.27
2019-03-23T14:13:20.966Z,25.23
2019-03-23T14:15:50.793Z,28.00
2019-03-23T14:18:20.544Z,38.17
2019-03-23T14:20:50.308Z,26.57
2019-03-23T14:23:20.094Z,27.37
2019-03-23T14:25:49.909Z,21.63
2019-03-23T14:28:19.679Z,32.63
2019-03-23T14:30:49.472Z,23.07
2019-03-23T14:33:19.248Z,71.67
2019-03-23T14:35:49.000Z,29.60
2019-03-23T14:38:18.817Z,42.67
2019-03-23T14:40:48.576Z,41.30
2019-03-23T14:43:18.362Z,28.40
2019-03-23T14:45:48.136Z,40.13
2019-03-23T14:48:17.940Z,20.73
2019-03-23T14:50:47.724Z,26.03
2019-03-23T14:53:17.495Z,20.63
2019-03-23T14:55:47.341Z,24.10
2019-03-23T14:58:17.094Z,26.70
2019-03-23T15:00:46.895Z,22.63
2019-03-23T15:03:16.661Z,23.43
2019-03-23T15:05:46.470Z,16.73
2019-03-23T15:08:16.241Z,19.83
2019-03-23T15:10:46.159Z,16.30
2019-03-23T15:13:15.926Z,16.60
2019-03-23T15:15:45.711Z,15.67
2019-03-23T15:18:15.474Z,17.83
2019-03-23T15:20:45.217Z,20.87
2019-03-23T15:23:15.035Z,18.07
2019-03-23T15:25:44.784Z,27.43
2019-03-23T15:28:14.561Z,18.37
2019-03-23T15:30:44.355Z,16.30
2019-03-23T15:33:14.270Z,16.67
2019-03-23T15:35:44.051Z,27.23
2019-03-23T15:38:13.834Z,27.43
2019-03-23T15:40:43.610Z,35.33
2019-03-23T15:43:13.347Z,37.20
2019-03-23T15:45:43.155Z,37.10
2019-03-23T15:48:12.890Z,35.37
2019-03-23T15:50:42.666Z,34.93
2019-03-23T15:53:12.454Z,34.57
2019-03-23T15:55:42.349Z,36.80
2019-03-23T15:58:12.137Z,23.70
2019-03-23T16:00:41.916Z,18.27
2019-03-23T16:03:11.694Z,22.07
2019-03-23T16:05:41.440Z,16.97
2019-03-23T16:08:11.255Z,17.87
2019-03-23T16:10:41.113Z,19.83
2019-03-23T16:13:10.935Z,17.30
2019-03-23T16:15:40.700Z,16.90
2019-03-23T16:18:10.485Z,22.13
2019-03-23T16:20:40.257Z,17.63
2019-03-23T16:23:10.088Z,11.07
2019-03-23T16:25:42.396Z,14.23
2019-03-23T16:28:12.190Z,14.53
2019-03-23T16:30:41.949Z,13.60
2019-03-23T16:33:13.314Z,21.53
2019-03-23T16:35:43.083Z,23.83
2019-03-23T16:38:14.586Z,24.10
2019-03-23T16:40:47.331Z,33.07
2019-03-23T16:43:17.242Z,40.93
2019-03-23T16:45:47.010Z,53.53
2019-03-23T16:48:18.376Z,59.80
2019-03-23T16:50:48.166Z,56.53
2019-03-23T16:53:17.981Z,75.50
2019-03-23T16:55:47.762Z,63.47
2019-03-23T16:58:17.540Z,68.23
2019-03-23T17:00:47.317Z,70.13
2019-03-23T17:03:17.119Z,65.17
2019-03-23T17:05:46.902Z,69.80
2019-03-23T17:08:17.164Z,67.37
2019-03-23T17:10:46.934Z,77.67
2019-03-23T17:13:16.747Z,77.83
2019-03-23T17:15:46.516Z,76.93
2019-03-23T17:18:16.318Z,59.50
2019-03-23T17:20:46.102Z,88.03
2019-03-23T17:23:15.895Z,81.60
2019-03-23T17:25:45.672Z,70.03
2019-03-23T17:28:15.403Z,74.97
2019-03-23T17:30:45.217Z,76.37
2019-03-23T17:33:14.984Z,70.37
2019-03-23T17:35:44.769Z,85.93
2019-03-23T17:38:15.230Z,75.93
2019-03-23T17:40:45.155Z,51.63
2019-03-23T17:43:15.353Z,80.20
2019-03-23T17:45:45.140Z,86.80
2019-03-23T17:48:14.933Z,52.47
2019-03-23T17:50:45.014Z,95.70
2019-03-23T17:53:15.788Z,71.03
2019-03-23T17:55:47.136Z,87.17
2019-03-23T17:58:16.928Z,86.40
2019-03-23T18:00:46.699Z,99.77
2019-03-23T18:03:16.487Z,90.73
2019-03-23T18:05:47.190Z,88.80
2019-03-23T18:08:17.032Z,98.57
2019-03-23T18:10:46.790Z,106.03
2019-03-23T18:13:17.301Z,116.33
2019-03-23T18:15:49.742Z,60.53
2019-03-23T18:18:19.932Z,73.33
2019-03-23T18:20:49.683Z,82.63
2019-03-23T18:23:19.479Z,81.47
2019-03-23T18:25:49.260Z,111.83
2019-03-23T18:28:19.066Z,98.87
2019-03-23T18:30:48.848Z,67.17
2019-03-23T18:33:18.646Z,78.17
2019-03-23T18:35:48.434Z,76.40
2019-03-23T18:38:18.208Z,111.80
2019-03-23T18:40:48.018Z,78.37
2019-03-23T18:43:26.958Z,94.40
2019-03-23T18:45:49.279Z,53.87
2019-03-23T18:48:19.050Z,83.27
2019-03-23T18:50:48.836Z,53.90
2019-03-23T18:53:18.620Z,60.97
2019-03-23T18:55:48.406Z,77.63
2019-03-23T18:58:19.209Z,70.77
2019-03-23T19:00:48.956Z,57.43
2019-03-23T19:03:18.775Z,55.50
2019-03-23T19:05:48.520Z,67.10
2019-03-23T19:08:18.310Z,43.67
2019-03-23T19:10:48.056Z,52.17
2019-03-23T19:13:17.842Z,55.77
2019-03-23T19:15:47.631Z,50.53
2019-03-23T20:24:51.718Z,57.03
2019-03-23T21:12:02.202Z,32.87
2019-03-23T21:14:32.016Z,41.27
2019-03-23T21:17:01.879Z,37.53
2019-03-23T21:19:31.656Z,37.97
2019-03-23T21:22:01.495Z,34.43
2019-03-23T21:24:31.308Z,31.50
2019-03-23T21:27:01.191Z,32.23
2019-03-23T21:29:30.962Z,36.37
2019-03-23T21:35:18.960Z,26.00
2019-03-23T21:37:48.734Z,34.80
2019-03-23T21:40:18.547Z,31.90
2019-03-23T21:42:48.335Z,26.70
2019-03-23T21:45:18.367Z,31.50
2019-03-23T21:47:48.148Z,29.87
2019-03-23T21:50:17.973Z,31.30
2019-03-23T21:52:47.760Z,31.80
2019-03-23T21:55:17.509Z,25.70
2019-03-23T21:57:48.765Z,28.00
2019-03-23T22:00:30.754Z,25.77
2019-03-23T22:03:00.758Z,28.00
2019-03-23T22:05:30.495Z,29.90
2019-03-23T22:08:00.272Z,32.03
2019-03-23T22:10:30.102Z,29.60
2019-03-23T22:12:59.921Z,21.63
2019-03-23T22:15:31.407Z,28.60
2019-03-23T22:18:01.233Z,26.63
2019-03-23T22:20:32.439Z,29.13
2019-03-23T22:23:02.246Z,26.13
2019-03-23T22:25:32.005Z,23.27
2019-03-23T22:28:01.828Z,27.73
2019-03-23T22:30:31.607Z,29.70
2019-03-23T22:33:01.469Z,27.80
2019-03-23T22:35:31.263Z,29.90
2019-03-23T22:38:00.998Z,33.10
2019-03-23T22:40:30.810Z,24.13
2019-03-23T22:43:00.563Z,27.67
2019-03-23T22:45:31.381Z,28.50
2019-03-23T22:48:01.159Z,38.17
2019-03-23T22:50:30.969Z,27.53
2019-03-23T22:53:17.837Z,30.57
2019-03-23T22:55:48.771Z,27.70
2019-03-23T22:58:18.501Z,26.97
2019-03-23T23:00:48.296Z,29.93
2019-03-23T23:03:18.089Z,34.17
2019-03-23T23:05:47.871Z,32.57
2019-03-23T23:08:17.659Z,31.90
2019-03-23T23:10:47.432Z,35.23
2019-03-23T23:13:17.195Z,33.73
2019-03-23T23:15:46.942Z,33.70
2019-03-23T23:18:16.764Z,33.10
2019-03-23T23:20:46.542Z,32.30
2019-03-23T23:23:16.424Z,35.20
2019-03-23T23:25:46.221Z,32.77
2019-03-23T23:28:15.996Z,28.80
2019-03-23T23:30:45.840Z,36.30
2019-03-23T23:33:15.588Z,40.23
2019-03-23T23:35:45.398Z,48.43
2019-03-23T23:38:15.216Z,34.50
2019-03-23T23:40:45.011Z,37.37
2019-03-23T23:43:14.793Z,36.93
2019-03-23T23:45:44.665Z,28.87
2019-03-23T23:48:14.437Z,33.27
2019-03-23T23:50:44.206Z,29.50
2019-03-23T23:53:13.985Z,33.63
2019-03-23T23:55:43.727Z,40.67
2019-03-23T23:58:13.535Z,54.83
