createdAt,value
2017-10-18T00:02:03.250Z,9.54
2017-10-18T00:04:33.127Z,9.58
2017-10-18T00:07:02.817Z,9.49
2017-10-18T00:09:32.696Z,9.44
2017-10-18T00:12:02.540Z,9.36
2017-10-18T00:14:32.177Z,9.30
2017-10-18T00:17:02.080Z,9.28
2017-10-18T00:19:31.954Z,9.37
2017-10-18T00:22:01.919Z,9.40
2017-10-18T00:24:31.849Z,9.37
2017-10-18T00:27:01.663Z,9.30
2017-10-18T00:29:31.616Z,9.24
2017-10-18T00:32:01.506Z,9.28
2017-10-18T00:34:31.092Z,9.34
2017-10-18T00:37:01.003Z,9.27
2017-10-18T00:39:30.510Z,9.36
2017-10-18T00:42:00.477Z,9.25
2017-10-18T00:44:30.445Z,9.16
2017-10-18T00:47:00.395Z,9.22
2017-10-18T00:49:30.248Z,9.23
2017-10-18T00:52:00.178Z,9.16
2017-10-18T00:54:30.159Z,9.13
2017-10-18T00:57:00.024Z,9.18
2017-10-18T00:59:29.711Z,9.28
2017-10-18T01:01:59.583Z,9.48
2017-10-18T01:04:29.477Z,9.62
2017-10-18T01:06:59.466Z,9.69
2017-10-18T01:09:29.132Z,9.65
2017-10-18T01:11:59.065Z,9.57
2017-10-18T01:14:29.008Z,9.56
2017-10-18T01:16:58.894Z,9.60
2017-10-18T01:19:28.759Z,9.61
2017-10-18T01:21:58.329Z,9.56
2017-10-18T01:24:28.214Z,9.57
2017-10-18T01:26:58.097Z,9.59
2017-10-18T01:29:28.057Z,9.64
2017-10-18T01:31:57.962Z,9.68
2017-10-18T01:34:27.846Z,9.67
2017-10-18T01:36:57.593Z,9.67
2017-10-18T01:39:27.404Z,9.67
2017-10-18T01:41:57.267Z,9.74
2017-10-18T01:44:27.047Z,9.81
2017-10-18T01:46:56.894Z,9.92
2017-10-18T01:49:26.766Z,10.01
2017-10-18T01:51:56.609Z,10.03
2017-10-18T01:54:26.666Z,10.13
2017-10-18T01:56:56.512Z,10.19
2017-10-18T01:59:26.613Z,10.28
2017-10-18T02:01:56.508Z,10.32
2017-10-18T02:04:26.407Z,10.31
2017-10-18T02:06:56.283Z,10.37
2017-10-18T02:09:26.135Z,10.52
2017-10-18T02:11:55.912Z,10.66
2017-10-18T02:14:25.762Z,10.72
2017-10-18T02:16:55.621Z,10.72
2017-10-18T02:19:25.606Z,10.67
2017-10-18T02:21:55.509Z,10.74
2017-10-18T02:24:25.385Z,10.90
2017-10-18T02:26:55.278Z,10.84
2017-10-18T02:29:25.155Z,10.93
2017-10-18T02:31:55.019Z,10.92
2017-10-18T02:34:24.855Z,10.94
2017-10-18T02:36:54.897Z,11.06
2017-10-18T02:39:24.838Z,11.08
2017-10-18T02:41:54.655Z,11.10
2017-10-18T02:44:24.669Z,11.17
2017-10-18T02:46:54.664Z,11.20
2017-10-18T02:49:24.551Z,11.20
2017-10-18T02:51:54.443Z,11.29
2017-10-18T02:54:24.181Z,11.29
2017-10-18T02:56:54.123Z,11.27
2017-10-18T02:59:24.031Z,11.31
2017-10-18T03:01:53.925Z,11.32
2017-10-18T03:04:23.808Z,11.33
2017-10-18T03:06:53.705Z,11.37
2017-10-18T03:09:23.581Z,11.36
2017-10-18T03:11:53.486Z,11.38
2017-10-18T03:14:23.405Z,11.37
2017-10-18T03:16:53.264Z,11.43
2017-10-18T03:19:23.124Z,11.41
2017-10-18T03:21:52.998Z,11.40
2017-10-18T03:24:22.856Z,11.46
2017-10-18T03:26:52.789Z,11.51
2017-10-18T03:29:22.435Z,11.47
2017-10-18T03:31:52.288Z,11.46
2017-10-18T03:34:22.147Z,11.49
2017-10-18T03:36:51.982Z,11.49
2017-10-18T03:39:21.762Z,11.53
2017-10-18T03:41:51.626Z,11.46
2017-10-18T03:44:21.226Z,11.49
2017-10-18T03:46:51.064Z,11.50
2017-10-18T03:49:20.949Z,11.50
2017-10-18T03:51:50.846Z,11.50
2017-10-18T03:54:20.580Z,11.51
2017-10-18T03:56:50.577Z,11.53
2017-10-18T03:59:20.786Z,11.55
2017-10-18T04:01:50.662Z,11.54
2017-10-18T04:04:20.601Z,11.65
2017-10-18T04:06:50.536Z,11.73
2017-10-18T04:09:20.681Z,11.74
2017-10-18T04:11:50.529Z,11.81
2017-10-18T04:14:20.385Z,11.82
2017-10-18T04:16:50.321Z,11.83
2017-10-18T04:19:20.264Z,11.84
2017-10-18T04:21:50.337Z,11.88
2017-10-18T04:24:20.637Z,11.84
2017-10-18T04:26:50.316Z,11.86
2017-10-18T04:29:20.262Z,11.78
2017-10-18T04:31:50.151Z,11.70
2017-10-18T04:34:20.147Z,11.76
2017-10-18T04:36:50.101Z,11.85
2017-10-18T04:39:20.065Z,11.78
2017-10-18T04:41:49.707Z,11.78
2017-10-18T04:44:19.738Z,11.82
2017-10-18T04:46:52.134Z,11.80
2017-10-18T04:49:22.656Z,11.86
2017-10-18T04:51:52.442Z,11.92
2017-10-18T04:54:22.229Z,11.90
2017-10-18T04:56:52.197Z,11.95
2017-10-18T04:59:23.656Z,11.99
2017-10-18T05:01:53.774Z,11.93
2017-10-18T05:04:23.352Z,11.90
2017-10-18T05:06:53.189Z,11.88
2017-10-18T05:09:23.116Z,11.83
2017-10-18T05:11:52.996Z,11.87
2017-10-18T05:14:22.844Z,11.86
2017-10-18T05:16:52.499Z,11.90
2017-10-18T05:19:22.146Z,11.92
2017-10-18T05:21:51.397Z,11.85
2017-10-18T05:24:22.708Z,11.85
2017-10-18T05:26:52.716Z,11.80
2017-10-18T05:29:22.565Z,11.83
2017-10-18T05:31:52.473Z,11.85
2017-10-18T05:34:22.071Z,11.97
2017-10-18T05:36:51.844Z,12.02
2017-10-18T05:39:21.838Z,12.02
2017-10-18T05:41:52.118Z,12.10
2017-10-18T05:46:59.960Z,12.13
2017-10-18T05:49:30.421Z,12.16
2017-10-18T05:52:00.102Z,12.24
2017-10-18T05:54:29.952Z,12.29
2017-10-18T05:56:59.729Z,12.29
2017-10-18T05:59:29.547Z,12.35
2017-10-18T06:01:59.433Z,12.38
2017-10-18T06:04:29.198Z,12.46
2017-10-18T06:06:59.114Z,12.43
2017-10-18T06:09:33.187Z,12.45
2017-10-18T06:12:02.937Z,12.44
2017-10-18T06:14:32.733Z,12.43
2017-10-18T06:17:02.539Z,12.48
2017-10-18T06:19:31.937Z,12.46
2017-10-18T06:22:01.715Z,12.31
2017-10-18T06:24:31.586Z,12.35
2017-10-18T06:27:04.941Z,12.37
2017-10-18T06:29:34.704Z,12.41
2017-10-18T06:32:04.293Z,12.53
2017-10-18T06:34:34.087Z,12.57
2017-10-18T06:37:04.517Z,12.67
2017-10-18T06:39:38.140Z,12.62
2017-10-18T06:42:07.941Z,12.62
2017-10-18T06:44:37.732Z,12.47
2017-10-18T06:47:08.377Z,12.36
2017-10-18T06:49:38.164Z,12.35
2017-10-18T06:52:08.002Z,12.48
2017-10-18T06:54:37.778Z,12.50
2017-10-18T06:57:07.546Z,12.64
2017-10-18T06:59:37.315Z,12.78
2017-10-18T07:02:07.097Z,13.07
2017-10-18T07:04:36.863Z,13.16
2017-10-18T07:07:06.876Z,13.30
2017-10-18T07:09:36.637Z,13.40
2017-10-18T07:12:06.465Z,13.53
2017-10-18T07:14:36.235Z,13.59
2017-10-18T07:17:05.986Z,13.67
2017-10-18T07:19:35.921Z,13.60
2017-10-18T07:22:05.668Z,13.43
2017-10-18T07:24:35.641Z,13.28
2017-10-18T07:27:05.476Z,13.17
2017-10-18T07:29:35.252Z,12.96
2017-10-18T07:32:05.014Z,13.01
2017-10-18T07:34:34.774Z,13.23
2017-10-18T07:37:04.542Z,13.39
2017-10-18T07:39:34.288Z,13.53
2017-10-18T07:42:08.810Z,13.77
2017-10-18T07:44:38.586Z,13.87
2017-10-18T07:47:08.349Z,14.02
2017-10-18T07:49:38.710Z,14.30
2017-10-18T07:52:08.486Z,14.44
2017-10-18T07:54:37.917Z,14.61
2017-10-18T07:57:07.489Z,14.69
2017-10-18T07:59:37.259Z,14.67
2017-10-18T08:02:06.751Z,14.53
2017-10-18T08:04:36.493Z,14.21
2017-10-18T08:07:06.446Z,14.14
2017-10-18T08:09:36.258Z,14.32
2017-10-18T08:12:06.063Z,14.32
2017-10-18T08:14:35.819Z,14.08
2017-10-18T08:17:05.650Z,14.02
2017-10-18T08:19:35.258Z,14.42
2017-10-18T08:22:05.604Z,14.66
2017-10-18T08:24:35.024Z,14.93
2017-10-18T08:27:05.552Z,14.97
2017-10-18T08:29:35.078Z,15.09
2017-10-18T08:32:04.233Z,15.21
2017-10-18T08:34:42.719Z,15.10
2017-10-18T08:37:17.973Z,14.97
2017-10-18T08:39:50.893Z,14.83
2017-10-18T08:42:23.259Z,14.88
2017-10-18T08:44:53.569Z,14.99
2017-10-18T08:47:23.648Z,15.12
2017-10-18T08:49:53.126Z,15.33
2017-10-18T08:52:22.430Z,15.35
2017-10-18T08:54:51.895Z,15.32
2017-10-18T08:57:21.700Z,15.32
2017-10-18T08:59:51.162Z,15.53
2017-10-18T09:02:20.560Z,15.52
2017-10-18T09:04:53.701Z,15.66
2017-10-18T09:07:23.043Z,15.90
2017-10-18T09:09:52.313Z,16.07
2017-10-18T09:12:21.803Z,16.03
2017-10-18T09:14:55.505Z,15.94
2017-10-18T09:17:25.182Z,16.03
2017-10-18T09:19:54.454Z,15.93
2017-10-18T09:22:23.938Z,15.84
2017-10-18T09:24:53.436Z,15.82
2017-10-18T09:27:22.941Z,15.89
2017-10-18T09:29:53.460Z,15.79
2017-10-18T09:32:22.926Z,16.07
2017-10-18T09:34:52.473Z,15.94
2017-10-18T09:37:21.949Z,15.67
2017-10-18T09:39:51.446Z,15.57
2017-10-18T09:42:20.901Z,15.67
2017-10-18T09:44:50.410Z,15.59
2017-10-18T09:47:19.787Z,15.72
2017-10-18T09:49:51.601Z,15.95
2017-10-18T09:52:22.348Z,16.20
2017-10-18T09:54:53.797Z,16.02
2017-10-18T09:57:25.729Z,15.86
2017-10-18T09:59:57.628Z,16.10
2017-10-18T10:02:28.266Z,16.33
2017-10-18T10:04:59.791Z,16.51
2017-10-18T10:07:31.753Z,16.73
2017-10-18T10:10:07.459Z,16.99
2017-10-18T10:12:38.100Z,17.42
2017-10-18T10:15:09.595Z,17.80
2017-10-18T10:17:41.332Z,18.11
2017-10-18T10:20:13.247Z,18.40
2017-10-18T10:22:44.253Z,18.42
2017-10-18T10:25:15.165Z,18.24
2017-10-18T10:27:45.311Z,18.41
2017-10-18T10:30:14.778Z,18.35
2017-10-18T10:32:44.272Z,18.44
2017-10-18T10:35:14.680Z,18.54
2017-10-18T10:37:44.259Z,18.60
2017-10-18T10:40:13.802Z,18.54
2017-10-18T10:42:43.307Z,18.65
2017-10-18T10:45:13.354Z,18.78
2017-10-18T10:47:43.363Z,18.88
2017-10-18T10:50:14.773Z,19.27
2017-10-18T10:52:45.000Z,19.43
2017-10-18T10:55:14.478Z,19.69
2017-10-18T10:57:44.186Z,19.63
2017-10-18T11:00:13.674Z,19.67
2017-10-18T11:02:44.028Z,19.67
2017-10-18T11:05:13.533Z,19.23
2017-10-18T11:07:43.448Z,19.69
2017-10-18T11:10:12.914Z,20.58
2017-10-18T11:12:42.562Z,21.13
2017-10-18T11:15:12.185Z,21.58
2017-10-18T11:17:41.817Z,22.92
2017-10-18T11:20:11.105Z,24.43
2017-10-18T11:22:40.649Z,24.77
2017-10-18T11:25:10.237Z,26.00
2017-10-18T11:27:39.555Z,27.40
2017-10-18T11:30:08.893Z,29.76
2017-10-18T11:32:38.553Z,29.62
2017-10-18T11:35:08.107Z,30.02
2017-10-18T11:37:37.582Z,28.24
2017-10-18T11:40:07.070Z,29.32
2017-10-18T11:42:36.947Z,30.37
2017-10-18T11:45:06.283Z,30.58
2017-10-18T11:47:35.817Z,31.10
2017-10-18T11:50:05.292Z,31.48
2017-10-18T11:52:34.799Z,31.72
2017-10-18T11:55:05.285Z,31.14
2017-10-18T11:57:34.580Z,32.89
2017-10-18T12:00:04.694Z,33.98
2017-10-18T12:02:34.508Z,33.68
2017-10-18T12:05:04.433Z,35.09
2017-10-18T12:07:38.862Z,35.84
2017-10-18T12:10:08.980Z,36.46
2017-10-18T12:12:38.835Z,36.45
2017-10-18T12:15:13.910Z,33.06
2017-10-18T12:20:27.652Z,28.25
2017-10-18T12:23:01.650Z,28.32
2017-10-18T12:28:11.924Z,28.12
2017-10-18T12:30:42.373Z,29.45
2017-10-18T12:33:12.307Z,30.13
2017-10-18T12:35:42.154Z,30.01
2017-10-18T12:38:11.851Z,30.49
2017-10-18T12:40:41.614Z,31.70
2017-10-18T12:45:45.344Z,34.43
2017-10-18T12:48:15.185Z,34.20
2017-10-18T12:50:46.031Z,34.34
2017-10-18T12:53:15.764Z,35.58
2017-10-18T12:55:45.547Z,35.50
2017-10-18T13:00:52.184Z,31.23
2017-10-18T13:03:22.324Z,28.25
2017-10-18T13:05:52.149Z,26.24
2017-10-18T13:08:22.429Z,27.08
2017-10-18T13:10:52.291Z,27.65
2017-10-18T13:13:22.047Z,29.29
2017-10-18T13:15:51.727Z,29.49
2017-10-18T13:18:22.112Z,28.66
2017-10-18T13:20:51.714Z,28.54
2017-10-18T13:23:22.041Z,29.36
2017-10-18T13:25:52.223Z,30.06
2017-10-18T13:28:22.146Z,29.68
2017-10-18T13:30:51.758Z,30.68
2017-10-18T13:33:21.496Z,30.25
2017-10-18T13:35:51.825Z,29.48
2017-10-18T13:38:22.779Z,30.26
2017-10-18T13:40:52.588Z,30.47
2017-10-18T13:43:22.975Z,30.18
2017-10-18T13:45:52.701Z,29.73
2017-10-18T13:48:22.574Z,30.51
2017-10-18T13:50:52.394Z,31.49
2017-10-18T13:53:22.829Z,31.20
2017-10-18T13:55:53.005Z,30.87
2017-10-18T14:00:59.719Z,29.83
2017-10-18T14:03:32.040Z,29.63
2017-10-18T14:06:02.733Z,28.76
2017-10-18T14:08:32.318Z,29.13
2017-10-18T14:11:01.788Z,30.35
2017-10-18T14:13:33.962Z,30.50
2017-10-18T14:16:12.283Z,31.14
2017-10-18T14:18:45.673Z,30.54
2017-10-18T14:21:16.694Z,30.51
2017-10-18T14:23:50.196Z,29.21
2017-10-18T14:26:21.568Z,29.57
2017-10-18T14:28:53.494Z,27.71
2017-10-18T14:31:24.196Z,27.23
2017-10-18T14:33:53.988Z,26.08
2017-10-18T14:36:24.481Z,24.31
2017-10-18T14:38:54.370Z,22.87
2017-10-18T14:41:24.110Z,21.94
2017-10-18T14:43:53.934Z,21.20
2017-10-18T14:46:23.529Z,20.66
2017-10-18T14:48:53.072Z,20.43
2017-10-18T14:51:22.702Z,19.97
2017-10-18T14:53:52.282Z,19.79
2017-10-18T14:56:23.166Z,19.63
2017-10-18T14:58:52.737Z,19.63
2017-10-18T15:01:22.333Z,19.46
2017-10-18T15:03:51.855Z,19.44
2017-10-18T15:06:21.436Z,19.47
2017-10-18T15:08:51.039Z,19.53
2017-10-18T15:11:20.552Z,19.49
2017-10-18T15:13:50.167Z,19.35
2017-10-18T15:16:23.392Z,19.26
2017-10-18T15:18:52.977Z,19.28
2017-10-18T15:21:22.475Z,19.22
2017-10-18T15:23:51.925Z,19.09
2017-10-18T15:26:21.364Z,18.94
2017-10-18T15:28:50.847Z,18.80
2017-10-18T15:31:20.310Z,18.59
2017-10-18T15:33:49.809Z,18.44
2017-10-18T15:36:19.425Z,18.22
2017-10-18T15:38:48.752Z,18.08
2017-10-18T15:41:18.249Z,17.76
2017-10-18T15:43:47.707Z,17.50
2017-10-18T15:46:17.294Z,17.26
2017-10-18T15:48:46.793Z,17.00
2017-10-18T15:51:16.286Z,16.78
2017-10-18T15:53:45.601Z,16.56
2017-10-18T15:56:15.130Z,16.33
2017-10-18T15:58:44.639Z,16.18
2017-10-18T16:01:14.161Z,15.96
2017-10-18T16:03:43.637Z,15.84
2017-10-18T16:06:13.145Z,15.77
2017-10-18T16:08:42.650Z,15.54
2017-10-18T16:11:12.105Z,15.33
2017-10-18T16:13:41.590Z,15.20
2017-10-18T16:16:11.123Z,14.99
2017-10-18T16:18:40.592Z,14.83
2017-10-18T16:21:09.920Z,14.65
2017-10-18T16:23:39.209Z,14.51
2017-10-18T16:26:09.000Z,14.37
2017-10-18T16:28:38.482Z,14.16
2017-10-18T16:31:08.027Z,14.05
2017-10-18T16:33:37.469Z,13.89
2017-10-18T16:36:06.934Z,13.83
2017-10-18T16:38:36.657Z,13.81
2017-10-18T16:41:06.132Z,13.64
2017-10-18T16:43:35.622Z,13.54
2017-10-18T16:46:04.934Z,13.38
2017-10-18T16:48:34.293Z,13.29
2017-10-18T16:51:03.746Z,13.16
2017-10-18T16:53:33.216Z,13.03
2017-10-18T16:56:03.295Z,12.93
2017-10-18T16:58:33.057Z,12.83
2017-10-18T17:01:02.944Z,12.76
2017-10-18T17:03:32.680Z,12.66
2017-10-18T17:06:02.451Z,12.59
2017-10-18T17:08:32.197Z,12.55
2017-10-18T17:11:01.980Z,12.54
2017-10-18T17:13:31.786Z,12.47
2017-10-18T17:16:01.555Z,12.47
2017-10-18T17:18:31.327Z,12.44
2017-10-18T17:21:01.164Z,12.32
2017-10-18T17:23:30.989Z,12.20
2017-10-18T17:26:00.764Z,12.07
2017-10-18T17:28:30.557Z,11.99
2017-10-18T17:31:00.323Z,11.92
2017-10-18T17:33:29.757Z,11.83
2017-10-18T17:35:59.529Z,11.74
2017-10-18T17:38:29.301Z,11.72
2017-10-18T17:40:59.136Z,11.66
2017-10-18T17:43:28.901Z,11.59
2017-10-18T17:45:58.679Z,11.52
2017-10-18T17:48:28.289Z,11.47
2017-10-18T17:50:58.101Z,11.43
2017-10-18T17:53:27.913Z,11.38
2017-10-18T17:55:57.858Z,11.44
2017-10-18T17:58:27.976Z,11.37
2017-10-18T18:00:57.952Z,11.30
2017-10-18T18:03:27.566Z,11.27
2017-10-18T18:05:57.316Z,11.20
2017-10-18T18:08:26.892Z,11.17
2017-10-18T18:10:56.691Z,11.14
2017-10-18T18:13:26.251Z,11.15
2017-10-18T18:15:56.091Z,11.05
2017-10-18T18:18:25.888Z,11.02
2017-10-18T18:20:55.656Z,10.97
2017-10-18T18:23:25.411Z,10.97
2017-10-18T18:25:55.214Z,11.07
2017-10-18T18:28:24.992Z,11.03
2017-10-18T18:30:54.779Z,11.00
2017-10-18T18:33:24.528Z,10.87
2017-10-18T18:35:54.351Z,10.83
2017-10-18T18:38:24.126Z,10.85
2017-10-18T18:40:53.729Z,10.80
2017-10-18T18:43:23.323Z,10.73
2017-10-18T18:45:53.110Z,10.64
2017-10-18T18:48:22.876Z,10.55
2017-10-18T18:50:52.677Z,10.48
2017-10-18T18:53:22.438Z,10.43
2017-10-18T18:55:52.218Z,10.39
2017-10-18T18:58:21.961Z,10.44
2017-10-18T19:00:51.738Z,10.74
2017-10-18T19:03:21.324Z,10.92
2017-10-18T19:05:51.086Z,11.10
2017-10-18T19:08:20.838Z,11.18
2017-10-18T19:10:50.650Z,11.15
2017-10-18T19:13:20.408Z,11.11
2017-10-18T19:15:50.181Z,11.08
2017-10-18T19:18:19.943Z,11.06
2017-10-18T19:20:49.721Z,10.98
2017-10-18T19:23:19.469Z,10.99
2017-10-18T19:25:49.236Z,11.03
2017-10-18T19:28:19.024Z,10.91
2017-10-18T19:30:48.760Z,11.02
2017-10-18T19:33:18.640Z,10.92
2017-10-18T19:35:48.407Z,10.81
2017-10-18T19:38:18.547Z,10.74
2017-10-18T19:40:48.433Z,10.67
2017-10-18T19:43:18.231Z,10.49
2017-10-18T19:45:48.112Z,10.37
2017-10-18T19:48:17.897Z,10.27
2017-10-18T19:50:47.827Z,10.31
2017-10-18T19:53:17.601Z,10.11
2017-10-18T19:55:47.327Z,10.01
2017-10-18T19:58:17.148Z,9.99
2017-10-18T20:00:46.537Z,9.88
2017-10-18T20:03:16.400Z,9.78
2017-10-18T20:05:46.232Z,9.70
2017-10-18T20:08:16.208Z,9.66
2017-10-18T20:10:50.530Z,9.63
2017-10-18T20:13:20.344Z,9.60
2017-10-18T20:15:50.172Z,9.61
2017-10-18T20:18:19.742Z,9.71
2017-10-18T20:20:49.319Z,9.58
2017-10-18T20:23:19.274Z,9.53
2017-10-18T20:25:48.989Z,9.45
2017-10-18T20:28:18.833Z,9.41
2017-10-18T20:30:48.953Z,9.39
2017-10-18T20:33:19.413Z,9.36
2017-10-18T20:35:53.130Z,9.34
2017-10-18T20:38:22.885Z,9.33
2017-10-18T20:40:52.648Z,9.26
2017-10-18T20:43:22.666Z,9.30
2017-10-18T20:45:52.475Z,9.27
2017-10-18T20:48:22.309Z,9.23
2017-10-18T20:50:52.101Z,9.34
2017-10-18T20:53:21.898Z,9.27
2017-10-18T20:55:51.882Z,9.17
2017-10-18T20:58:21.658Z,9.23
2017-10-18T21:00:51.471Z,9.15
2017-10-18T21:03:21.244Z,9.17
2017-10-18T21:05:51.092Z,9.08
2017-10-18T21:08:20.922Z,8.99
2017-10-18T21:10:50.702Z,8.93
2017-10-18T21:13:20.512Z,9.06
2017-10-18T21:15:50.346Z,9.18
2017-10-18T21:18:20.128Z,9.15
2017-10-18T21:20:49.912Z,9.07
2017-10-18T21:23:19.662Z,9.10
2017-10-18T21:25:49.463Z,8.98
2017-10-18T21:28:19.232Z,8.86
2017-10-18T21:30:49.063Z,8.82
2017-10-18T21:33:18.835Z,8.86
2017-10-18T21:35:48.743Z,8.87
2017-10-18T21:38:18.317Z,8.88
2017-10-18T21:40:47.922Z,8.76
2017-10-18T21:43:19.333Z,8.78
2017-10-18T21:45:50.005Z,8.74
2017-10-18T21:48:20.128Z,8.75
2017-10-18T21:50:49.931Z,8.88
2017-10-18T21:53:19.695Z,9.11
2017-10-18T21:55:49.481Z,9.31
2017-10-18T21:58:19.259Z,9.51
2017-10-18T22:00:49.088Z,9.59
2017-10-18T22:03:18.738Z,9.64
2017-10-18T22:05:48.623Z,9.71
2017-10-18T22:08:18.421Z,9.83
2017-10-18T22:10:48.209Z,9.90
2017-10-18T22:13:17.973Z,9.94
2017-10-18T22:15:48.434Z,9.97
2017-10-18T22:18:18.430Z,10.05
2017-10-18T22:20:48.352Z,10.10
2017-10-18T22:23:18.157Z,10.19
2017-10-18T22:25:47.925Z,10.30
2017-10-18T22:28:17.562Z,10.39
2017-10-18T22:30:47.355Z,10.42
2017-10-18T22:33:17.120Z,10.46
2017-10-18T22:35:46.875Z,10.51
2017-10-18T22:38:16.681Z,10.53
2017-10-18T22:40:46.450Z,10.53
2017-10-18T22:43:16.234Z,10.53
2017-10-18T22:45:46.026Z,10.58
2017-10-18T22:48:15.820Z,10.73
2017-10-18T22:50:45.607Z,10.74
2017-10-18T22:53:15.058Z,10.79
2017-10-18T22:55:44.834Z,10.89
2017-10-18T22:58:14.598Z,11.02
2017-10-18T23:00:44.378Z,10.97
2017-10-18T23:03:13.984Z,10.99
2017-10-18T23:05:43.744Z,10.97
2017-10-18T23:08:13.509Z,11.10
2017-10-18T23:10:43.281Z,11.10
2017-10-18T23:13:13.080Z,11.16
2017-10-18T23:15:42.869Z,11.20
2017-10-18T23:18:12.679Z,11.27
2017-10-18T23:20:42.440Z,11.24
2017-10-18T23:23:12.225Z,11.28
2017-10-18T23:25:41.983Z,11.29
2017-10-18T23:28:11.754Z,11.29
2017-10-18T23:30:41.538Z,11.35
2017-10-18T23:33:11.318Z,11.46
2017-10-18T23:35:41.098Z,11.44
2017-10-18T23:38:10.875Z,11.54
2017-10-18T23:40:40.654Z,11.55
2017-10-18T23:43:10.425Z,11.51
2017-10-18T23:45:40.193Z,11.43
2017-10-18T23:48:09.849Z,11.39
2017-10-18T23:50:39.619Z,11.30
2017-10-18T23:53:09.395Z,11.17
2017-10-18T23:55:39.149Z,11.16
2017-10-18T23:58:08.942Z,11.15
