createdAt,value
2017-11-10T00:01:37.972Z,82.80
2017-11-10T00:04:06.293Z,82.80
2017-11-10T00:06:33.911Z,82.90
2017-11-10T00:09:02.246Z,83.50
2017-11-10T00:11:29.847Z,83.50
2017-11-10T00:13:58.181Z,82.40
2017-11-10T00:16:25.785Z,83.00
2017-11-10T00:18:54.117Z,82.00
2017-11-10T00:21:21.734Z,81.90
2017-11-10T00:23:49.318Z,81.70
2017-11-10T00:26:16.898Z,81.90
2017-11-10T00:28:44.507Z,81.70
2017-11-10T00:31:12.876Z,82.20
2017-11-10T00:33:41.220Z,82.00
2017-11-10T00:36:08.877Z,82.00
2017-11-10T00:38:36.449Z,82.20
2017-11-10T00:41:04.077Z,82.60
2017-11-10T00:43:31.664Z,82.30
2017-11-10T00:45:59.240Z,82.50
2017-11-10T00:48:26.858Z,82.60
2017-11-10T00:50:54.460Z,82.30
2017-11-10T00:53:22.068Z,82.60
2017-11-10T00:55:49.635Z,82.60
2017-11-10T00:58:17.227Z,82.10
2017-11-10T01:00:44.833Z,82.60
2017-11-10T01:03:13.211Z,82.70
2017-11-10T01:05:40.824Z,82.60
2017-11-10T01:08:10.163Z,82.70
2017-11-10T01:10:37.787Z,82.60
2017-11-10T01:13:05.348Z,82.30
2017-11-10T01:15:32.976Z,82.30
2017-11-10T01:18:00.552Z,82.10
2017-11-10T01:20:28.131Z,81.60
2017-11-10T01:22:55.735Z,81.50
2017-11-10T01:25:24.068Z,81.30
2017-11-10T01:27:51.668Z,81.20
2017-11-10T01:30:19.227Z,81.00
2017-11-10T01:32:46.823Z,82.00
2017-11-10T01:35:14.416Z,81.80
2017-11-10T01:37:42.034Z,80.90
2017-11-10T01:40:10.444Z,80.70
2017-11-10T01:42:38.017Z,80.70
2017-11-10T01:45:05.595Z,80.60
2017-11-10T01:47:33.952Z,80.80
2017-11-10T01:50:04.497Z,81.10
2017-11-10T01:52:32.128Z,80.80
2017-11-10T01:54:59.689Z,81.00
2017-11-10T01:57:27.306Z,81.00
2017-11-10T01:59:54.911Z,81.20
2017-11-10T02:02:22.540Z,81.80
2017-11-10T02:04:50.872Z,81.30
2017-11-10T02:07:18.444Z,81.30
2017-11-10T02:09:46.053Z,81.50
2017-11-10T02:12:16.356Z,81.60
2017-11-10T02:14:43.967Z,81.60
2017-11-10T02:17:11.600Z,81.60
2017-11-10T02:19:39.175Z,81.70
2017-11-10T02:22:06.766Z,81.40
2017-11-10T02:24:34.391Z,81.40
2017-11-10T02:27:02.015Z,81.30
2017-11-10T02:29:29.593Z,81.50
2017-11-10T02:31:57.951Z,82.10
2017-11-10T02:34:25.572Z,82.10
2017-11-10T02:36:53.139Z,82.20
2017-11-10T02:39:20.750Z,81.80
2017-11-10T02:41:49.175Z,82.10
2017-11-10T02:44:16.734Z,82.70
2017-11-10T02:46:44.294Z,81.50
2017-11-10T02:49:11.905Z,81.40
2017-11-10T02:51:39.473Z,81.70
2017-11-10T02:54:07.043Z,81.50
2017-11-10T02:56:35.433Z,81.70
2017-11-10T02:59:02.998Z,81.60
2017-11-10T03:01:30.595Z,81.40
2017-11-10T03:03:58.176Z,81.50
2017-11-10T03:06:25.788Z,81.20
2017-11-10T03:08:53.400Z,81.50
2017-11-10T03:11:21.072Z,81.50
2017-11-10T03:13:48.629Z,80.80
2017-11-10T03:16:16.193Z,80.80
2017-11-10T03:18:43.798Z,81.10
2017-11-10T03:21:11.364Z,81.00
2017-11-10T03:23:38.969Z,81.10
2017-11-10T03:26:06.542Z,81.50
2017-11-10T03:28:34.161Z,81.30
2017-11-10T03:31:01.753Z,81.10
2017-11-10T03:33:29.317Z,81.70
2017-11-10T03:35:57.711Z,82.10
2017-11-10T03:38:26.106Z,81.60
2017-11-10T03:40:53.679Z,81.50
2017-11-10T03:43:21.318Z,81.80
2017-11-10T03:45:49.683Z,82.10
2017-11-10T03:48:18.031Z,82.00
2017-11-10T03:50:45.652Z,81.90
2017-11-10T03:53:13.978Z,82.10
2017-11-10T03:55:41.592Z,82.00
2017-11-10T03:58:09.156Z,82.30
2017-11-10T04:00:36.764Z,82.20
2017-11-10T04:03:04.357Z,82.20
2017-11-10T04:05:32.742Z,81.80
2017-11-10T04:08:01.108Z,81.80
2017-11-10T04:10:28.674Z,81.70
2017-11-10T04:12:57.049Z,81.40
2017-11-10T04:15:25.388Z,81.20
2017-11-10T04:17:52.963Z,81.10
2017-11-10T04:20:20.587Z,81.50
2017-11-10T04:22:48.189Z,81.20
2017-11-10T04:25:15.751Z,80.90
2017-11-10T04:27:43.367Z,81.20
2017-11-10T04:30:10.929Z,80.50
2017-11-10T04:32:38.563Z,81.00
2017-11-10T04:35:06.897Z,80.60
2017-11-10T04:37:34.504Z,80.60
2017-11-10T04:40:02.115Z,81.00
2017-11-10T04:42:29.674Z,80.50
2017-11-10T04:44:57.283Z,79.60
2017-11-10T04:47:25.631Z,80.00
2017-11-10T04:49:54.052Z,80.10
2017-11-10T04:52:22.395Z,80.00
2017-11-10T04:54:49.978Z,80.00
2017-11-10T04:57:18.342Z,80.40
2017-11-10T04:59:45.923Z,80.40
2017-11-10T05:02:13.563Z,79.90
2017-11-10T05:04:41.127Z,80.70
2017-11-10T05:07:08.706Z,79.80
2017-11-10T05:09:37.119Z,80.10
2017-11-10T05:12:04.686Z,80.10
2017-11-10T05:14:32.326Z,80.40
2017-11-10T05:16:59.915Z,80.90
2017-11-10T05:19:27.520Z,80.50
2017-11-10T05:21:55.090Z,80.30
2017-11-10T05:24:23.463Z,80.40
2017-11-10T05:26:51.077Z,80.40
2017-11-10T05:29:18.664Z,80.30
2017-11-10T05:31:46.281Z,80.70
2017-11-10T05:34:13.856Z,81.00
2017-11-10T05:36:41.455Z,80.50
2017-11-10T05:39:09.107Z,80.30
2017-11-10T05:41:36.676Z,80.30
2017-11-10T05:44:04.272Z,80.60
2017-11-10T05:46:31.868Z,80.80
2017-11-10T05:49:00.215Z,80.70
2017-11-10T05:51:27.812Z,80.70
2017-11-10T05:53:55.412Z,80.80
2017-11-10T05:56:23.784Z,80.80
2017-11-10T05:58:51.397Z,80.80
2017-11-10T06:01:18.956Z,80.70
2017-11-10T06:03:46.567Z,80.80
2017-11-10T06:06:14.169Z,80.80
2017-11-10T06:08:42.564Z,80.60
2017-11-10T06:11:10.164Z,80.60
2017-11-10T06:13:37.769Z,80.80
2017-11-10T06:16:05.386Z,80.70
2017-11-10T06:18:32.955Z,80.70
2017-11-10T06:21:00.557Z,80.80
2017-11-10T06:23:28.157Z,80.10
2017-11-10T06:25:55.756Z,80.60
2017-11-10T06:28:24.131Z,80.20
2017-11-10T06:30:52.492Z,80.20
2017-11-10T06:33:20.126Z,80.10
2017-11-10T06:35:47.704Z,79.50
2017-11-10T06:38:15.307Z,79.60
2017-11-10T06:40:43.757Z,79.80
2017-11-10T06:43:11.394Z,79.80
2017-11-10T06:45:39.108Z,80.20
2017-11-10T06:48:06.692Z,79.60
2017-11-10T06:50:34.255Z,79.00
2017-11-10T06:53:01.872Z,79.40
2017-11-10T06:55:29.472Z,79.00
2017-11-10T06:57:57.080Z,79.20
2017-11-10T07:00:24.639Z,78.40
2017-11-10T07:02:52.269Z,78.50
2017-11-10T07:05:19.859Z,78.30
2017-11-10T07:07:47.467Z,77.70
2017-11-10T07:10:15.084Z,78.30
2017-11-10T07:12:44.647Z,78.00
2017-11-10T07:15:12.224Z,78.00
2017-11-10T07:17:39.801Z,77.70
2017-11-10T07:20:07.411Z,77.70
2017-11-10T07:22:35.731Z,77.50
2017-11-10T07:25:03.341Z,77.50
2017-11-10T07:27:35.580Z,77.00
2017-11-10T07:30:03.158Z,77.00
2017-11-10T07:32:31.553Z,77.10
2017-11-10T07:34:59.873Z,77.30
2017-11-10T07:37:27.471Z,77.30
2017-11-10T07:39:55.051Z,77.10
2017-11-10T07:42:23.395Z,77.20
2017-11-10T07:44:51.011Z,77.20
2017-11-10T07:47:18.628Z,77.00
2017-11-10T07:49:46.194Z,77.00
2017-11-10T07:52:14.571Z,77.20
2017-11-10T07:54:43.078Z,77.20
2017-11-10T07:57:11.471Z,77.20
2017-11-10T07:59:39.039Z,77.20
2017-11-10T08:02:06.660Z,77.80
2017-11-10T08:04:35.036Z,76.50
2017-11-10T08:07:03.443Z,76.60
2017-11-10T08:09:31.769Z,77.00
2017-11-10T08:11:59.372Z,77.00
2017-11-10T08:14:27.737Z,77.60
2017-11-10T08:16:55.311Z,77.60
2017-11-10T08:19:23.680Z,78.10
2017-11-10T08:21:51.296Z,78.10
2017-11-10T08:24:19.668Z,77.70
2017-11-10T08:26:47.236Z,77.70
2017-11-10T08:29:14.822Z,77.60
2017-11-10T08:31:42.651Z,77.80
2017-11-10T08:34:10.267Z,78.40
2017-11-10T08:36:38.636Z,78.30
2017-11-10T08:39:07.730Z,78.30
2017-11-10T08:41:35.406Z,78.70
2017-11-10T08:44:03.772Z,77.80
2017-11-10T08:46:31.337Z,77.90
2017-11-10T08:48:58.988Z,77.70
2017-11-10T08:51:26.558Z,78.10
2017-11-10T08:53:54.897Z,78.70
2017-11-10T08:56:22.520Z,78.80
2017-11-10T08:58:51.323Z,79.10
2017-11-10T09:01:19.022Z,79.00
2017-11-10T09:03:47.756Z,79.10
2017-11-10T09:06:15.380Z,79.10
2017-11-10T09:08:43.277Z,78.90
2017-11-10T09:11:11.949Z,79.20
2017-11-10T09:13:39.577Z,78.90
2017-11-10T09:16:07.236Z,78.50
2017-11-10T09:18:34.843Z,79.00
2017-11-10T09:21:02.419Z,79.10
2017-11-10T09:23:30.798Z,79.90
2017-11-10T09:25:58.362Z,79.90
2017-11-10T09:28:45.419Z,79.80
2017-11-10T09:31:19.409Z,79.80
2017-11-10T09:33:52.609Z,79.80
2017-11-10T09:36:25.816Z,79.60
2017-11-10T09:39:08.318Z,79.00
2017-11-10T09:41:54.728Z,79.30
2017-11-10T09:44:24.272Z,79.10
2017-11-10T09:46:57.590Z,78.50
2017-11-10T09:49:30.984Z,78.40
2017-11-10T09:52:05.152Z,78.20
2017-11-10T09:54:33.553Z,78.10
2017-11-10T09:57:16.884Z,78.30
2017-11-10T09:59:47.391Z,77.80
2017-11-10T10:02:30.633Z,78.10
2017-11-10T10:04:58.757Z,78.80
2017-11-10T10:07:32.809Z,79.20
2017-11-10T10:10:18.126Z,79.30
2017-11-10T10:12:53.380Z,78.90
2017-11-10T10:15:36.130Z,79.40
2017-11-10T10:18:09.678Z,79.40
2017-11-10T10:20:43.281Z,78.90
2017-11-10T10:23:10.986Z,79.00
2017-11-10T10:25:38.592Z,78.10
2017-11-10T10:28:06.242Z,78.90
2017-11-10T10:30:33.811Z,78.40
2017-11-10T10:33:01.385Z,78.50
2017-11-10T10:35:29.037Z,79.40
2017-11-10T10:37:56.644Z,79.30
2017-11-10T10:40:25.004Z,79.70
2017-11-10T10:42:53.380Z,80.10
2017-11-10T10:45:21.791Z,80.90
2017-11-10T10:47:49.500Z,80.90
2017-11-10T10:50:17.133Z,80.60
2017-11-10T10:52:45.548Z,81.10
2017-11-10T10:55:13.123Z,81.40
2017-11-10T10:57:40.695Z,81.20
2017-11-10T11:00:09.685Z,80.70
2017-11-10T11:02:38.051Z,81.30
2017-11-10T11:05:05.668Z,81.30
2017-11-10T11:07:33.347Z,81.00
2017-11-10T11:10:00.979Z,81.60
2017-11-10T11:12:28.662Z,79.40
2017-11-10T11:14:56.227Z,81.30
2017-11-10T11:17:23.833Z,81.60
2017-11-10T11:19:52.358Z,81.60
2017-11-10T11:22:20.004Z,81.60
2017-11-10T11:24:47.612Z,81.30
2017-11-10T11:27:15.464Z,82.20
2017-11-10T11:29:43.313Z,82.30
2017-11-10T11:32:10.953Z,82.00
2017-11-10T11:34:39.279Z,82.30
2017-11-10T11:37:06.987Z,82.30
2017-11-10T11:39:35.366Z,81.80
2017-11-10T11:42:03.102Z,81.70
2017-11-10T11:44:30.702Z,82.20
2017-11-10T11:46:58.288Z,82.40
2017-11-10T11:49:25.904Z,82.60
2017-11-10T11:51:53.588Z,82.30
2017-11-10T11:54:21.217Z,82.40
2017-11-10T11:56:49.612Z,82.10
2017-11-10T11:59:18.008Z,82.50
2017-11-10T12:01:45.619Z,82.50
2017-11-10T12:04:13.182Z,82.10
2017-11-10T12:06:40.739Z,82.40
2017-11-10T12:09:08.396Z,82.50
2017-11-10T12:11:35.995Z,82.90
2017-11-10T12:14:04.353Z,82.50
2017-11-10T12:16:31.928Z,82.40
2017-11-10T12:18:59.575Z,83.00
2017-11-10T12:21:27.185Z,83.50
2017-11-10T12:23:54.755Z,83.10
2017-11-10T12:26:22.369Z,84.20
2017-11-10T12:28:50.707Z,83.60
2017-11-10T12:31:18.328Z,83.60
2017-11-10T12:33:46.733Z,84.20
2017-11-10T12:36:14.371Z,84.20
2017-11-10T12:38:42.707Z,83.20
2017-11-10T12:41:10.316Z,83.10
2017-11-10T12:43:39.325Z,83.10
2017-11-10T12:48:40.912Z,83.60
2017-11-10T12:51:08.548Z,83.60
2017-11-10T12:53:36.131Z,83.80
2017-11-10T12:56:03.740Z,82.70
2017-11-10T12:58:32.128Z,83.30
2017-11-10T13:01:00.461Z,83.80
2017-11-10T13:03:28.871Z,83.40
2017-11-10T13:05:56.467Z,83.40
2017-11-10T13:08:24.844Z,83.60
2017-11-10T13:10:53.210Z,84.50
2017-11-10T13:13:21.531Z,84.10
2017-11-10T13:15:49.355Z,84.00
2017-11-10T13:18:16.956Z,83.40
2017-11-10T13:20:44.560Z,84.10
2017-11-10T13:23:12.917Z,83.80
2017-11-10T13:25:40.528Z,83.80
2017-11-10T13:28:08.899Z,84.00
2017-11-10T13:30:37.246Z,84.40
2017-11-10T13:33:04.841Z,84.40
2017-11-10T13:35:34.066Z,84.90
2017-11-10T13:38:02.663Z,84.80
2017-11-10T13:40:30.283Z,84.30
2017-11-10T13:42:58.697Z,85.10
2017-11-10T13:45:26.330Z,85.00
2017-11-10T13:47:54.004Z,85.20
2017-11-10T13:50:21.690Z,85.60
2017-11-10T13:52:49.319Z,85.40
2017-11-10T13:55:17.839Z,85.60
2017-11-10T13:57:45.405Z,86.70
2017-11-10T14:00:13.016Z,86.00
2017-11-10T14:02:41.400Z,86.20
2017-11-10T14:05:10.372Z,86.30
2017-11-10T14:07:37.991Z,86.30
2017-11-10T14:10:05.714Z,86.60
2017-11-10T14:12:34.092Z,87.40
2017-11-10T14:15:02.475Z,87.50
2017-11-10T14:17:30.850Z,87.10
2017-11-10T14:20:03.802Z,87.80
2017-11-10T14:22:32.180Z,87.20
2017-11-10T14:24:59.794Z,87.20
2017-11-10T14:27:29.470Z,87.40
2017-11-10T14:29:57.084Z,87.40
2017-11-10T14:32:24.711Z,87.70
2017-11-10T14:34:55.944Z,87.40
2017-11-10T14:37:26.146Z,87.90
2017-11-10T14:39:55.781Z,87.90
2017-11-10T14:42:23.352Z,87.00
2017-11-10T14:44:51.732Z,87.30
2017-11-10T14:47:20.066Z,87.80
2017-11-10T14:49:47.676Z,87.70
2017-11-10T14:52:16.027Z,87.30
2017-11-10T14:54:48.294Z,87.30
2017-11-10T14:57:15.884Z,87.50
2017-11-10T14:59:44.244Z,87.50
2017-11-10T15:02:11.862Z,87.50
2017-11-10T15:04:39.463Z,88.60
2017-11-10T15:07:07.021Z,87.60
2017-11-10T15:09:36.413Z,87.60
2017-11-10T15:12:11.333Z,87.50
2017-11-10T15:14:41.301Z,88.10
2017-11-10T15:17:14.845Z,87.90
2017-11-10T15:19:42.505Z,87.90
2017-11-10T15:22:10.139Z,88.80
2017-11-10T15:24:37.701Z,88.80
2017-11-10T15:27:05.270Z,88.70
2017-11-10T15:29:32.919Z,88.90
2017-11-10T15:32:01.252Z,88.60
2017-11-10T15:34:28.859Z,88.60
2017-11-10T15:36:56.492Z,89.20
2017-11-10T15:39:24.835Z,89.80
2017-11-10T15:41:54.885Z,89.70
2017-11-10T15:44:22.473Z,89.70
2017-11-10T15:46:57.373Z,89.80
2017-11-10T15:53:16.533Z,89.80
2017-11-10T15:55:47.132Z,89.70
2017-11-10T15:58:14.714Z,89.50
2017-11-10T16:00:42.617Z,89.50
2017-11-10T16:03:10.180Z,89.30
2017-11-10T16:05:37.822Z,89.20
2017-11-10T16:08:05.459Z,89.30
2017-11-10T16:10:33.147Z,88.90
2017-11-10T16:13:01.142Z,88.70
2017-11-10T16:15:28.849Z,88.50
2017-11-10T16:18:07.977Z,88.60
2017-11-10T16:20:36.090Z,88.10
2017-11-10T16:23:03.725Z,88.00
2017-11-10T16:25:31.534Z,87.70
2017-11-10T16:27:59.214Z,87.60
2017-11-10T16:30:29.318Z,87.50
2017-11-10T16:32:57.696Z,87.70
2017-11-10T16:35:25.300Z,87.70
2017-11-10T16:37:53.635Z,87.60
2017-11-10T16:40:22.416Z,87.50
2017-11-10T16:45:55.122Z,87.40
2017-11-10T16:48:22.731Z,87.40
2017-11-10T16:50:50.312Z,87.80
2017-11-10T16:53:17.911Z,87.80
2017-11-10T16:55:45.687Z,87.80
2017-11-10T16:58:13.234Z,88.20
2017-11-10T17:00:41.415Z,88.20
2017-11-10T17:03:09.867Z,87.00
2017-11-10T17:05:37.450Z,87.00
2017-11-10T17:08:05.296Z,87.20
2017-11-10T17:10:34.297Z,86.70
2017-11-10T17:13:04.914Z,86.50
2017-11-10T17:15:34.780Z,86.00
2017-11-10T17:18:03.199Z,85.60
2017-11-10T17:20:32.796Z,85.60
2017-11-10T17:23:03.714Z,85.40
2017-11-10T17:25:35.088Z,86.30
2017-11-10T17:28:04.874Z,86.30
2017-11-10T17:30:36.237Z,85.50
2017-11-10T17:33:05.836Z,85.50
2017-11-10T17:35:36.655Z,85.30
2017-11-10T17:38:06.693Z,85.20
2017-11-10T17:40:37.153Z,85.10
2017-11-10T17:43:08.086Z,85.10
2017-11-10T17:45:39.602Z,85.00
2017-11-10T17:48:09.179Z,85.40
2017-11-10T17:50:39.480Z,84.80
2017-11-10T17:53:08.773Z,84.70
2017-11-10T17:55:38.037Z,84.30
2017-11-10T17:58:08.320Z,84.30
2017-11-10T18:00:38.087Z,84.30
2017-11-10T18:03:14.965Z,84.60
2017-11-10T18:05:45.366Z,84.50
2017-11-10T18:08:16.110Z,84.40
2017-11-10T18:10:47.042Z,84.30
2017-11-10T18:13:16.869Z,84.30
2017-11-10T18:15:47.459Z,84.30
2017-11-10T18:18:16.916Z,84.10
2017-11-10T18:20:48.226Z,84.30
2017-11-10T18:23:17.437Z,84.20
2017-11-10T18:25:46.931Z,84.00
2017-11-10T18:28:17.559Z,84.30
2017-11-10T18:30:46.960Z,84.30
2017-11-10T18:33:21.566Z,84.10
2017-11-10T18:35:51.574Z,84.40
2017-11-10T18:38:20.904Z,84.20
2017-11-10T18:40:50.540Z,84.30
2017-11-10T18:43:19.974Z,84.20
2017-11-10T18:45:49.685Z,83.80
2017-11-10T18:48:25.379Z,83.60
2017-11-10T18:50:55.275Z,83.70
2017-11-10T18:53:28.105Z,83.70
2017-11-10T18:55:58.532Z,83.90
2017-11-10T18:58:27.949Z,84.30
2017-11-10T19:00:57.519Z,85.10
2017-11-10T19:03:26.890Z,84.30
2017-11-10T19:05:56.753Z,84.90
2017-11-10T19:08:28.634Z,85.20
2017-11-10T19:10:58.967Z,85.20
2017-11-10T19:13:29.191Z,85.80
2017-11-10T19:15:59.669Z,86.30
2017-11-10T19:18:27.688Z,86.90
2017-11-10T19:20:57.911Z,86.40
2017-11-10T19:23:27.385Z,86.30
2017-11-10T19:25:56.981Z,86.60
2017-11-10T19:28:25.921Z,86.50
2017-11-10T19:30:57.550Z,87.10
2017-11-10T19:33:27.189Z,87.10
2017-11-10T19:35:56.505Z,87.60
2017-11-10T19:38:26.048Z,87.10
2017-11-10T19:40:56.524Z,87.60
2017-11-10T19:43:26.055Z,87.80
2017-11-10T19:45:55.673Z,87.60
2017-11-10T19:48:25.544Z,88.00
2017-11-10T19:50:55.485Z,87.90
2017-11-10T19:53:24.837Z,87.80
2017-11-10T19:55:54.362Z,87.30
2017-11-10T19:58:25.050Z,87.70
2017-11-10T20:00:54.356Z,87.70
2017-11-10T20:03:23.707Z,88.00
2017-11-10T20:05:51.427Z,87.10
2017-11-10T20:08:21.048Z,87.60
2017-11-10T20:10:48.596Z,87.20
2017-11-10T20:13:17.056Z,87.60
2017-11-10T20:15:44.623Z,87.40
2017-11-10T20:18:12.233Z,87.70
2017-11-10T20:20:40.558Z,87.50
2017-11-10T20:23:08.219Z,87.50
2017-11-10T20:25:35.776Z,87.30
2017-11-10T20:28:03.728Z,87.20
2017-11-10T20:30:31.287Z,87.50
2017-11-10T20:32:58.865Z,87.50
2017-11-10T20:35:26.540Z,87.10
2017-11-10T20:37:54.136Z,87.40
2017-11-10T20:40:21.710Z,87.90
2017-11-10T20:42:50.050Z,88.30
2017-11-10T20:45:17.622Z,88.30
2017-11-10T20:47:45.208Z,88.30
2017-11-10T20:50:13.571Z,88.50
2017-11-10T20:52:41.147Z,88.40
2017-11-10T20:55:09.524Z,88.40
2017-11-10T20:57:37.855Z,88.50
2017-11-10T21:00:05.460Z,88.50
2017-11-10T21:02:36.032Z,88.20
2017-11-10T21:05:03.598Z,88.20
2017-11-10T21:07:31.188Z,87.80
2017-11-10T21:09:58.783Z,87.50
2017-11-10T21:12:27.120Z,87.50
2017-11-10T21:14:54.723Z,87.40
2017-11-10T21:17:22.282Z,87.70
2017-11-10T21:19:50.645Z,87.10
2017-11-10T21:22:18.220Z,87.10
2017-11-10T21:24:46.553Z,87.70
2017-11-10T21:27:14.152Z,87.70
2017-11-10T21:29:41.748Z,87.30
2017-11-10T21:32:09.313Z,87.00
2017-11-10T21:34:37.062Z,87.10
2017-11-10T21:37:04.618Z,87.00
2017-11-10T21:39:32.993Z,87.00
2017-11-10T21:42:00.590Z,86.80
2017-11-10T21:44:28.196Z,87.10
2017-11-10T21:46:55.765Z,86.80
2017-11-10T21:49:24.161Z,86.80
2017-11-10T21:51:51.787Z,86.80
2017-11-10T21:54:19.392Z,86.70
2017-11-10T21:56:46.996Z,86.90
2017-11-10T21:59:14.558Z,87.00
2017-11-10T22:01:42.167Z,87.30
2017-11-10T22:04:09.870Z,87.10
2017-11-10T22:06:37.430Z,87.10
2017-11-10T22:09:05.032Z,87.00
2017-11-10T22:11:33.369Z,87.10
2017-11-10T22:14:00.972Z,87.10
2017-11-10T22:16:29.298Z,87.20
2017-11-10T22:18:56.912Z,87.20
2017-11-10T22:21:25.249Z,87.30
2017-11-10T22:23:53.656Z,87.30
2017-11-10T22:26:21.209Z,87.30
2017-11-10T22:28:48.865Z,87.30
2017-11-10T22:31:16.506Z,86.90
2017-11-10T22:33:44.105Z,86.50
2017-11-10T22:36:11.823Z,86.70
2017-11-10T22:38:39.375Z,86.40
2017-11-10T22:41:06.940Z,86.80
2017-11-10T22:43:34.553Z,86.80
2017-11-10T22:46:03.198Z,86.10
2017-11-10T22:48:30.811Z,86.10
2017-11-10T22:50:59.126Z,85.70
2017-11-10T22:53:26.685Z,85.60
2017-11-10T22:55:54.303Z,85.60
2017-11-10T22:58:21.954Z,85.30
2017-11-10T23:00:49.511Z,85.30
2017-11-10T23:03:17.070Z,85.30
2017-11-10T23:05:44.674Z,85.20
2017-11-10T23:08:12.244Z,85.10
2017-11-10T23:10:39.847Z,84.80
2017-11-10T23:13:07.404Z,85.50
2017-11-10T23:15:34.964Z,85.00
2017-11-10T23:18:02.562Z,85.10
2017-11-10T23:20:30.879Z,84.80
2017-11-10T23:22:58.475Z,84.80
2017-11-10T23:25:26.088Z,85.30
2017-11-10T23:27:53.793Z,85.20
2017-11-10T23:30:21.461Z,85.00
2017-11-10T23:32:49.027Z,85.00
2017-11-10T23:35:16.632Z,84.20
2017-11-10T23:37:44.194Z,85.50
2017-11-10T23:40:11.747Z,83.70
2017-11-10T23:42:39.363Z,84.00
2017-11-10T23:45:06.929Z,84.50
2017-11-10T23:47:34.524Z,83.60
2017-11-10T23:50:02.900Z,82.50
2017-11-10T23:52:30.583Z,82.50
2017-11-10T23:54:58.179Z,82.30
2017-11-10T23:57:25.735Z,82.40
2017-11-10T23:59:53.351Z,83.00
