createdAt,value
2023-05-11T00:03:35.678Z,73.50
2023-05-11T00:06:04.512Z,73.62
2023-05-11T00:08:32.814Z,73.65
2023-05-11T00:11:01.352Z,73.87
2023-05-11T00:13:29.835Z,74.05
2023-05-11T00:15:58.188Z,74.14
2023-05-11T00:18:26.556Z,74.23
2023-05-11T00:20:54.736Z,74.18
2023-05-11T00:23:22.770Z,74.43
2023-05-11T00:25:51.051Z,74.41
2023-05-11T00:28:19.207Z,74.30
2023-05-11T00:30:47.189Z,74.14
2023-05-11T00:33:15.381Z,73.95
2023-05-11T00:35:43.379Z,73.98
2023-05-11T00:38:12.141Z,73.69
2023-05-11T00:40:40.503Z,73.45
2023-05-11T00:43:08.614Z,73.26
2023-05-11T00:45:36.801Z,73.09
2023-05-11T00:48:05.136Z,72.99
2023-05-11T00:50:34.807Z,72.96
2023-05-11T00:53:03.539Z,72.81
2023-05-11T00:55:31.654Z,72.70
2023-05-11T00:58:00.244Z,72.63
2023-05-11T01:00:28.693Z,72.44
2023-05-11T01:02:58.801Z,72.47
2023-05-11T01:05:35.907Z,72.39
2023-05-11T01:08:50.176Z,72.28
2023-05-11T01:11:34.082Z,72.28
2023-05-11T01:14:17.688Z,72.16
2023-05-11T01:16:49.777Z,72.17
2023-05-11T01:19:45.354Z,72.13
2023-05-11T01:22:28.889Z,72.16
2023-05-11T01:25:31.583Z,72.44
2023-05-11T01:28:27.488Z,72.72
2023-05-11T01:31:17.152Z,72.63
2023-05-11T01:34:30.075Z,72.50
2023-05-11T01:37:09.733Z,72.29
2023-05-11T01:39:49.078Z,72.20
2023-05-11T01:42:24.540Z,72.07
2023-05-11T01:44:57.676Z,72.03
2023-05-11T01:47:30.371Z,72.46
2023-05-11T01:50:00.948Z,72.54
2023-05-11T01:52:31.645Z,72.58
2023-05-11T01:55:04.324Z,72.79
2023-05-11T01:57:34.582Z,72.81
2023-05-11T02:00:04.672Z,72.88
2023-05-11T02:02:35.771Z,73.11
2023-05-11T02:05:07.355Z,72.95
2023-05-11T02:07:38.811Z,72.80
2023-05-11T02:10:07.981Z,72.67
2023-05-11T02:12:37.492Z,72.70
2023-05-11T02:15:09.220Z,72.62
2023-05-11T02:17:39.863Z,72.65
2023-05-11T02:20:11.055Z,72.74
2023-05-11T02:22:40.444Z,72.59
2023-05-11T02:25:11.092Z,72.69
2023-05-11T02:27:41.655Z,72.74
2023-05-11T02:30:11.183Z,72.71
2023-05-11T02:32:44.383Z,72.73
2023-05-11T02:35:23.833Z,72.91
2023-05-11T02:37:56.871Z,72.97
2023-05-11T02:40:33.648Z,73.00
2023-05-11T02:43:14.311Z,73.05
2023-05-11T02:45:46.669Z,72.99
2023-05-11T02:48:26.653Z,72.89
2023-05-11T02:50:57.499Z,72.85
2023-05-11T02:53:28.807Z,72.67
2023-05-11T02:55:58.550Z,72.51
2023-05-11T02:58:26.958Z,72.46
2023-05-11T03:00:55.288Z,72.40
2023-05-11T03:03:23.876Z,72.37
2023-05-11T03:05:52.136Z,72.38
2023-05-11T03:08:20.213Z,72.58
2023-05-11T03:10:49.692Z,72.62
2023-05-11T03:13:20.030Z,72.70
2023-05-11T03:15:48.483Z,72.83
2023-05-11T03:18:18.688Z,72.86
2023-05-11T03:20:48.565Z,72.88
2023-05-11T03:23:19.514Z,72.81
2023-05-11T03:25:48.472Z,72.77
2023-05-11T03:28:20.404Z,72.72
2023-05-11T03:30:51.580Z,72.67
2023-05-11T03:33:20.537Z,72.62
2023-05-11T03:35:51.534Z,72.56
2023-05-11T03:38:23.203Z,72.52
2023-05-11T03:40:53.177Z,72.54
2023-05-11T03:43:23.299Z,72.54
2023-05-11T03:45:53.742Z,72.48
2023-05-11T03:48:24.073Z,72.49
2023-05-11T03:50:52.520Z,72.42
2023-05-11T03:53:20.963Z,72.30
2023-05-11T03:55:49.707Z,72.28
2023-05-11T03:58:17.893Z,72.26
2023-05-11T04:00:46.338Z,72.21
2023-05-11T04:03:15.269Z,72.18
2023-05-11T04:05:43.366Z,72.10
2023-05-11T04:08:12.782Z,72.04
2023-05-11T04:10:41.000Z,72.14
2023-05-11T04:13:09.049Z,72.07
2023-05-11T04:15:38.208Z,72.22
2023-05-11T04:18:07.273Z,72.25
2023-05-11T04:20:35.723Z,72.28
2023-05-11T04:23:03.726Z,72.32
2023-05-11T04:25:31.997Z,72.32
2023-05-11T04:28:00.062Z,72.27
2023-05-11T04:30:28.342Z,72.37
2023-05-11T04:32:56.985Z,72.39
2023-05-11T04:35:25.066Z,72.46
2023-05-11T04:37:53.168Z,72.50
2023-05-11T04:40:22.532Z,72.67
2023-05-11T04:42:51.019Z,72.59
2023-05-11T04:45:19.802Z,72.53
2023-05-11T04:47:48.406Z,72.59
2023-05-11T04:50:16.656Z,72.60
2023-05-11T04:52:44.982Z,72.60
2023-05-11T04:55:13.543Z,72.56
2023-05-11T04:57:41.578Z,72.58
2023-05-11T05:00:10.833Z,72.66
2023-05-11T05:02:39.442Z,72.71
2023-05-11T05:05:08.295Z,72.65
2023-05-11T05:07:36.495Z,72.67
2023-05-11T05:10:05.617Z,72.81
2023-05-11T05:12:33.638Z,72.68
2023-05-11T05:15:01.765Z,72.90
2023-05-11T05:17:30.072Z,72.82
2023-05-11T05:19:58.440Z,72.75
2023-05-11T05:22:27.325Z,72.79
2023-05-11T05:24:56.196Z,72.77
2023-05-11T05:27:24.994Z,73.03
2023-05-11T05:29:53.874Z,73.05
2023-05-11T05:32:22.322Z,72.97
2023-05-11T05:34:50.429Z,72.90
2023-05-11T05:37:18.536Z,72.69
2023-05-11T05:39:48.327Z,72.52
2023-05-11T05:42:16.722Z,72.44
2023-05-11T05:44:44.756Z,72.36
2023-05-11T05:47:13.075Z,72.28
2023-05-11T05:49:41.539Z,72.28
2023-05-11T05:52:10.244Z,72.26
2023-05-11T05:54:41.745Z,72.36
2023-05-11T05:57:09.974Z,72.57
2023-05-11T05:59:38.094Z,72.64
2023-05-11T06:02:06.762Z,72.49
2023-05-11T06:04:34.994Z,72.35
2023-05-11T06:07:03.923Z,71.96
2023-05-11T06:09:32.834Z,71.94
2023-05-11T06:12:01.478Z,71.54
2023-05-11T06:14:29.608Z,71.38
2023-05-11T06:16:58.543Z,71.12
2023-05-11T06:19:26.666Z,70.75
2023-05-11T06:21:55.229Z,70.76
2023-05-11T06:24:23.408Z,70.89
2023-05-11T06:26:51.442Z,70.90
2023-05-11T06:29:19.625Z,70.77
2023-05-11T06:31:48.675Z,71.15
2023-05-11T06:34:16.941Z,71.47
2023-05-11T06:36:44.919Z,71.73
2023-05-11T06:39:14.058Z,72.03
2023-05-11T06:41:42.616Z,72.30
2023-05-11T06:44:10.702Z,72.37
2023-05-11T06:46:39.452Z,72.38
2023-05-11T06:49:08.326Z,72.19
2023-05-11T06:51:36.984Z,72.03
2023-05-11T06:54:05.312Z,72.04
2023-05-11T06:56:33.391Z,72.13
2023-05-11T06:59:01.411Z,71.95
2023-05-11T07:01:30.349Z,71.19
2023-05-11T07:03:58.420Z,70.81
2023-05-11T07:06:26.535Z,71.02
2023-05-11T07:08:56.586Z,71.11
2023-05-11T07:11:25.303Z,71.21
2023-05-11T07:13:54.024Z,71.06
2023-05-11T07:16:22.611Z,71.04
2023-05-11T07:18:50.974Z,71.06
2023-05-11T07:21:19.064Z,71.06
2023-05-11T07:23:48.199Z,71.19
2023-05-11T07:26:16.306Z,70.79
2023-05-11T07:28:44.456Z,70.32
2023-05-11T07:31:12.734Z,70.41
2023-05-11T07:33:41.420Z,69.98
2023-05-11T07:36:09.792Z,69.43
2023-05-11T07:38:38.443Z,69.54
2023-05-11T07:41:07.440Z,69.63
2023-05-11T07:43:36.398Z,69.43
2023-05-11T07:46:04.695Z,68.91
2023-05-11T07:48:33.139Z,68.74
2023-05-11T07:51:01.861Z,68.51
2023-05-11T07:53:30.037Z,68.73
2023-05-11T07:55:58.119Z,68.71
2023-05-11T07:58:26.203Z,68.70
2023-05-11T08:00:54.945Z,68.78
2023-05-11T08:03:23.691Z,68.36
2023-05-11T08:05:52.420Z,67.88
2023-05-11T08:08:20.813Z,67.66
2023-05-11T08:10:48.892Z,67.80
2023-05-11T08:13:17.326Z,67.64
2023-05-11T08:15:45.513Z,67.79
2023-05-11T08:18:13.803Z,68.16
2023-05-11T08:20:42.527Z,68.15
2023-05-11T08:23:12.549Z,68.23
2023-05-11T08:25:40.930Z,68.23
2023-05-11T08:28:08.915Z,68.06
2023-05-11T08:30:37.655Z,68.17
2023-05-11T08:33:17.610Z,68.14
2023-05-11T08:35:54.222Z,67.95
2023-05-11T08:38:22.351Z,67.51
2023-05-11T08:40:51.817Z,67.37
2023-05-11T08:43:24.658Z,67.45
2023-05-11T08:46:00.780Z,67.08
2023-05-11T08:48:30.152Z,66.96
2023-05-11T08:50:59.672Z,66.87
2023-05-11T08:53:28.798Z,67.02
2023-05-11T08:55:59.655Z,66.30
2023-05-11T08:58:30.019Z,66.30
2023-05-11T09:00:59.404Z,66.14
2023-05-11T09:03:30.276Z,66.39
2023-05-11T09:06:01.916Z,66.16
2023-05-11T09:08:31.828Z,66.33
2023-05-11T09:11:01.488Z,66.00
2023-05-11T09:13:31.238Z,65.93
2023-05-11T09:16:00.463Z,65.62
2023-05-11T09:18:31.482Z,65.31
2023-05-11T09:21:01.755Z,64.45
2023-05-11T09:23:32.477Z,64.01
2023-05-11T09:26:01.170Z,63.88
2023-05-11T09:31:03.781Z,63.64
2023-05-11T09:33:32.150Z,63.73
2023-05-11T09:36:01.046Z,63.28
2023-05-11T09:38:29.379Z,62.85
2023-05-11T09:40:57.598Z,62.86
2023-05-11T09:43:28.358Z,62.87
2023-05-11T09:46:00.835Z,62.46
2023-05-11T09:48:32.498Z,62.50
2023-05-11T09:51:08.520Z,61.87
2023-05-11T09:53:39.314Z,62.32
2023-05-11T09:56:10.218Z,62.27
2023-05-11T09:58:50.897Z,61.78
2023-05-11T10:01:32.838Z,61.40
2023-05-11T10:04:13.165Z,61.76
2023-05-11T10:06:53.829Z,61.75
2023-05-11T10:09:26.836Z,61.82
2023-05-11T10:11:56.817Z,61.17
2023-05-11T10:14:27.813Z,60.59
2023-05-11T10:16:58.695Z,60.59
2023-05-11T10:19:28.175Z,60.89
2023-05-11T10:21:57.385Z,60.69
2023-05-11T10:24:27.467Z,61.18
2023-05-11T10:26:57.657Z,61.41
2023-05-11T10:29:26.735Z,61.72
2023-05-11T10:31:58.003Z,61.20
2023-05-11T10:34:29.325Z,61.32
2023-05-11T10:37:00.675Z,61.33
2023-05-11T10:39:31.882Z,61.29
2023-05-11T10:42:18.220Z,60.61
2023-05-11T10:45:14.503Z,60.21
2023-05-11T10:48:20.672Z,59.77
2023-05-11T10:51:11.105Z,59.52
2023-05-11T10:54:22.047Z,59.72
2023-05-11T10:57:33.512Z,59.72
2023-05-11T11:00:29.532Z,59.48
2023-05-11T11:03:12.493Z,59.06
2023-05-11T11:05:41.764Z,58.60
2023-05-11T11:08:10.107Z,59.03
2023-05-11T11:10:40.997Z,58.99
2023-05-11T11:13:11.856Z,58.17
2023-05-11T11:15:58.403Z,58.04
2023-05-11T11:18:31.017Z,57.61
2023-05-11T11:21:00.652Z,57.61
2023-05-11T11:23:47.214Z,57.59
2023-05-11T11:26:17.483Z,57.56
2023-05-11T11:28:55.229Z,57.40
2023-05-11T11:31:31.195Z,57.02
2023-05-11T11:34:25.226Z,56.81
2023-05-11T11:36:59.284Z,56.83
2023-05-11T11:39:41.185Z,55.97
2023-05-11T11:42:31.932Z,55.41
2023-05-11T11:45:29.529Z,54.89
2023-05-11T11:48:31.734Z,53.65
2023-05-11T11:51:09.449Z,52.96
2023-05-11T11:53:40.805Z,52.70
2023-05-11T11:56:29.055Z,52.74
2023-05-11T11:59:00.941Z,52.88
2023-05-11T12:01:36.509Z,53.14
2023-05-11T12:04:04.744Z,53.24
2023-05-11T12:06:46.202Z,52.99
2023-05-11T12:09:18.746Z,52.83
2023-05-11T12:11:47.000Z,53.08
2023-05-11T12:14:15.818Z,52.86
2023-05-11T12:17:00.563Z,52.59
2023-05-11T12:19:30.444Z,52.19
2023-05-11T12:21:59.113Z,51.49
2023-05-11T12:24:27.150Z,51.17
2023-05-11T12:26:56.529Z,51.15
2023-05-11T12:29:25.400Z,51.28
2023-05-11T12:31:54.164Z,51.27
2023-05-11T12:34:23.191Z,51.76
2023-05-11T12:36:53.772Z,51.97
2023-05-11T12:39:24.976Z,52.06
2023-05-11T12:41:56.719Z,51.77
2023-05-11T12:44:27.045Z,51.46
2023-05-11T12:46:55.763Z,51.76
2023-05-11T12:49:26.976Z,52.41
2023-05-11T12:52:05.940Z,52.82
2023-05-11T12:54:35.405Z,53.26
2023-05-11T12:57:04.976Z,52.90
2023-05-11T12:59:41.828Z,52.56
2023-05-11T13:02:20.822Z,52.43
2023-05-11T13:04:49.101Z,52.46
2023-05-11T13:07:27.178Z,52.21
2023-05-11T13:10:00.953Z,52.48
2023-05-11T13:12:31.739Z,51.93
2023-05-11T13:15:12.427Z,52.10
2023-05-11T13:17:43.285Z,52.43
2023-05-11T13:20:38.241Z,51.85
2023-05-11T13:23:14.307Z,52.20
2023-05-11T13:25:45.451Z,51.79
2023-05-11T13:28:15.288Z,51.54
2023-05-11T13:30:44.244Z,51.37
2023-05-11T13:33:13.244Z,51.29
2023-05-11T13:35:42.841Z,51.35
2023-05-11T13:38:12.192Z,51.38
2023-05-11T13:40:40.670Z,51.22
2023-05-11T13:43:08.728Z,51.02
2023-05-11T13:45:37.263Z,51.13
2023-05-11T13:48:06.011Z,51.45
2023-05-11T13:50:34.242Z,51.53
2023-05-11T13:53:02.445Z,51.62
2023-05-11T13:55:30.506Z,51.67
2023-05-11T13:57:59.131Z,51.70
2023-05-11T14:00:27.482Z,51.58
2023-05-11T14:02:56.080Z,52.33
2023-05-11T14:05:24.742Z,52.47
2023-05-11T14:07:52.887Z,52.35
2023-05-11T14:10:21.489Z,52.96
2023-05-11T14:12:50.020Z,52.90
2023-05-11T14:15:18.559Z,52.61
2023-05-11T14:17:46.877Z,52.69
2023-05-11T14:20:15.400Z,52.97
2023-05-11T14:22:43.514Z,52.53
2023-05-11T14:25:11.780Z,52.33
2023-05-11T14:27:39.893Z,52.45
2023-05-11T14:30:08.647Z,52.51
2023-05-11T14:32:37.498Z,53.04
2023-05-11T14:35:05.823Z,53.53
2023-05-11T14:37:34.096Z,53.91
2023-05-11T14:40:02.138Z,54.16
2023-05-11T14:42:30.268Z,54.86
2023-05-11T14:44:58.440Z,54.85
2023-05-11T14:47:27.181Z,54.45
2023-05-11T14:49:55.317Z,54.48
2023-05-11T14:52:23.385Z,55.01
2023-05-11T14:54:51.741Z,55.64
2023-05-11T14:57:19.907Z,55.83
2023-05-11T14:59:59.114Z,55.68
2023-05-11T15:02:29.401Z,55.55
2023-05-11T15:04:57.979Z,55.60
2023-05-11T15:07:26.557Z,55.66
2023-05-11T15:09:54.652Z,55.93
2023-05-11T15:12:22.741Z,56.00
2023-05-11T15:14:50.749Z,55.89
2023-05-11T15:17:19.248Z,55.80
2023-05-11T15:19:47.315Z,56.38
2023-05-11T15:22:15.444Z,56.80
2023-05-11T15:24:43.577Z,56.80
2023-05-11T15:27:11.653Z,56.95
2023-05-11T15:29:39.880Z,57.03
2023-05-11T15:32:08.801Z,56.99
2023-05-11T15:34:47.226Z,57.18
2023-05-11T15:37:19.384Z,56.96
2023-05-11T15:39:47.683Z,57.00
2023-05-11T15:42:15.939Z,56.78
2023-05-11T15:44:44.519Z,56.74
2023-05-11T15:47:12.773Z,57.07
2023-05-11T15:49:40.880Z,57.39
2023-05-11T15:52:10.734Z,57.41
2023-05-11T15:54:40.177Z,58.06
2023-05-11T15:57:08.830Z,58.39
2023-05-11T15:59:36.893Z,58.56
2023-05-11T16:02:06.060Z,58.62
2023-05-11T16:04:34.186Z,58.41
2023-05-11T16:07:02.353Z,58.69
2023-05-11T16:09:30.366Z,58.68
2023-05-11T16:11:58.485Z,58.76
2023-05-11T16:14:26.996Z,58.70
2023-05-11T16:16:55.228Z,58.71
2023-05-11T16:19:23.348Z,58.72
2023-05-11T16:21:51.940Z,58.93
2023-05-11T16:24:20.958Z,59.23
2023-05-11T16:26:49.090Z,59.55
2023-05-11T16:29:17.284Z,60.34
2023-05-11T16:31:45.676Z,60.53
2023-05-11T16:34:14.751Z,60.78
2023-05-11T16:36:42.876Z,60.60
2023-05-11T16:39:11.438Z,60.18
2023-05-11T16:41:39.647Z,60.41
2023-05-11T16:44:08.145Z,60.81
2023-05-11T16:46:36.175Z,61.23
2023-05-11T16:49:05.110Z,61.35
2023-05-11T16:51:33.466Z,61.31
2023-05-11T16:54:01.558Z,61.47
2023-05-11T16:56:29.745Z,61.55
2023-05-11T16:58:58.163Z,61.53
2023-05-11T17:01:26.342Z,61.57
2023-05-11T17:03:54.935Z,62.01
2023-05-11T17:06:24.384Z,62.29
2023-05-11T17:08:52.676Z,62.45
2023-05-11T17:11:21.574Z,62.58
2023-05-11T17:13:50.407Z,62.68
2023-05-11T17:16:18.765Z,62.98
2023-05-11T17:18:48.299Z,63.15
2023-05-11T17:21:16.456Z,63.38
2023-05-11T17:23:44.650Z,64.12
2023-05-11T17:26:13.502Z,64.06
2023-05-11T17:28:42.253Z,64.39
2023-05-11T17:31:12.194Z,64.74
2023-05-11T17:33:41.911Z,65.36
2023-05-11T17:36:10.367Z,66.83
2023-05-11T17:38:38.488Z,67.21
2023-05-11T17:41:06.628Z,66.64
2023-05-11T17:43:35.561Z,66.62
2023-05-11T17:46:04.012Z,65.53
2023-05-11T17:48:32.397Z,65.17
2023-05-11T17:51:00.818Z,64.56
2023-05-11T17:53:29.594Z,64.14
2023-05-11T17:56:01.043Z,63.41
2023-05-11T17:58:29.340Z,62.78
2023-05-11T18:00:57.501Z,62.94
2023-05-11T18:03:25.901Z,63.36
2023-05-11T18:05:54.967Z,63.22
2023-05-11T18:08:24.104Z,62.94
2023-05-11T18:10:52.594Z,63.53
2023-05-11T18:13:21.026Z,63.84
2023-05-11T18:15:49.640Z,64.48
2023-05-11T18:18:17.997Z,64.48
2023-05-11T18:20:45.970Z,64.33
2023-05-11T18:23:14.308Z,64.65
2023-05-11T18:25:42.858Z,64.46
2023-05-11T18:28:11.038Z,64.83
2023-05-11T18:30:39.707Z,64.96
2023-05-11T18:33:07.884Z,65.07
2023-05-11T18:35:36.747Z,64.95
2023-05-11T18:38:04.926Z,64.66
2023-05-11T18:40:33.521Z,64.76
2023-05-11T18:43:01.678Z,64.87
2023-05-11T18:45:29.999Z,64.42
2023-05-11T18:47:58.472Z,64.40
2023-05-11T18:50:27.387Z,64.52
2023-05-11T18:52:58.832Z,64.82
2023-05-11T18:55:33.191Z,65.26
2023-05-11T18:58:04.102Z,64.40
2023-05-11T19:00:32.259Z,64.72
2023-05-11T19:03:00.446Z,65.62
2023-05-11T19:05:28.746Z,65.69
2023-05-11T19:07:57.198Z,66.03
2023-05-11T19:10:25.392Z,66.05
2023-05-11T19:12:53.728Z,65.74
2023-05-11T19:15:22.650Z,66.03
2023-05-11T19:17:50.882Z,66.26
2023-05-11T19:20:19.360Z,67.44
2023-05-11T19:22:48.175Z,66.66
2023-05-11T19:25:16.429Z,66.63
2023-05-11T19:27:44.542Z,66.78
2023-05-11T19:30:12.903Z,66.52
2023-05-11T19:32:42.344Z,66.39
2023-05-11T19:35:12.087Z,66.47
2023-05-11T19:37:41.574Z,65.89
2023-05-11T19:40:37.183Z,65.26
2023-05-11T19:42:57.920Z,65.85
2023-05-11T19:45:26.196Z,65.40
2023-05-11T19:47:54.290Z,65.47
2023-05-11T19:50:24.477Z,66.00
2023-05-11T19:52:53.120Z,64.52
2023-05-11T19:55:21.339Z,64.22
2023-05-11T19:57:49.971Z,64.17
2023-05-11T20:00:18.753Z,64.38
2023-05-11T20:02:47.889Z,64.51
2023-05-11T20:05:16.097Z,64.63
2023-05-11T20:07:44.738Z,64.83
2023-05-11T20:10:13.462Z,65.31
2023-05-11T20:12:41.712Z,66.50
2023-05-11T20:15:12.885Z,65.09
2023-05-11T20:17:41.202Z,65.42
2023-05-11T20:20:10.339Z,64.57
2023-05-11T20:22:38.604Z,65.63
2023-05-11T20:25:16.970Z,64.94
2023-05-11T20:27:46.704Z,64.95
2023-05-11T20:30:15.720Z,65.42
2023-05-11T20:35:15.551Z,65.49
2023-05-11T20:37:46.844Z,65.56
2023-05-11T20:40:16.625Z,66.08
2023-05-11T20:42:44.856Z,65.27
2023-05-11T20:45:13.183Z,64.80
2023-05-11T20:47:42.067Z,65.04
2023-05-11T20:50:11.046Z,64.75
2023-05-11T20:52:39.369Z,64.87
2023-05-11T20:55:08.293Z,64.44
2023-05-11T20:57:36.250Z,64.11
2023-05-11T21:00:05.221Z,64.49
2023-05-11T21:02:34.494Z,63.38
2023-05-11T21:05:04.059Z,63.35
2023-05-11T21:07:32.618Z,64.29
2023-05-11T21:10:01.499Z,63.84
2023-05-11T21:12:29.708Z,63.95
2023-05-11T21:14:57.796Z,64.77
2023-05-11T21:17:26.395Z,63.61
2023-05-11T21:19:54.568Z,63.67
2023-05-11T21:22:22.573Z,63.08
2023-05-11T21:24:50.663Z,62.64
2023-05-11T21:27:19.177Z,62.83
2023-05-11T21:29:47.260Z,63.50
2023-05-11T21:32:15.530Z,63.72
2023-05-11T21:34:43.885Z,63.79
2023-05-11T21:37:12.074Z,63.78
2023-05-11T21:39:40.919Z,64.70
2023-05-11T21:42:09.099Z,63.85
2023-05-11T21:44:38.503Z,63.64
2023-05-11T21:47:07.843Z,63.77
2023-05-11T21:49:35.891Z,63.60
2023-05-11T21:52:04.853Z,63.27
2023-05-11T21:54:33.991Z,63.47
2023-05-11T21:57:02.137Z,63.83
2023-05-11T21:59:30.296Z,64.23
2023-05-11T22:01:58.635Z,64.58
2023-05-11T22:04:27.070Z,65.32
2023-05-11T22:06:58.836Z,65.85
2023-05-11T22:09:28.866Z,65.97
2023-05-11T22:11:57.476Z,66.31
2023-05-11T22:14:25.564Z,66.61
2023-05-11T22:16:53.749Z,66.84
2023-05-11T22:19:21.919Z,66.99
2023-05-11T22:21:50.064Z,67.25
2023-05-11T22:24:18.353Z,67.30
2023-05-11T22:26:46.860Z,67.42
2023-05-11T22:29:15.125Z,67.46
2023-05-11T22:31:45.885Z,67.65
2023-05-11T22:34:15.295Z,67.78
2023-05-11T22:36:43.641Z,68.15
2023-05-11T22:39:11.734Z,68.31
2023-05-11T22:41:39.798Z,68.27
2023-05-11T22:44:09.033Z,68.37
2023-05-11T22:46:37.053Z,68.31
2023-05-11T22:49:05.070Z,68.33
2023-05-11T22:51:33.516Z,68.26
2023-05-11T22:54:01.835Z,68.28
2023-05-11T22:56:30.714Z,68.28
2023-05-11T22:58:59.081Z,68.14
2023-05-11T23:01:30.445Z,68.01
2023-05-11T23:03:58.604Z,68.03
2023-05-11T23:06:26.635Z,67.89
2023-05-11T23:08:54.625Z,68.18
2023-05-11T23:11:23.242Z,67.63
2023-05-11T23:13:52.242Z,67.54
2023-05-11T23:16:20.346Z,67.55
2023-05-11T23:18:49.045Z,67.50
2023-05-11T23:21:17.258Z,67.82
2023-05-11T23:23:45.371Z,68.07
2023-05-11T23:26:13.538Z,68.32
2023-05-11T23:28:41.758Z,68.63
2023-05-11T23:31:10.011Z,68.48
2023-05-11T23:33:38.505Z,68.55
2023-05-11T23:36:07.089Z,68.67
2023-05-11T23:38:35.276Z,68.48
2023-05-11T23:41:03.656Z,68.16
2023-05-11T23:43:31.686Z,68.42
2023-05-11T23:45:59.744Z,68.54
2023-05-11T23:48:28.055Z,68.90
2023-05-11T23:50:56.198Z,69.17
2023-05-11T23:53:24.467Z,69.50
2023-05-11T23:55:52.807Z,69.76
2023-05-11T23:58:20.966Z,69.73
