createdAt,value
2018-05-04T00:01:36.999Z,99.90
2018-05-04T00:04:04.641Z,99.90
2018-05-04T00:06:32.241Z,99.90
2018-05-04T00:08:59.869Z,99.90
2018-05-04T00:11:27.460Z,99.90
2018-05-04T00:13:55.110Z,99.90
2018-05-04T00:16:22.772Z,99.90
2018-05-04T00:18:50.373Z,99.90
2018-05-04T00:21:18.017Z,99.90
2018-05-04T00:23:45.591Z,99.90
2018-05-04T00:26:13.251Z,99.90
2018-05-04T00:28:41.615Z,99.90
2018-05-04T00:31:09.249Z,99.90
2018-05-04T00:33:36.885Z,99.90
2018-05-04T00:36:04.476Z,99.90
2018-05-04T00:38:32.119Z,99.90
2018-05-04T00:40:59.691Z,99.90
2018-05-04T00:43:27.254Z,99.90
2018-05-04T00:45:54.869Z,99.90
2018-05-04T00:48:22.550Z,99.90
2018-05-04T00:50:50.097Z,99.90
2018-05-04T00:53:17.655Z,99.90
2018-05-04T00:55:46.038Z,99.90
2018-05-04T00:58:14.416Z,99.90
2018-05-04T01:00:42.748Z,99.90
2018-05-04T01:03:10.364Z,99.90
2018-05-04T01:05:38.755Z,99.90
2018-05-04T01:08:06.337Z,99.90
2018-05-04T01:10:33.906Z,99.90
2018-05-04T01:13:01.512Z,99.90
2018-05-04T01:15:29.130Z,99.90
2018-05-04T01:17:56.706Z,99.90
2018-05-04T01:20:24.311Z,99.90
2018-05-04T01:22:51.878Z,99.90
2018-05-04T01:25:19.503Z,99.90
2018-05-04T01:27:47.075Z,99.90
2018-05-04T01:30:15.412Z,99.90
2018-05-04T01:32:43.023Z,99.90
2018-05-04T01:35:10.629Z,99.90
2018-05-04T01:37:38.211Z,99.90
2018-05-04T01:40:05.774Z,99.90
2018-05-04T01:42:33.377Z,99.90
2018-05-04T01:45:01.749Z,99.90
2018-05-04T01:47:29.380Z,99.90
2018-05-04T01:49:57.036Z,99.90
2018-05-04T01:52:24.609Z,99.90
2018-05-04T01:54:52.173Z,99.90
2018-05-04T01:57:19.793Z,99.90
2018-05-04T01:59:47.366Z,99.90
2018-05-04T02:02:14.934Z,99.90
2018-05-04T02:04:42.546Z,99.90
2018-05-04T02:07:10.116Z,99.90
2018-05-04T02:09:37.736Z,99.90
2018-05-04T02:12:06.094Z,99.90
2018-05-04T02:14:33.664Z,99.90
2018-05-04T02:17:01.269Z,99.90
2018-05-04T02:19:28.843Z,99.90
2018-05-04T02:21:56.449Z,99.90
2018-05-04T02:24:24.016Z,99.90
2018-05-04T02:26:51.628Z,99.90
2018-05-04T02:29:19.187Z,99.90
2018-05-04T02:31:46.796Z,99.90
2018-05-04T02:34:14.369Z,99.90
2018-05-04T02:36:41.975Z,99.90
2018-05-04T02:39:09.547Z,99.90
2018-05-04T02:41:37.145Z,99.90
2018-05-04T02:44:04.765Z,99.90
2018-05-04T02:46:32.332Z,99.90
2018-05-04T02:48:59.937Z,99.90
2018-05-04T02:51:28.319Z,99.90
2018-05-04T02:53:55.932Z,99.90
2018-05-04T02:56:23.504Z,99.90
2018-05-04T02:58:51.072Z,99.90
2018-05-04T03:01:18.678Z,99.90
2018-05-04T03:03:47.022Z,99.90
2018-05-04T03:06:14.628Z,99.90
2018-05-04T03:08:42.197Z,99.90
2018-05-04T03:11:09.805Z,99.90
2018-05-04T03:13:37.380Z,99.90
2018-05-04T03:16:04.985Z,99.90
2018-05-04T03:18:32.548Z,99.90
2018-05-04T03:21:01.012Z,99.90
2018-05-04T03:23:28.576Z,99.90
2018-05-04T03:25:56.187Z,99.90
2018-05-04T03:28:23.753Z,99.90
2018-05-04T03:30:51.369Z,99.90
2018-05-04T03:33:18.937Z,99.90
2018-05-04T03:35:46.501Z,99.90
2018-05-04T03:38:14.118Z,99.90
2018-05-04T03:40:41.745Z,99.90
2018-05-04T03:43:09.533Z,99.90
2018-05-04T03:45:37.148Z,99.90
2018-05-04T03:48:04.764Z,99.90
2018-05-04T03:50:32.328Z,99.90
2018-05-04T03:52:59.888Z,99.90
2018-05-04T03:55:27.493Z,99.90
2018-05-04T03:58:06.944Z,99.90
2018-05-04T04:00:46.325Z,99.90
2018-05-04T04:03:26.081Z,99.90
2018-05-04T04:05:54.444Z,99.90
2018-05-04T04:08:22.010Z,99.90
2018-05-04T04:10:49.567Z,99.90
2018-05-04T04:13:17.164Z,99.90
2018-05-04T04:15:44.764Z,99.90
2018-05-04T04:18:12.342Z,99.90
2018-05-04T04:20:39.939Z,99.90
2018-05-04T04:23:07.545Z,99.90
2018-05-04T04:25:35.103Z,99.90
2018-05-04T04:28:02.670Z,99.90
2018-05-04T04:30:30.265Z,99.90
2018-05-04T04:32:58.632Z,99.90
2018-05-04T04:35:26.193Z,99.90
2018-05-04T04:37:53.798Z,99.90
2018-05-04T04:40:21.400Z,99.90
2018-05-04T04:42:48.995Z,99.90
2018-05-04T04:45:16.594Z,99.90
2018-05-04T04:47:44.156Z,99.90
2018-05-04T04:50:11.754Z,99.90
2018-05-04T04:52:39.332Z,99.90
2018-05-04T04:55:06.932Z,99.90
2018-05-04T04:57:34.497Z,99.90
2018-05-04T05:00:02.106Z,99.90
2018-05-04T05:02:29.701Z,99.90
2018-05-04T05:04:57.291Z,99.90
2018-05-04T05:07:24.892Z,99.90
2018-05-04T05:09:52.459Z,99.90
2018-05-04T05:12:20.064Z,99.90
2018-05-04T05:14:47.650Z,99.90
2018-05-04T05:17:15.353Z,99.90
2018-05-04T05:19:43.684Z,99.90
2018-05-04T05:22:11.256Z,99.90
2018-05-04T05:24:38.877Z,99.90
2018-05-04T05:27:06.447Z,99.90
2018-05-04T05:29:34.061Z,99.90
2018-05-04T05:32:01.641Z,99.90
2018-05-04T05:34:29.980Z,99.90
2018-05-04T05:36:57.580Z,99.90
2018-05-04T05:39:25.169Z,99.90
2018-05-04T05:41:52.776Z,99.90
2018-05-04T05:44:20.384Z,99.90
2018-05-04T05:46:47.958Z,99.90
2018-05-04T05:49:15.565Z,99.90
2018-05-04T05:51:43.127Z,99.90
2018-05-04T05:54:11.515Z,99.90
2018-05-04T05:56:39.886Z,99.90
2018-05-04T05:59:07.500Z,99.90
2018-05-04T06:01:35.068Z,99.90
2018-05-04T06:04:02.672Z,99.90
2018-05-04T06:06:30.291Z,99.90
2018-05-04T06:08:57.893Z,99.90
2018-05-04T06:11:25.613Z,99.90
2018-05-04T06:13:53.184Z,99.90
2018-05-04T06:16:20.797Z,99.90
2018-05-04T06:18:49.124Z,99.90
2018-05-04T06:21:16.757Z,99.90
2018-05-04T06:23:44.346Z,99.90
2018-05-04T06:26:11.941Z,99.90
2018-05-04T06:28:39.558Z,99.90
2018-05-04T06:31:07.337Z,99.90
2018-05-04T06:33:34.921Z,99.90
2018-05-04T06:36:02.485Z,99.90
2018-05-04T06:38:30.088Z,99.90
2018-05-04T06:40:57.644Z,99.90
2018-05-04T06:43:25.263Z,99.90
2018-05-04T06:45:53.725Z,99.90
2018-05-04T06:48:22.016Z,99.90
2018-05-04T06:50:49.672Z,99.90
2018-05-04T06:53:17.306Z,99.90
2018-05-04T06:55:45.628Z,99.90
2018-05-04T06:58:13.846Z,99.90
2018-05-04T07:00:41.533Z,99.90
2018-05-04T07:03:09.128Z,99.90
2018-05-04T07:05:36.690Z,99.90
2018-05-04T07:08:04.288Z,99.90
2018-05-04T07:10:31.920Z,99.90
2018-05-04T07:12:59.486Z,99.90
2018-05-04T07:15:27.092Z,99.90
2018-05-04T07:17:54.665Z,99.90
2018-05-04T07:20:22.260Z,99.90
2018-05-04T07:22:49.820Z,99.90
2018-05-04T07:25:17.429Z,99.90
2018-05-04T07:27:45.033Z,99.90
2018-05-04T07:30:12.591Z,99.90
2018-05-04T07:32:40.197Z,99.90
2018-05-04T07:35:07.760Z,99.90
2018-05-04T07:37:35.350Z,99.90
2018-05-04T07:40:02.918Z,99.90
2018-05-04T07:42:30.532Z,99.90
2018-05-04T07:44:58.092Z,99.90
2018-05-04T07:47:25.702Z,99.90
2018-05-04T07:49:53.271Z,99.90
2018-05-04T07:52:20.840Z,99.90
2018-05-04T07:54:48.448Z,99.90
2018-05-04T07:57:16.021Z,99.90
2018-05-04T07:59:43.597Z,99.90
2018-05-04T08:02:11.191Z,99.90
2018-05-04T08:04:38.754Z,99.90
2018-05-04T08:07:06.356Z,99.90
2018-05-04T08:09:33.915Z,99.90
2018-05-04T08:12:01.515Z,99.90
2018-05-04T08:14:29.083Z,99.90
2018-05-04T08:16:56.689Z,96.40
2018-05-04T08:19:24.283Z,97.80
2018-05-04T08:21:51.879Z,90.20
2018-05-04T08:24:19.450Z,95.90
2018-05-04T08:26:47.053Z,93.20
2018-05-04T08:29:14.623Z,95.00
2018-05-04T08:31:42.229Z,92.50
2018-05-04T08:34:09.803Z,92.50
2018-05-04T08:36:38.165Z,83.00
2018-05-04T08:39:05.733Z,82.70
2018-05-04T08:41:33.345Z,82.60
2018-05-04T08:44:00.948Z,83.40
2018-05-04T08:46:28.520Z,82.00
2018-05-04T08:48:56.898Z,76.50
2018-05-04T08:51:25.238Z,77.30
2018-05-04T08:53:52.844Z,77.30
2018-05-04T08:56:21.175Z,75.80
2018-05-04T08:58:48.782Z,75.70
2018-05-04T09:01:17.155Z,72.50
2018-05-04T09:03:44.758Z,72.40
2018-05-04T09:06:12.332Z,70.40
2018-05-04T09:08:39.905Z,71.30
2018-05-04T09:11:07.587Z,70.20
2018-05-04T09:13:35.213Z,70.00
2018-05-04T09:16:02.772Z,66.70
2018-05-04T09:18:30.344Z,67.50
2018-05-04T09:20:57.961Z,68.40
2018-05-04T09:23:26.337Z,66.90
2018-05-04T09:25:54.676Z,65.30
2018-05-04T09:28:22.325Z,65.80
2018-05-04T09:30:50.833Z,64.60
2018-05-04T09:33:18.341Z,64.60
2018-05-04T09:35:45.918Z,64.20
2018-05-04T09:38:13.528Z,65.20
2018-05-04T09:40:41.145Z,64.80
2018-05-04T09:43:08.748Z,62.50
2018-05-04T09:45:36.319Z,61.90
2018-05-04T09:48:03.928Z,59.60
2018-05-04T09:50:31.486Z,61.30
2018-05-04T09:52:59.141Z,59.30
2018-05-04T09:55:26.959Z,58.90
2018-05-04T09:57:54.567Z,58.40
2018-05-04T10:00:22.139Z,58.50
2018-05-04T10:02:49.749Z,59.20
2018-05-04T10:05:18.110Z,55.80
2018-05-04T10:07:45.725Z,55.80
2018-05-04T10:10:13.326Z,56.30
2018-05-04T10:12:40.969Z,56.80
2018-05-04T10:15:08.533Z,56.00
2018-05-04T10:17:36.161Z,56.80
2018-05-04T10:20:03.886Z,58.20
2018-05-04T10:22:32.244Z,56.90
2018-05-04T10:24:59.874Z,56.90
2018-05-04T10:27:27.488Z,55.50
2018-05-04T10:29:55.517Z,53.00
2018-05-04T10:32:23.090Z,53.60
2018-05-04T10:34:50.692Z,57.00
2018-05-04T10:37:18.263Z,54.80
2018-05-04T10:39:45.930Z,55.40
2018-05-04T10:42:13.495Z,55.50
2018-05-04T10:44:41.091Z,55.20
2018-05-04T10:47:08.672Z,55.40
2018-05-04T10:49:36.240Z,54.50
2018-05-04T10:52:03.832Z,55.80
2018-05-04T10:54:31.438Z,56.60
2018-05-04T10:56:59.060Z,53.60
2018-05-04T10:59:26.631Z,54.40
2018-05-04T11:01:54.192Z,54.90
2018-05-04T11:04:21.787Z,53.30
2018-05-04T11:06:49.409Z,51.90
2018-05-04T11:09:16.976Z,52.00
2018-05-04T11:11:44.539Z,51.50
2018-05-04T11:14:12.143Z,52.10
2018-05-04T11:16:39.757Z,52.00
2018-05-04T11:19:07.364Z,50.00
2018-05-04T11:21:34.936Z,51.10
2018-05-04T11:24:02.556Z,50.80
2018-05-04T11:26:30.118Z,50.40
2018-05-04T11:28:57.689Z,50.30
2018-05-04T11:31:25.299Z,51.20
2018-05-04T11:33:52.903Z,52.70
2018-05-04T11:36:20.493Z,51.80
2018-05-04T11:38:48.098Z,50.90
2018-05-04T11:41:15.700Z,51.40
2018-05-04T11:43:43.512Z,50.50
2018-05-04T11:46:11.129Z,50.30
2018-05-04T11:48:38.696Z,50.20
2018-05-04T11:51:06.306Z,49.90
2018-05-04T11:53:33.879Z,50.70
2018-05-04T11:56:01.490Z,50.90
2018-05-04T11:58:29.062Z,51.70
2018-05-04T12:00:56.687Z,52.90
2018-05-04T12:03:24.255Z,49.60
2018-05-04T12:05:51.834Z,50.80
2018-05-04T12:08:19.446Z,52.90
2018-05-04T12:10:47.067Z,51.50
2018-05-04T12:13:14.685Z,52.20
2018-05-04T12:15:42.288Z,51.50
2018-05-04T12:18:09.857Z,52.10
2018-05-04T12:20:37.467Z,52.50
2018-05-04T12:23:05.027Z,53.00
2018-05-04T12:25:32.624Z,51.60
2018-05-04T12:28:00.227Z,53.40
2018-05-04T12:30:27.857Z,52.40
2018-05-04T12:32:55.414Z,53.20
2018-05-04T12:35:23.033Z,52.50
2018-05-04T12:37:50.595Z,53.30
2018-05-04T12:40:18.159Z,50.00
2018-05-04T12:42:45.763Z,50.60
2018-05-04T12:45:13.355Z,50.80
2018-05-04T12:47:40.952Z,50.50
2018-05-04T12:50:08.529Z,48.40
2018-05-04T12:52:36.138Z,49.80
2018-05-04T12:55:03.944Z,48.00
2018-05-04T12:57:31.504Z,48.30
2018-05-04T12:59:59.108Z,46.70
2018-05-04T13:02:27.438Z,47.70
2018-05-04T13:04:55.047Z,47.70
2018-05-04T13:07:23.384Z,47.60
2018-05-04T13:09:50.984Z,47.60
2018-05-04T13:12:18.545Z,48.60
2018-05-04T13:14:46.909Z,43.20
2018-05-04T13:17:14.483Z,43.10
2018-05-04T13:19:42.094Z,44.50
2018-05-04T13:22:09.719Z,44.30
2018-05-04T13:24:38.055Z,43.30
2018-05-04T13:27:05.651Z,43.30
2018-05-04T13:29:33.257Z,42.70
2018-05-04T13:32:00.870Z,43.80
2018-05-04T13:34:28.436Z,45.00
2018-05-04T13:36:56.049Z,43.40
2018-05-04T13:39:23.758Z,43.00
2018-05-04T13:41:52.123Z,42.80
2018-05-04T13:44:19.693Z,42.70
2018-05-04T13:46:47.301Z,42.50
2018-05-04T13:49:15.181Z,44.20
2018-05-04T13:51:42.775Z,42.40
2018-05-04T13:54:10.353Z,42.40
2018-05-04T13:56:38.735Z,43.70
2018-05-04T13:59:07.073Z,43.20
2018-05-04T14:01:34.682Z,43.20
2018-05-04T14:04:02.293Z,43.00
2018-05-04T14:06:29.878Z,45.50
2018-05-04T14:08:57.484Z,44.50
2018-05-04T14:11:25.090Z,42.70
2018-05-04T14:13:52.664Z,44.60
2018-05-04T14:16:20.276Z,45.10
2018-05-04T14:18:49.621Z,44.10
2018-05-04T14:21:17.236Z,44.50
2018-05-04T14:23:44.812Z,44.60
2018-05-04T14:26:12.428Z,44.90
2018-05-04T14:28:40.014Z,44.30
2018-05-04T14:31:07.637Z,43.00
2018-05-04T14:33:35.217Z,44.70
2018-05-04T14:36:03.588Z,43.70
2018-05-04T14:38:31.936Z,44.00
2018-05-04T14:40:59.540Z,44.00
2018-05-04T14:43:27.881Z,44.40
2018-05-04T14:45:55.496Z,44.40
2018-05-04T14:48:23.070Z,44.40
2018-05-04T14:50:50.675Z,44.80
2018-05-04T14:53:18.246Z,43.00
2018-05-04T14:55:46.644Z,43.00
2018-05-04T14:58:14.224Z,43.00
2018-05-04T15:00:41.804Z,42.90
2018-05-04T15:03:09.431Z,42.50
2018-05-04T15:05:37.018Z,43.10
2018-05-04T15:08:04.599Z,43.80
2018-05-04T15:10:32.217Z,43.30
2018-05-04T15:12:59.837Z,43.30
2018-05-04T15:15:27.421Z,44.60
2018-05-04T15:17:55.036Z,43.90
2018-05-04T15:20:22.616Z,44.70
2018-05-04T15:22:50.237Z,45.90
2018-05-04T15:25:17.800Z,46.60
2018-05-04T15:27:45.377Z,49.40
2018-05-04T15:30:13.004Z,51.40
2018-05-04T15:32:40.581Z,52.30
2018-05-04T15:35:08.209Z,52.60
2018-05-04T15:37:35.856Z,53.10
2018-05-04T15:40:04.232Z,52.70
2018-05-04T15:42:31.846Z,52.70
2018-05-04T15:44:59.929Z,52.90
2018-05-04T15:47:28.003Z,52.70
2018-05-04T15:49:56.340Z,54.10
2018-05-04T15:52:24.066Z,54.60
2018-05-04T15:54:51.746Z,55.00
2018-05-04T15:57:19.611Z,54.90
2018-05-04T15:59:48.897Z,54.30
2018-05-04T16:02:16.886Z,55.10
2018-05-04T16:04:44.577Z,54.00
2018-05-04T16:07:12.161Z,54.50
2018-05-04T16:09:39.783Z,56.30
2018-05-04T16:12:09.909Z,58.40
2018-05-04T16:14:37.493Z,58.40
2018-05-04T16:17:08.450Z,59.30
2018-05-04T16:19:36.042Z,58.90
2018-05-04T16:22:03.683Z,58.50
2018-05-04T16:24:31.288Z,58.80
2018-05-04T16:26:59.665Z,57.80
2018-05-04T16:29:28.028Z,57.50
2018-05-04T16:31:55.650Z,57.50
2018-05-04T16:34:23.235Z,56.60
2018-05-04T16:36:53.063Z,57.20
2018-05-04T16:39:22.012Z,56.80
2018-05-04T16:41:51.291Z,56.60
2018-05-04T16:44:19.677Z,57.40
2018-05-04T16:46:53.437Z,57.20
2018-05-04T16:49:25.896Z,57.80
2018-05-04T16:51:53.467Z,58.50
2018-05-04T16:54:21.040Z,57.80
2018-05-04T16:56:48.662Z,56.70
2018-05-04T16:59:16.249Z,56.00
2018-05-04T17:01:43.850Z,55.60
2018-05-04T17:04:12.225Z,54.10
2018-05-04T17:06:39.817Z,54.10
2018-05-04T17:09:07.473Z,52.90
2018-05-04T17:11:35.804Z,52.90
2018-05-04T17:14:05.488Z,52.80
2018-05-04T17:16:33.640Z,53.20
2018-05-04T17:19:02.249Z,52.80
2018-05-04T17:21:30.501Z,52.70
2018-05-04T17:23:58.548Z,52.00
2018-05-04T17:26:27.882Z,52.00
2018-05-04T17:28:56.048Z,51.30
2018-05-04T17:31:24.285Z,50.80
2018-05-04T17:33:52.392Z,50.80
2018-05-04T17:36:20.484Z,51.10
2018-05-04T17:38:48.652Z,51.40
2018-05-04T17:41:16.899Z,51.60
2018-05-04T17:43:45.016Z,50.90
2018-05-04T17:46:13.836Z,52.00
2018-05-04T17:48:42.278Z,52.00
2018-05-04T17:51:11.190Z,51.50
2018-05-04T17:53:39.422Z,51.50
2018-05-04T17:56:07.470Z,51.30
2018-05-04T17:58:35.754Z,51.70
2018-05-04T18:01:03.830Z,52.70
2018-05-04T18:03:32.638Z,53.20
2018-05-04T18:06:00.685Z,53.00
2018-05-04T18:08:28.749Z,52.70
2018-05-04T18:10:56.853Z,52.50
2018-05-04T18:13:24.982Z,52.90
2018-05-04T18:15:53.059Z,53.10
2018-05-04T18:18:22.384Z,53.20
2018-05-04T18:20:51.028Z,54.10
2018-05-04T18:23:19.662Z,54.20
2018-05-04T18:25:47.443Z,54.20
2018-05-04T18:28:15.355Z,54.80
2018-05-04T18:30:46.136Z,55.70
2018-05-04T18:33:15.389Z,57.00
2018-05-04T18:35:43.829Z,58.10
2018-05-04T18:38:11.453Z,59.70
2018-05-04T18:40:39.030Z,61.10
2018-05-04T18:43:07.390Z,62.30
2018-05-04T18:45:35.012Z,62.30
2018-05-04T18:48:02.579Z,63.80
2018-05-04T18:50:30.153Z,64.80
2018-05-04T18:52:57.783Z,65.80
2018-05-04T18:55:25.396Z,66.50
2018-05-04T18:57:52.969Z,67.30
2018-05-04T19:00:20.586Z,67.60
2018-05-04T19:02:53.862Z,68.40
2018-05-04T19:05:21.440Z,67.20
2018-05-04T19:07:49.051Z,67.20
2018-05-04T19:10:17.595Z,67.20
2018-05-04T19:12:45.167Z,67.20
2018-05-04T19:15:12.779Z,67.10
2018-05-04T19:17:40.350Z,67.50
2018-05-04T19:20:07.941Z,67.60
2018-05-04T19:22:35.556Z,68.00
2018-05-04T19:25:03.181Z,67.70
2018-05-04T19:27:30.795Z,67.90
2018-05-04T19:29:58.391Z,67.50
2018-05-04T19:32:25.971Z,67.80
2018-05-04T19:34:53.648Z,68.30
2018-05-04T19:37:21.247Z,68.30
2018-05-04T19:39:48.860Z,68.20
2018-05-04T19:42:16.471Z,68.40
2018-05-04T19:44:44.049Z,68.00
2018-05-04T19:47:11.665Z,68.00
2018-05-04T19:49:39.240Z,68.30
2018-05-04T19:52:06.840Z,68.00
2018-05-04T19:54:34.409Z,67.90
2018-05-04T19:57:02.020Z,68.50
2018-05-04T19:59:29.606Z,68.60
2018-05-04T20:01:57.224Z,68.90
2018-05-04T20:04:24.809Z,69.40
2018-05-04T20:06:52.391Z,69.40
2018-05-04T20:09:20.020Z,69.70
2018-05-04T20:11:47.590Z,70.20
2018-05-04T20:14:15.248Z,70.40
2018-05-04T20:16:42.812Z,72.50
2018-05-04T20:19:10.424Z,72.70
2018-05-04T20:21:38.029Z,73.10
2018-05-04T20:24:05.602Z,74.10
2018-05-04T20:26:33.217Z,74.40
2018-05-04T20:29:00.797Z,75.10
2018-05-04T20:31:28.410Z,75.60
2018-05-04T20:33:55.996Z,75.90
2018-05-04T20:36:23.601Z,77.00
2018-05-04T20:38:51.165Z,77.80
2018-05-04T20:41:18.767Z,78.40
2018-05-04T20:43:46.345Z,79.40
2018-05-04T20:46:13.950Z,80.10
2018-05-04T20:48:41.520Z,80.90
2018-05-04T20:51:09.127Z,81.80
2018-05-04T20:53:36.700Z,82.60
2018-05-04T20:56:04.304Z,83.90
2018-05-04T20:58:31.870Z,84.90
2018-05-04T21:00:59.472Z,86.40
2018-05-04T21:03:27.047Z,87.70
2018-05-04T21:05:54.655Z,90.00
2018-05-04T21:08:22.221Z,90.90
2018-05-04T21:10:49.818Z,92.20
2018-05-04T21:13:17.405Z,93.80
2018-05-04T21:15:45.781Z,96.20
2018-05-04T21:18:14.117Z,98.40
2018-05-04T21:20:41.724Z,98.40
2018-05-04T21:23:09.450Z,99.90
2018-05-04T21:25:37.019Z,99.90
2018-05-04T21:28:04.625Z,99.90
2018-05-04T21:30:32.237Z,99.90
2018-05-04T21:32:59.866Z,99.90
2018-05-04T21:35:27.646Z,99.90
2018-05-04T21:37:55.366Z,99.90
2018-05-04T21:40:23.050Z,99.90
2018-05-04T21:42:51.240Z,99.90
2018-05-04T21:45:18.882Z,99.90
2018-05-04T21:47:46.553Z,99.90
2018-05-04T21:50:14.244Z,99.90
2018-05-04T21:52:41.858Z,99.90
2018-05-04T21:55:09.505Z,99.90
2018-05-04T21:57:37.215Z,99.90
2018-05-04T22:00:04.843Z,99.90
2018-05-04T22:02:33.173Z,99.90
2018-05-04T22:05:01.504Z,99.90
2018-05-04T22:07:29.263Z,99.90
2018-05-04T22:12:31.470Z,99.90
2018-05-04T22:14:59.122Z,99.90
2018-05-04T22:17:26.762Z,99.90
2018-05-04T22:19:55.105Z,99.90
2018-05-04T22:22:22.710Z,99.90
2018-05-04T22:24:51.042Z,99.90
2018-05-04T22:27:18.640Z,99.90
2018-05-04T22:29:46.207Z,99.90
2018-05-04T22:32:14.532Z,99.90
2018-05-04T22:34:42.152Z,99.90
2018-05-04T22:37:09.716Z,99.90
2018-05-04T22:39:37.329Z,99.90
2018-05-04T22:42:04.895Z,99.90
2018-05-04T22:44:32.512Z,99.90
2018-05-04T22:47:00.081Z,99.90
2018-05-04T22:49:27.702Z,99.90
2018-05-04T22:51:56.038Z,99.90
2018-05-04T22:54:23.596Z,99.90
2018-05-04T22:56:51.195Z,99.90
2018-05-04T22:59:18.764Z,99.90
2018-05-04T23:01:47.132Z,99.90
2018-05-04T23:04:14.741Z,99.90
2018-05-04T23:06:42.310Z,99.90
2018-05-04T23:09:09.989Z,99.90
2018-05-04T23:11:37.516Z,99.90
2018-05-04T23:14:05.125Z,99.90
2018-05-04T23:16:32.759Z,99.90
2018-05-04T23:19:00.371Z,99.90
2018-05-04T23:21:27.941Z,99.90
2018-05-04T23:23:56.316Z,99.90
2018-05-04T23:26:24.659Z,99.90
2018-05-04T23:28:52.276Z,99.90
2018-05-04T23:31:19.884Z,99.90
2018-05-04T23:33:47.483Z,99.90
2018-05-04T23:36:15.856Z,99.90
2018-05-04T23:38:44.192Z,99.90
2018-05-04T23:41:11.790Z,99.90
2018-05-04T23:43:39.355Z,99.90
2018-05-04T23:46:06.949Z,99.90
2018-05-04T23:48:34.544Z,99.90
2018-05-04T23:51:02.115Z,99.90
2018-05-04T23:53:29.735Z,99.90
2018-05-04T23:55:57.308Z,99.90
2018-05-04T23:58:25.856Z,99.90
