createdAt,value
2019-05-14T00:00:21.880Z,2.20
2019-05-14T00:02:52.017Z,2.27
2019-05-14T00:05:21.637Z,2.03
2019-05-14T00:07:52.147Z,2.33
2019-05-14T00:10:22.121Z,2.47
2019-05-14T00:12:51.359Z,2.40
2019-05-14T00:15:21.631Z,2.10
2019-05-14T00:17:52.291Z,2.07
2019-05-14T00:20:22.563Z,2.53
2019-05-14T00:22:52.210Z,2.20
2019-05-14T00:25:22.063Z,2.13
2019-05-14T00:27:51.929Z,2.60
2019-05-14T00:30:27.803Z,1.90
2019-05-14T00:32:56.664Z,2.50
2019-05-14T00:35:25.582Z,2.13
2019-05-14T00:37:54.585Z,2.40
2019-05-14T00:40:23.631Z,2.17
2019-05-14T00:42:53.313Z,2.30
2019-05-14T00:45:22.287Z,2.10
2019-05-14T00:47:52.494Z,2.30
2019-05-14T00:50:22.071Z,2.00
2019-05-14T00:52:51.693Z,1.90
2019-05-14T00:55:22.359Z,1.97
2019-05-14T00:57:52.201Z,1.80
2019-05-14T01:00:22.093Z,1.90
2019-05-14T01:02:51.749Z,2.30
2019-05-14T01:05:21.490Z,2.13
2019-05-14T01:07:51.496Z,2.10
2019-05-14T01:10:22.133Z,1.60
2019-05-14T01:12:52.114Z,1.90
2019-05-14T01:15:21.760Z,1.97
2019-05-14T01:17:51.571Z,2.10
2019-05-14T01:20:21.236Z,2.20
2019-05-14T01:22:51.636Z,2.30
2019-05-14T01:25:23.666Z,2.17
2019-05-14T01:27:51.756Z,1.90
2019-05-14T01:30:21.435Z,2.00
2019-05-14T01:32:51.154Z,1.80
2019-05-14T01:35:22.219Z,2.00
2019-05-14T01:37:52.261Z,2.20
2019-05-14T01:40:21.837Z,2.07
2019-05-14T01:42:52.307Z,2.47
2019-05-14T01:45:27.693Z,2.50
2019-05-14T01:47:52.129Z,2.30
2019-05-14T01:50:23.391Z,2.15
2019-05-14T01:52:52.594Z,2.47
2019-05-14T01:55:22.021Z,2.20
2019-05-14T01:57:51.756Z,2.00
2019-05-14T02:00:22.061Z,2.30
2019-05-14T02:02:52.402Z,2.30
2019-05-14T02:05:21.779Z,2.27
2019-05-14T02:07:52.630Z,2.50
2019-05-14T02:10:22.140Z,1.70
2019-05-14T02:12:51.541Z,2.33
2019-05-14T02:15:21.419Z,2.60
2019-05-14T02:17:51.913Z,2.10
2019-05-14T02:20:21.572Z,2.67
2019-05-14T02:22:52.486Z,2.43
2019-05-14T02:25:21.710Z,2.30
2019-05-14T02:27:51.963Z,2.37
2019-05-14T02:30:32.049Z,2.23
2019-05-14T02:32:51.533Z,1.80
2019-05-14T02:35:20.400Z,2.50
2019-05-14T02:37:50.422Z,1.90
2019-05-14T02:40:20.311Z,2.20
2019-05-14T02:42:50.067Z,2.17
2019-05-14T02:45:19.999Z,2.23
2019-05-14T02:47:50.314Z,2.70
2019-05-14T02:50:20.269Z,2.43
2019-05-14T02:52:49.966Z,2.50
2019-05-14T02:55:19.549Z,2.03
2019-05-14T02:57:50.087Z,2.07
2019-05-14T03:00:19.577Z,2.33
2019-05-14T03:02:49.737Z,2.27
2019-05-14T03:05:19.369Z,2.50
2019-05-14T03:07:50.025Z,2.17
2019-05-14T03:10:19.581Z,2.20
2019-05-14T03:12:50.383Z,2.37
2019-05-14T03:15:20.052Z,2.30
2019-05-14T03:17:49.588Z,2.37
2019-05-14T03:20:19.580Z,2.50
2019-05-14T03:23:01.693Z,2.40
2019-05-14T03:25:20.533Z,2.80
2019-05-14T03:27:50.744Z,2.03
2019-05-14T03:30:22.989Z,2.43
2019-05-14T03:32:52.961Z,2.13
2019-05-14T03:35:24.511Z,2.33
2019-05-14T03:37:53.706Z,2.47
2019-05-14T03:40:23.615Z,2.30
2019-05-14T03:42:52.495Z,2.93
2019-05-14T03:45:21.533Z,2.90
2019-05-14T03:47:51.416Z,2.63
2019-05-14T03:50:20.322Z,2.70
2019-05-14T03:52:49.843Z,2.00
2019-05-14T03:55:20.235Z,2.27
2019-05-14T03:57:51.453Z,2.30
2019-05-14T04:00:25.931Z,2.67
2019-05-14T04:03:03.958Z,2.00
2019-05-14T04:05:33.198Z,2.33
2019-05-14T04:08:02.026Z,2.50
2019-05-14T04:10:31.039Z,2.17
2019-05-14T04:13:01.284Z,2.13
2019-05-14T04:15:31.546Z,2.33
2019-05-14T04:18:00.749Z,2.23
2019-05-14T04:20:33.284Z,2.00
2019-05-14T04:23:03.820Z,2.30
2019-05-14T04:25:32.623Z,1.87
2019-05-14T04:28:03.706Z,2.07
2019-05-14T04:30:34.236Z,1.93
2019-05-14T04:33:04.397Z,2.30
2019-05-14T04:35:33.247Z,2.10
2019-05-14T04:38:02.069Z,2.17
2019-05-14T04:40:30.915Z,2.23
2019-05-14T04:42:59.795Z,2.20
2019-05-14T04:45:29.662Z,2.50
2019-05-14T04:48:00.122Z,2.17
2019-05-14T04:50:29.805Z,2.30
2019-05-14T04:52:59.952Z,2.70
2019-05-14T04:55:29.807Z,2.20
2019-05-14T04:57:59.267Z,2.37
2019-05-14T05:00:30.623Z,2.20
2019-05-14T05:02:59.998Z,2.50
2019-05-14T05:05:30.110Z,2.67
2019-05-14T05:07:59.802Z,2.27
2019-05-14T05:10:29.898Z,2.70
2019-05-14T05:12:59.127Z,2.20
2019-05-14T05:15:29.625Z,2.70
2019-05-14T05:17:59.108Z,2.70
2019-05-14T05:20:29.135Z,2.90
2019-05-14T05:23:03.368Z,2.80
2019-05-14T05:25:32.300Z,3.00
2019-05-14T05:28:01.174Z,2.70
2019-05-14T05:30:31.081Z,2.47
2019-05-14T05:33:00.178Z,2.47
2019-05-14T05:35:29.234Z,1.93
2019-05-14T05:37:58.429Z,2.23
2019-05-14T05:40:28.784Z,2.63
2019-05-14T05:42:58.290Z,2.80
2019-05-14T05:45:28.960Z,2.50
2019-05-14T05:48:01.836Z,2.20
2019-05-14T05:50:31.891Z,2.00
2019-05-14T05:53:01.904Z,1.97
2019-05-14T05:55:31.446Z,2.70
2019-05-14T05:58:00.812Z,2.17
2019-05-14T06:00:35.184Z,2.40
2019-05-14T06:03:04.770Z,2.20
2019-05-14T06:13:32.398Z,2.47
2019-05-14T06:16:03.509Z,2.43
2019-05-14T06:21:14.507Z,2.47
2019-05-14T06:23:43.573Z,2.30
2019-05-14T06:26:12.843Z,2.17
2019-05-14T06:28:42.179Z,2.07
2019-05-14T06:39:12.929Z,1.67
2019-05-14T06:41:43.148Z,1.87
2019-05-14T06:44:12.187Z,2.13
2019-05-14T06:46:41.677Z,2.10
2019-05-14T06:49:11.809Z,1.80
2019-05-14T06:51:40.719Z,1.40
2019-05-14T08:37:45.477Z,2.03
2019-05-14T11:27:18.483Z,0.87
2019-05-14T12:41:51.508Z,0.67
2019-05-14T12:44:22.380Z,0.60
2019-05-14T12:47:10.057Z,0.40
2019-05-14T12:49:53.268Z,0.43
2019-05-14T12:52:30.558Z,0.50
2019-05-14T14:09:20.825Z,1.03
2019-05-14T14:14:38.414Z,0.80
2019-05-14T14:22:30.893Z,0.50
2019-05-14T14:25:00.068Z,0.50
2019-05-14T14:27:32.861Z,0.50
2019-05-14T14:30:13.449Z,0.63
2019-05-14T14:32:42.564Z,0.70
2019-05-14T14:35:23.523Z,0.60
2019-05-14T14:37:59.149Z,0.43
2019-05-14T14:40:31.952Z,1.40
2019-05-14T14:43:05.824Z,0.50
2019-05-14T14:45:35.077Z,0.60
2019-05-14T14:48:04.261Z,0.50
2019-05-14T14:50:34.394Z,0.50
2019-05-14T14:53:11.282Z,0.60
2019-05-14T14:55:49.997Z,0.30
2019-05-14T14:58:29.523Z,0.50
2019-05-14T15:01:03.629Z,0.23
2019-05-14T15:03:40.595Z,0.50
2019-05-14T15:06:18.059Z,0.30
2019-05-14T15:08:53.529Z,0.50
2019-05-14T15:11:29.944Z,0.40
2019-05-14T15:14:04.373Z,0.40
2019-05-14T15:16:39.365Z,0.40
2019-05-14T15:19:19.699Z,0.37
2019-05-14T15:21:52.137Z,0.57
2019-05-14T15:24:29.490Z,0.50
2019-05-14T15:27:08.003Z,0.43
2019-05-14T15:29:42.990Z,0.73
2019-05-14T15:32:19.353Z,0.70
2019-05-14T15:34:53.547Z,0.80
2019-05-14T15:37:22.685Z,0.90
2019-05-14T15:39:54.069Z,1.70
2019-05-14T15:42:28.311Z,0.60
2019-05-14T16:01:05.487Z,0.53
2019-05-14T16:11:42.983Z,0.60
2019-05-14T16:14:12.086Z,0.40
2019-05-14T16:16:41.526Z,0.50
2019-05-14T16:19:12.403Z,0.40
2019-05-14T16:21:43.896Z,0.50
2019-05-14T16:45:49.113Z,0.67
2019-05-14T16:51:04.087Z,1.00
2019-05-14T16:59:01.765Z,2.47
2019-05-14T17:01:34.059Z,1.70
2019-05-14T17:04:09.256Z,1.13
2019-05-14T17:06:38.531Z,0.93
2019-05-14T17:09:08.954Z,2.53
2019-05-14T17:11:41.337Z,1.53
2019-05-14T17:14:12.440Z,1.07
2019-05-14T17:16:43.659Z,1.07
2019-05-14T17:19:18.741Z,1.00
2019-05-14T17:43:23.217Z,1.80
2019-05-14T17:45:52.800Z,1.40
2019-05-14T17:51:09.385Z,1.43
2019-05-14T17:53:42.329Z,1.40
2019-05-14T17:56:13.713Z,1.67
2019-05-14T17:58:42.897Z,1.40
2019-05-14T18:01:12.888Z,1.60
2019-05-14T18:03:45.813Z,2.13
2019-05-14T18:06:15.365Z,1.50
2019-05-14T18:22:33.128Z,0.70
2019-05-14T18:27:49.680Z,0.70
2019-05-14T19:13:28.196Z,2.53
2019-05-14T19:15:59.272Z,1.93
2019-05-14T19:59:53.980Z,1.73
2019-05-14T20:36:55.972Z,1.50
2019-05-14T20:39:25.820Z,1.50
2019-05-14T20:41:55.286Z,1.73
2019-05-14T20:47:18.977Z,1.83
2019-05-14T20:49:49.915Z,1.87
2019-05-14T20:52:20.054Z,1.30
2019-05-14T20:54:49.295Z,1.70
2019-05-14T20:57:26.871Z,2.17
2019-05-14T20:59:50.975Z,1.80
2019-05-14T21:02:20.469Z,1.50
2019-05-14T21:04:54.689Z,1.83
2019-05-14T21:07:21.583Z,1.67
2019-05-14T21:09:52.452Z,1.60
2019-05-14T21:12:21.770Z,1.60
2019-05-14T21:14:51.233Z,1.63
2019-05-14T21:17:20.496Z,1.50
2019-05-14T21:19:49.755Z,1.40
2019-05-14T21:22:19.280Z,1.57
2019-05-14T21:24:52.892Z,2.10
2019-05-14T21:27:19.765Z,2.00
2019-05-14T21:29:49.219Z,2.17
2019-05-14T21:32:19.729Z,1.83
2019-05-14T21:34:50.133Z,2.13
2019-05-14T21:37:19.373Z,1.90
2019-05-14T21:39:49.188Z,1.80
2019-05-14T21:42:19.551Z,2.02
2019-05-14T21:44:51.567Z,1.83
2019-05-14T21:47:21.848Z,1.97
2019-05-14T21:49:50.939Z,2.07
2019-05-14T21:52:21.095Z,2.03
2019-05-14T21:54:50.102Z,2.10
2019-05-14T21:57:19.107Z,1.57
2019-05-14T21:59:48.148Z,2.30
2019-05-14T22:02:24.862Z,1.80
2019-05-14T22:04:49.163Z,2.57
2019-05-14T22:07:18.570Z,2.10
2019-05-14T22:09:48.794Z,2.07
2019-05-14T22:12:20.511Z,2.00
2019-05-14T22:14:49.117Z,1.83
2019-05-14T22:17:18.194Z,2.10
2019-05-14T22:19:49.072Z,1.93
2019-05-14T22:22:18.776Z,1.57
2019-05-14T22:24:48.920Z,1.60
2019-05-14T22:27:18.434Z,2.00
2019-05-14T22:29:47.648Z,2.00
2019-05-14T22:32:19.758Z,1.70
2019-05-14T22:34:49.171Z,1.80
2019-05-14T22:37:20.120Z,1.77
2019-05-14T22:39:48.844Z,1.80
2019-05-14T22:42:18.878Z,1.80
2019-05-14T22:44:50.208Z,1.57
2019-05-14T22:47:18.858Z,1.90
2019-05-14T22:49:48.521Z,1.90
2019-05-14T22:52:18.940Z,2.13
2019-05-14T22:54:49.085Z,1.93
2019-05-14T22:57:18.359Z,1.83
2019-05-14T22:59:48.660Z,2.00
2019-05-14T23:02:19.363Z,2.07
2019-05-14T23:04:49.270Z,1.98
2019-05-14T23:07:19.066Z,1.70
2019-05-14T23:09:51.174Z,2.00
2019-05-14T23:12:20.071Z,2.00
2019-05-14T23:14:49.140Z,1.93
2019-05-14T23:17:19.752Z,1.93
2019-05-14T23:19:49.013Z,1.70
2019-05-14T23:22:18.659Z,1.83
2019-05-14T23:24:47.703Z,1.77
2019-05-14T23:27:18.869Z,1.60
2019-05-14T23:29:48.008Z,2.10
2019-05-14T23:32:19.136Z,2.03
2019-05-14T23:34:48.835Z,2.07
2019-05-14T23:37:18.201Z,1.90
2019-05-14T23:39:49.062Z,1.77
2019-05-14T23:42:18.626Z,1.97
2019-05-14T23:44:49.193Z,1.70
2019-05-14T23:47:19.352Z,2.30
2019-05-14T23:49:48.652Z,2.10
2019-05-14T23:52:19.438Z,1.87
2019-05-14T23:54:48.438Z,2.17
2019-05-14T23:57:18.249Z,2.10
2019-05-14T23:59:48.295Z,2.20
