createdAt,value
2019-03-09T00:02:57.579Z,7.30
2019-03-09T00:06:01.943Z,7.30
2019-03-09T00:09:07.623Z,7.40
2019-03-09T00:12:12.022Z,7.40
2019-03-09T00:15:16.401Z,7.30
2019-03-09T00:18:20.787Z,7.30
2019-03-09T00:21:25.197Z,7.30
2019-03-09T00:24:48.540Z,7.40
2019-03-09T00:27:57.153Z,7.40
2019-03-09T00:31:06.529Z,7.50
2019-03-09T00:34:10.899Z,7.40
2019-03-09T00:37:15.218Z,7.50
2019-03-09T00:40:19.561Z,7.50
2019-03-09T00:43:23.923Z,7.40
2019-03-09T00:46:28.215Z,7.50
2019-03-09T00:49:32.556Z,7.50
2019-03-09T00:52:36.967Z,7.40
2019-03-09T00:55:41.553Z,7.30
2019-03-09T00:58:45.939Z,7.30
2019-03-09T01:01:50.263Z,7.30
2019-03-09T01:04:54.628Z,7.20
2019-03-09T01:07:58.945Z,7.10
2019-03-09T01:11:03.451Z,7.10
2019-03-09T01:14:07.759Z,7.10
2019-03-09T01:17:12.100Z,7.00
2019-03-09T01:20:18.642Z,6.90
2019-03-09T01:23:23.402Z,6.90
2019-03-09T01:26:27.761Z,7.00
2019-03-09T01:29:32.105Z,7.00
2019-03-09T01:32:36.517Z,7.00
2019-03-09T01:35:40.846Z,6.90
2019-03-09T01:38:45.108Z,6.90
2019-03-09T01:41:49.455Z,6.90
2019-03-09T01:44:53.770Z,6.90
2019-03-09T01:47:58.149Z,6.90
2019-03-09T01:51:02.502Z,6.90
2019-03-09T01:54:06.825Z,6.80
2019-03-09T01:57:11.042Z,6.90
2019-03-09T02:00:16.520Z,6.90
2019-03-09T02:03:20.799Z,6.90
2019-03-09T02:06:26.975Z,6.90
2019-03-09T02:09:31.246Z,6.90
2019-03-09T02:12:35.705Z,6.90
2019-03-09T02:15:40.122Z,6.90
2019-03-09T02:18:44.526Z,6.90
2019-03-09T02:21:48.843Z,6.90
2019-03-09T02:24:53.176Z,6.80
2019-03-09T02:27:57.503Z,6.90
2019-03-09T02:31:01.898Z,6.70
2019-03-09T02:34:06.229Z,6.80
2019-03-09T02:37:10.639Z,6.60
2019-03-09T02:40:23.050Z,6.70
2019-03-09T02:43:29.209Z,6.50
2019-03-09T02:46:33.525Z,6.60
2019-03-09T02:49:37.933Z,6.50
2019-03-09T02:52:42.216Z,6.40
2019-03-09T02:55:46.613Z,6.40
2019-03-09T02:58:50.953Z,6.40
2019-03-09T03:02:17.137Z,6.20
2019-03-09T03:05:21.440Z,6.30
2019-03-09T03:08:25.924Z,6.20
2019-03-09T03:11:30.218Z,6.20
2019-03-09T03:14:34.629Z,6.10
2019-03-09T03:17:38.969Z,6.00
2019-03-09T03:20:43.295Z,6.10
2019-03-09T03:23:49.838Z,6.00
2019-03-09T03:26:54.143Z,6.00
2019-03-09T03:29:58.521Z,6.00
2019-03-09T03:33:02.953Z,6.00
2019-03-09T03:36:07.308Z,5.90
2019-03-09T03:39:11.578Z,6.00
2019-03-09T03:42:15.956Z,5.80
2019-03-09T03:45:20.386Z,5.90
2019-03-09T03:48:24.834Z,5.90
2019-03-09T03:51:29.343Z,5.90
2019-03-09T03:54:33.717Z,5.90
2019-03-09T03:57:38.043Z,6.10
2019-03-09T04:00:48.392Z,5.90
2019-03-09T04:03:52.841Z,6.00
2019-03-09T04:06:57.415Z,5.90
2019-03-09T04:10:01.802Z,6.00
2019-03-09T04:13:07.317Z,6.00
2019-03-09T04:16:11.739Z,6.10
2019-03-09T04:19:16.124Z,6.20
2019-03-09T04:22:20.572Z,6.00
2019-03-09T04:25:24.947Z,6.20
2019-03-09T04:28:29.301Z,6.30
2019-03-09T04:31:33.705Z,6.30
2019-03-09T04:34:38.105Z,6.20
2019-03-09T04:37:42.407Z,6.20
2019-03-09T04:40:46.747Z,6.40
2019-03-09T04:43:52.585Z,6.40
2019-03-09T04:46:56.918Z,6.40
2019-03-09T04:50:01.337Z,6.40
2019-03-09T04:53:07.156Z,6.40
2019-03-09T04:56:11.592Z,6.40
2019-03-09T04:59:15.953Z,6.40
2019-03-09T05:02:20.342Z,6.40
2019-03-09T05:05:24.666Z,6.40
2019-03-09T05:08:59.623Z,6.50
2019-03-09T05:12:04.035Z,6.50
2019-03-09T05:15:09.898Z,6.40
2019-03-09T05:18:14.272Z,6.50
2019-03-09T05:21:18.570Z,6.40
2019-03-09T05:24:22.927Z,6.60
2019-03-09T05:27:27.295Z,6.50
2019-03-09T05:30:39.376Z,6.70
2019-03-09T05:33:43.691Z,6.80
2019-03-09T05:36:48.133Z,6.80
2019-03-09T05:39:52.487Z,6.80
2019-03-09T05:42:56.873Z,6.90
2019-03-09T05:46:01.307Z,7.00
2019-03-09T05:49:05.721Z,7.10
2019-03-09T05:52:34.603Z,7.00
2019-03-09T05:55:38.987Z,7.00
2019-03-09T05:58:43.324Z,7.10
2019-03-09T06:01:47.898Z,7.10
2019-03-09T06:04:52.233Z,7.10
2019-03-09T06:07:56.632Z,7.10
2019-03-09T06:11:00.954Z,7.20
2019-03-09T06:14:06.546Z,7.20
2019-03-09T06:17:10.868Z,7.10
2019-03-09T06:20:15.199Z,7.00
2019-03-09T06:23:19.516Z,7.10
2019-03-09T06:26:24.232Z,7.10
2019-03-09T06:29:28.590Z,7.10
2019-03-09T06:33:09.034Z,7.00
2019-03-09T06:36:30.649Z,6.90
2019-03-09T06:39:44.164Z,7.00
2019-03-09T06:42:50.524Z,7.00
2019-03-09T06:45:56.448Z,6.90
2019-03-09T06:49:01.996Z,6.80
2019-03-09T06:52:06.348Z,6.90
2019-03-09T06:55:11.331Z,6.80
2019-03-09T06:58:15.984Z,6.80
2019-03-09T07:01:21.615Z,6.90
2019-03-09T07:04:26.036Z,6.80
2019-03-09T07:07:30.317Z,6.90
2019-03-09T07:10:34.857Z,6.90
2019-03-09T07:13:39.167Z,6.80
2019-03-09T07:16:43.878Z,6.80
2019-03-09T07:19:48.233Z,6.70
2019-03-09T07:22:52.650Z,6.80
2019-03-09T07:25:57.022Z,6.60
2019-03-09T07:29:03.533Z,6.60
2019-03-09T07:32:08.152Z,6.50
2019-03-09T07:35:12.672Z,6.60
2019-03-09T07:38:17.071Z,6.60
2019-03-09T07:41:21.400Z,6.60
2019-03-09T07:44:26.079Z,6.60
2019-03-09T07:47:30.909Z,6.70
2019-03-09T07:50:35.305Z,6.70
2019-03-09T07:53:39.649Z,6.80
2019-03-09T07:56:44.570Z,6.90
2019-03-09T07:59:49.050Z,6.90
2019-03-09T08:02:53.413Z,7.00
2019-03-09T08:05:58.061Z,7.20
2019-03-09T08:09:04.495Z,7.50
2019-03-09T08:12:09.229Z,7.50
2019-03-09T08:15:15.025Z,7.80
2019-03-09T08:18:19.730Z,7.90
2019-03-09T08:21:24.624Z,8.00
2019-03-09T08:24:29.107Z,8.20
2019-03-09T08:27:33.485Z,8.30
2019-03-09T08:30:39.347Z,8.40
2019-03-09T08:33:43.731Z,8.30
2019-03-09T08:36:48.141Z,8.40
2019-03-09T08:39:53.201Z,8.40
2019-03-09T08:42:57.871Z,8.60
2019-03-09T08:46:02.252Z,8.60
2019-03-09T08:49:06.607Z,8.90
2019-03-09T08:52:11.014Z,8.90
2019-03-09T08:55:17.989Z,9.20
2019-03-09T08:58:22.681Z,9.80
2019-03-09T09:01:28.115Z,10.50
2019-03-09T09:04:34.592Z,10.90
2019-03-09T09:07:38.543Z,11.40
2019-03-09T09:10:43.294Z,11.60
2019-03-09T09:13:47.704Z,11.50
2019-03-09T09:16:52.714Z,11.80
2019-03-09T09:19:57.079Z,12.50
2019-03-09T09:23:02.111Z,12.80
2019-03-09T09:26:06.568Z,13.20
2019-03-09T09:29:12.908Z,13.60
2019-03-09T09:32:17.279Z,14.00
2019-03-09T09:35:22.172Z,14.30
2019-03-09T09:38:28.030Z,14.60
2019-03-09T09:41:32.370Z,14.60
2019-03-09T09:44:39.865Z,14.40
2019-03-09T09:47:44.271Z,14.10
2019-03-09T09:50:48.974Z,13.80
2019-03-09T09:53:53.323Z,13.40
2019-03-09T09:56:58.008Z,13.00
2019-03-09T10:00:02.514Z,13.00
2019-03-09T10:03:07.880Z,12.90
2019-03-09T10:06:12.519Z,12.90
2019-03-09T10:09:19.172Z,13.00
2019-03-09T10:12:25.487Z,13.30
2019-03-09T10:15:29.909Z,13.20
2019-03-09T10:18:34.243Z,13.40
2019-03-09T10:21:38.759Z,13.50
2019-03-09T10:24:43.098Z,13.40
2019-03-09T10:27:47.540Z,13.30
2019-03-09T10:30:52.911Z,13.20
2019-03-09T10:33:57.990Z,13.10
2019-03-09T10:37:02.709Z,13.00
2019-03-09T10:40:07.830Z,13.00
2019-03-09T10:43:12.304Z,12.90
2019-03-09T10:46:16.943Z,12.70
2019-03-09T10:49:21.669Z,12.60
2019-03-09T10:52:25.994Z,12.40
2019-03-09T10:55:30.350Z,12.40
2019-03-09T10:58:34.751Z,12.40
2019-03-09T11:01:39.727Z,12.20
2019-03-09T11:04:44.086Z,12.00
2019-03-09T11:07:50.014Z,12.10
2019-03-09T11:10:54.338Z,12.10
2019-03-09T11:13:59.019Z,12.00
2019-03-09T11:17:05.250Z,12.00
2019-03-09T11:20:10.994Z,12.10
2019-03-09T11:23:15.346Z,12.20
2019-03-09T11:26:20.065Z,12.30
2019-03-09T11:29:28.107Z,12.30
2019-03-09T11:32:32.967Z,12.40
2019-03-09T11:35:37.698Z,12.30
2019-03-09T11:38:42.093Z,12.50
2019-03-09T11:41:47.820Z,12.60
2019-03-09T11:44:52.717Z,12.60
2019-03-09T11:47:57.100Z,12.60
2019-03-09T11:51:01.414Z,12.60
2019-03-09T11:54:06.142Z,12.70
2019-03-09T11:57:10.948Z,12.80
2019-03-09T12:00:18.837Z,12.80
2019-03-09T12:03:23.380Z,12.90
2019-03-09T12:06:27.825Z,12.90
2019-03-09T12:09:32.340Z,12.80
2019-03-09T12:12:36.685Z,12.90
2019-03-09T12:15:41.006Z,13.00
2019-03-09T12:18:46.498Z,13.00
2019-03-09T12:21:52.055Z,12.90
2019-03-09T12:24:56.728Z,12.90
2019-03-09T12:28:01.054Z,12.80
2019-03-09T12:31:05.443Z,12.50
2019-03-09T12:34:13.396Z,12.60
2019-03-09T12:37:17.802Z,12.40
2019-03-09T12:40:22.235Z,12.40
2019-03-09T12:43:26.986Z,12.40
2019-03-09T12:48:10.708Z,12.40
2019-03-09T12:51:17.377Z,12.50
2019-03-09T12:54:24.044Z,12.40
2019-03-09T12:57:28.657Z,12.60
2019-03-09T13:00:33.113Z,12.70
2019-03-09T13:03:37.518Z,12.60
2019-03-09T13:06:43.136Z,12.60
2019-03-09T13:09:47.593Z,12.70
2019-03-09T13:12:52.283Z,12.80
2019-03-09T13:15:57.731Z,12.80
2019-03-09T13:19:21.234Z,12.80
2019-03-09T13:22:25.972Z,12.70
2019-03-09T13:25:30.414Z,12.80
2019-03-09T13:28:34.734Z,12.80
2019-03-09T13:31:39.111Z,12.80
2019-03-09T13:34:43.700Z,12.90
2019-03-09T13:37:48.380Z,12.90
2019-03-09T13:40:52.778Z,12.90
2019-03-09T13:43:57.253Z,13.10
2019-03-09T13:47:04.096Z,13.20
2019-03-09T13:50:26.845Z,13.10
2019-03-09T13:53:31.185Z,13.20
2019-03-09T13:56:38.392Z,13.20
2019-03-09T13:59:42.758Z,13.20
2019-03-09T14:02:49.622Z,13.10
2019-03-09T14:05:54.468Z,13.20
2019-03-09T14:09:00.885Z,13.00
2019-03-09T14:12:05.288Z,13.00
2019-03-09T14:15:11.748Z,12.90
2019-03-09T14:18:16.061Z,12.70
2019-03-09T14:21:20.457Z,12.60
2019-03-09T14:24:24.939Z,12.60
2019-03-09T14:27:29.678Z,12.50
2019-03-09T14:30:35.111Z,12.40
2019-03-09T14:33:39.757Z,12.30
2019-03-09T14:36:44.550Z,12.30
2019-03-09T14:39:48.889Z,12.20
2019-03-09T14:42:53.208Z,12.20
2019-03-09T14:45:57.557Z,12.10
2019-03-09T14:49:01.946Z,12.00
2019-03-09T14:52:06.688Z,12.00
2019-03-09T14:55:12.564Z,12.00
2019-03-09T14:58:16.980Z,12.00
2019-03-09T15:01:21.399Z,11.90
2019-03-09T15:04:26.187Z,11.90
2019-03-09T15:07:31.655Z,11.90
2019-03-09T15:10:36.248Z,12.00
2019-03-09T15:13:40.519Z,12.10
2019-03-09T15:16:44.882Z,12.20
2019-03-09T15:19:49.296Z,12.10
2019-03-09T15:22:54.961Z,12.10
2019-03-09T15:26:11.716Z,12.10
2019-03-09T15:29:16.084Z,12.10
2019-03-09T15:32:21.225Z,12.10
2019-03-09T15:35:25.570Z,12.20
2019-03-09T15:38:29.934Z,12.20
2019-03-09T15:41:34.399Z,12.10
2019-03-09T15:44:39.095Z,12.00
2019-03-09T15:47:43.438Z,12.00
2019-03-09T15:50:47.861Z,11.90
2019-03-09T15:53:52.863Z,11.80
2019-03-09T15:56:57.301Z,11.70
2019-03-09T16:00:01.610Z,11.70
2019-03-09T16:03:07.647Z,11.70
2019-03-09T16:06:12.428Z,11.50
2019-03-09T16:09:18.149Z,11.60
2019-03-09T16:12:22.508Z,11.40
2019-03-09T16:15:28.203Z,11.40
2019-03-09T16:18:32.937Z,11.30
2019-03-09T16:21:37.350Z,11.40
2019-03-09T16:24:42.105Z,11.20
2019-03-09T16:27:46.477Z,11.10
2019-03-09T16:30:50.903Z,10.90
2019-03-09T16:33:55.426Z,11.00
2019-03-09T16:36:59.856Z,10.80
2019-03-09T16:40:04.339Z,10.80
2019-03-09T16:43:08.709Z,10.80
2019-03-09T16:46:13.113Z,10.70
2019-03-09T16:49:17.441Z,10.60
2019-03-09T16:52:21.741Z,10.60
2019-03-09T16:55:27.778Z,10.60
2019-03-09T16:58:32.219Z,10.60
2019-03-09T17:01:38.357Z,10.50
2019-03-09T17:04:42.708Z,10.60
2019-03-09T17:07:47.079Z,10.50
2019-03-09T17:10:53.716Z,10.50
2019-03-09T17:13:58.340Z,10.50
2019-03-09T17:17:04.769Z,10.50
2019-03-09T17:20:11.963Z,10.50
2019-03-09T17:23:18.037Z,10.50
2019-03-09T17:26:23.004Z,10.50
2019-03-09T17:29:27.680Z,10.50
2019-03-09T17:32:33.641Z,10.40
2019-03-09T17:35:39.450Z,10.30
2019-03-09T17:38:46.158Z,10.20
2019-03-09T17:41:52.350Z,10.00
2019-03-09T17:44:56.686Z,9.90
2019-03-09T17:48:01.011Z,9.70
2019-03-09T17:51:06.272Z,9.60
2019-03-09T17:54:22.524Z,9.50
2019-03-09T17:57:26.957Z,9.40
2019-03-09T18:00:42.125Z,9.10
2019-03-09T18:03:43.019Z,9.10
2019-03-09T18:06:47.382Z,9.00
2019-03-09T18:09:52.035Z,8.90
2019-03-09T18:12:57.101Z,8.90
2019-03-09T18:16:01.920Z,8.90
2019-03-09T18:19:06.322Z,8.80
2019-03-09T18:22:11.043Z,8.90
2019-03-09T18:25:16.041Z,8.80
2019-03-09T18:28:20.419Z,8.90
2019-03-09T18:31:24.738Z,8.80
2019-03-09T18:34:30.188Z,8.70
2019-03-09T18:37:36.558Z,8.60
2019-03-09T18:40:40.941Z,8.50
2019-03-09T18:43:46.298Z,8.40
2019-03-09T18:46:50.926Z,8.40
2019-03-09T18:49:55.437Z,8.40
2019-03-09T18:53:00.062Z,8.40
2019-03-09T18:56:04.813Z,8.30
2019-03-09T18:59:09.613Z,8.30
2019-03-09T19:02:13.916Z,8.40
2019-03-09T19:05:18.440Z,8.30
2019-03-09T19:08:22.811Z,8.40
2019-03-09T19:11:28.089Z,8.40
2019-03-09T19:14:34.234Z,8.40
2019-03-09T19:17:38.574Z,8.50
2019-03-09T19:20:42.932Z,8.50
2019-03-09T19:23:49.859Z,8.20
2019-03-09T19:26:54.515Z,8.20
2019-03-09T19:29:59.114Z,8.00
2019-03-09T19:33:03.427Z,7.70
2019-03-09T19:36:08.225Z,7.40
2019-03-09T19:39:13.264Z,7.30
2019-03-09T19:42:17.921Z,7.10
2019-03-09T19:45:22.177Z,6.90
2019-03-09T19:48:26.520Z,6.90
2019-03-09T19:51:30.887Z,6.70
2019-03-09T19:54:35.906Z,6.60
2019-03-09T19:57:40.291Z,6.60
2019-03-09T20:00:46.065Z,6.40
2019-03-09T20:03:51.968Z,6.30
2019-03-09T20:06:56.270Z,6.30
2019-03-09T20:10:00.960Z,6.20
2019-03-09T20:13:09.725Z,6.30
2019-03-09T20:16:14.092Z,6.30
2019-03-09T20:19:19.233Z,6.40
2019-03-09T20:22:23.915Z,6.30
2019-03-09T20:25:29.401Z,6.30
2019-03-09T20:28:34.874Z,6.30
2019-03-09T20:31:39.285Z,6.30
2019-03-09T20:34:45.849Z,6.30
2019-03-09T20:37:52.846Z,6.30
2019-03-09T20:40:57.225Z,6.40
2019-03-09T20:44:01.957Z,6.40
2019-03-09T20:47:06.848Z,6.30
2019-03-09T20:50:12.898Z,6.40
2019-03-09T20:53:17.669Z,6.40
2019-03-09T20:56:22.404Z,6.40
2019-03-09T20:59:29.161Z,6.40
2019-03-09T21:02:33.603Z,6.40
2019-03-09T21:05:37.980Z,6.40
2019-03-09T21:08:42.428Z,6.40
2019-03-09T21:11:46.781Z,6.50
2019-03-09T21:15:10.175Z,6.40
2019-03-09T21:18:14.861Z,6.20
2019-03-09T21:21:19.889Z,6.30
2019-03-09T21:24:24.537Z,6.20
2019-03-09T21:27:29.008Z,6.30
2019-03-09T21:30:33.443Z,6.30
2019-03-09T21:33:37.837Z,6.30
2019-03-09T21:36:44.158Z,6.20
2019-03-09T21:39:49.158Z,6.20
2019-03-09T21:42:53.489Z,6.30
2019-03-09T21:45:57.818Z,6.10
2019-03-09T21:49:02.219Z,6.20
2019-03-09T21:52:07.233Z,6.10
2019-03-09T21:55:14.590Z,6.20
2019-03-09T21:58:19.910Z,6.00
2019-03-09T22:01:24.531Z,6.00
2019-03-09T22:04:28.913Z,6.00
2019-03-09T22:07:33.699Z,5.80
2019-03-09T22:10:38.062Z,5.80
2019-03-09T22:13:42.456Z,5.70
2019-03-09T22:16:56.279Z,5.70
2019-03-09T22:19:52.905Z,5.70
2019-03-09T22:22:57.642Z,5.60
2019-03-09T22:26:02.006Z,5.50
2019-03-09T22:29:08.543Z,5.50
2019-03-09T22:32:13.190Z,5.60
2019-03-09T22:35:18.744Z,5.50
2019-03-09T22:38:23.528Z,5.50
2019-03-09T22:41:28.414Z,5.40
2019-03-09T22:44:33.926Z,5.50
2019-03-09T22:47:38.262Z,5.50
2019-03-09T22:50:44.806Z,5.40
2019-03-09T22:53:49.175Z,5.40
2019-03-09T22:56:53.536Z,5.20
2019-03-09T22:59:57.869Z,5.20
2019-03-09T23:03:02.195Z,5.20
2019-03-09T23:06:06.601Z,5.30
2019-03-09T23:09:10.935Z,5.20
2019-03-09T23:12:15.609Z,5.00
2019-03-09T23:15:20.251Z,5.00
2019-03-09T23:18:24.886Z,5.10
2019-03-09T23:21:29.197Z,5.00
2019-03-09T23:24:33.516Z,5.10
2019-03-09T23:27:38.477Z,5.00
2019-03-09T23:30:43.119Z,5.00
2019-03-09T23:33:47.371Z,4.90
2019-03-09T23:36:52.064Z,4.90
2019-03-09T23:39:56.470Z,5.00
2019-03-09T23:43:00.924Z,4.90
2019-03-09T23:46:05.535Z,4.90
2019-03-09T23:49:09.872Z,4.80
2019-03-09T23:52:14.296Z,4.90
2019-03-09T23:55:22.617Z,4.80
2019-03-09T23:58:25.194Z,4.80
