createdAt,value
2022-11-27T00:01:12.393Z,100.00
2022-11-27T00:03:39.878Z,100.00
2022-11-27T00:06:07.529Z,100.00
2022-11-27T00:08:34.331Z,100.00
2022-11-27T00:11:09.002Z,100.00
2022-11-27T00:13:35.586Z,100.00
2022-11-27T00:16:02.665Z,100.00
2022-11-27T00:18:29.301Z,100.00
2022-11-27T00:20:56.068Z,100.00
2022-11-27T00:23:22.570Z,100.00
2022-11-27T00:25:53.147Z,100.00
2022-11-27T00:28:20.317Z,100.00
2022-11-27T00:30:47.423Z,100.00
2022-11-27T00:33:13.966Z,100.00
2022-11-27T00:35:40.972Z,100.00
2022-11-27T00:38:08.071Z,100.00
2022-11-27T00:40:34.739Z,100.00
2022-11-27T00:43:01.795Z,100.00
2022-11-27T00:45:29.882Z,100.00
2022-11-27T00:47:56.444Z,100.00
2022-11-27T00:50:22.983Z,100.00
2022-11-27T00:52:49.591Z,100.00
2022-11-27T00:55:16.102Z,100.00
2022-11-27T00:57:42.609Z,100.00
2022-11-27T01:00:09.744Z,100.00
2022-11-27T01:02:36.320Z,100.00
2022-11-27T01:05:02.913Z,100.00
2022-11-27T01:07:29.473Z,100.00
2022-11-27T01:09:56.004Z,100.00
2022-11-27T01:12:22.535Z,100.00
2022-11-27T01:14:49.093Z,100.00
2022-11-27T01:17:15.624Z,100.00
2022-11-27T01:19:42.180Z,100.00
2022-11-27T01:22:08.734Z,100.00
2022-11-27T01:24:35.378Z,100.00
2022-11-27T01:27:01.894Z,100.00
2022-11-27T01:29:28.383Z,100.00
2022-11-27T01:31:54.925Z,100.00
2022-11-27T01:34:21.516Z,100.00
2022-11-27T01:36:48.380Z,100.00
2022-11-27T01:39:20.214Z,100.00
2022-11-27T01:41:48.645Z,100.00
2022-11-27T01:44:24.225Z,100.00
2022-11-27T01:46:55.860Z,100.00
2022-11-27T01:49:35.442Z,100.00
2022-11-27T01:52:07.437Z,100.00
2022-11-27T01:54:45.544Z,100.00
2022-11-27T01:57:33.049Z,100.00
2022-11-27T02:00:01.500Z,100.00
2022-11-27T02:02:28.726Z,100.00
2022-11-27T02:04:55.742Z,100.00
2022-11-27T02:07:22.494Z,100.00
2022-11-27T02:09:49.248Z,100.00
2022-11-27T02:12:43.486Z,100.00
2022-11-27T02:15:41.476Z,100.00
2022-11-27T02:18:29.457Z,100.00
2022-11-27T02:21:10.786Z,100.00
2022-11-27T02:23:49.307Z,100.00
2022-11-27T02:26:18.668Z,100.00
2022-11-27T02:29:10.424Z,100.00
2022-11-27T02:32:20.818Z,100.00
2022-11-27T02:34:53.250Z,100.00
2022-11-27T02:37:32.047Z,100.00
2022-11-27T02:40:36.810Z,100.00
2022-11-27T02:43:15.823Z,100.00
2022-11-27T02:45:45.117Z,100.00
2022-11-27T02:48:15.317Z,100.00
2022-11-27T02:50:44.467Z,100.00
2022-11-27T02:53:33.561Z,100.00
2022-11-27T02:56:02.181Z,100.00
2022-11-27T02:58:29.832Z,100.00
2022-11-27T03:00:57.939Z,100.00
2022-11-27T03:03:29.592Z,100.00
2022-11-27T03:06:04.135Z,100.00
2022-11-27T03:08:38.310Z,100.00
2022-11-27T03:11:08.408Z,100.00
2022-11-27T03:13:39.862Z,100.00
2022-11-27T03:16:22.841Z,100.00
2022-11-27T03:19:09.676Z,100.00
2022-11-27T03:21:40.766Z,100.00
2022-11-27T03:24:08.506Z,100.00
2022-11-27T03:26:35.600Z,100.00
2022-11-27T03:29:04.719Z,100.00
2022-11-27T03:31:31.839Z,100.00
2022-11-27T03:33:59.082Z,100.00
2022-11-27T03:36:25.618Z,100.00
2022-11-27T03:38:54.272Z,100.00
2022-11-27T03:41:53.242Z,100.00
2022-11-27T03:44:26.683Z,100.00
2022-11-27T03:47:17.943Z,100.00
2022-11-27T03:50:11.695Z,100.00
2022-11-27T03:52:59.357Z,100.00
2022-11-27T03:55:33.525Z,100.00
2022-11-27T03:58:14.289Z,100.00
2022-11-27T04:00:42.237Z,100.00
2022-11-27T04:03:11.491Z,100.00
2022-11-27T04:05:38.406Z,100.00
2022-11-27T04:08:05.164Z,100.00
2022-11-27T04:10:31.803Z,100.00
2022-11-27T04:12:58.294Z,100.00
2022-11-27T04:15:24.865Z,100.00
2022-11-27T04:17:51.416Z,100.00
2022-11-27T04:20:18.007Z,100.00
2022-11-27T04:22:44.588Z,100.00
2022-11-27T04:25:11.540Z,100.00
2022-11-27T04:27:38.060Z,100.00
2022-11-27T04:30:05.219Z,100.00
2022-11-27T04:32:32.107Z,100.00
2022-11-27T04:34:58.650Z,100.00
2022-11-27T04:37:25.436Z,100.00
2022-11-27T04:39:52.012Z,100.00
2022-11-27T04:42:18.616Z,100.00
2022-11-27T04:44:45.159Z,100.00
2022-11-27T04:47:11.842Z,100.00
2022-11-27T04:49:38.816Z,100.00
2022-11-27T04:52:05.535Z,100.00
2022-11-27T04:54:32.592Z,100.00
2022-11-27T04:56:59.117Z,100.00
2022-11-27T04:59:25.804Z,100.00
2022-11-27T05:01:52.319Z,100.00
2022-11-27T05:04:18.916Z,100.00
2022-11-27T05:06:45.617Z,100.00
2022-11-27T05:09:12.265Z,100.00
2022-11-27T05:11:38.868Z,100.00
2022-11-27T05:14:22.648Z,100.00
2022-11-27T05:16:51.649Z,100.00
2022-11-27T05:19:20.225Z,100.00
2022-11-27T05:21:48.641Z,100.00
2022-11-27T05:24:16.910Z,100.00
2022-11-27T05:26:43.888Z,100.00
2022-11-27T05:29:11.664Z,100.00
2022-11-27T05:31:38.325Z,100.00
2022-11-27T05:34:05.399Z,100.00
2022-11-27T05:36:33.130Z,100.00
2022-11-27T05:39:00.455Z,100.00
2022-11-27T05:41:27.360Z,100.00
2022-11-27T05:43:53.972Z,100.00
2022-11-27T05:46:22.446Z,100.00
2022-11-27T05:48:49.717Z,100.00
2022-11-27T05:51:17.386Z,100.00
2022-11-27T05:53:43.932Z,100.00
2022-11-27T05:56:13.472Z,100.00
2022-11-27T05:58:41.400Z,100.00
2022-11-27T06:01:09.158Z,100.00
2022-11-27T06:03:36.190Z,100.00
2022-11-27T06:06:07.894Z,100.00
2022-11-27T06:08:35.915Z,100.00
2022-11-27T06:11:24.312Z,100.00
2022-11-27T06:13:51.085Z,100.00
2022-11-27T06:16:23.541Z,100.00
2022-11-27T06:18:55.035Z,100.00
2022-11-27T06:21:23.045Z,100.00
2022-11-27T06:23:52.826Z,100.00
2022-11-27T06:26:24.435Z,100.00
2022-11-27T06:28:51.796Z,100.00
2022-11-27T06:31:21.188Z,100.00
2022-11-27T06:33:49.258Z,100.00
2022-11-27T06:36:16.469Z,100.00
2022-11-27T06:38:43.215Z,100.00
2022-11-27T06:41:13.338Z,100.00
2022-11-27T06:43:40.035Z,100.00
2022-11-27T06:46:09.587Z,100.00
2022-11-27T06:48:36.179Z,100.00
2022-11-27T06:51:07.757Z,100.00
2022-11-27T06:53:36.577Z,100.00
2022-11-27T06:56:08.966Z,100.00
2022-11-27T06:58:36.746Z,100.00
2022-11-27T07:01:07.937Z,100.00
2022-11-27T07:03:35.360Z,100.00
2022-11-27T07:06:04.125Z,100.00
2022-11-27T07:08:31.723Z,100.00
2022-11-27T07:11:07.319Z,100.00
2022-11-27T07:13:33.939Z,100.00
2022-11-27T07:16:01.920Z,100.00
2022-11-27T07:18:29.996Z,100.00
2022-11-27T07:20:57.003Z,100.00
2022-11-27T07:23:23.805Z,100.00
2022-11-27T07:25:50.406Z,100.00
2022-11-27T07:28:19.127Z,100.00
2022-11-27T07:30:46.394Z,100.00
2022-11-27T07:33:13.085Z,100.00
2022-11-27T07:35:39.643Z,100.00
2022-11-27T07:38:06.220Z,100.00
2022-11-27T07:40:32.810Z,100.00
2022-11-27T07:42:59.578Z,100.00
2022-11-27T07:45:26.583Z,100.00
2022-11-27T07:47:53.120Z,100.00
2022-11-27T07:50:19.663Z,100.00
2022-11-27T07:52:46.218Z,100.00
2022-11-27T07:55:12.906Z,100.00
2022-11-27T07:57:39.846Z,100.00
2022-11-27T08:00:06.998Z,100.00
2022-11-27T08:02:33.524Z,100.00
2022-11-27T08:05:00.139Z,100.00
2022-11-27T08:07:30.723Z,100.00
2022-11-27T08:10:00.642Z,100.00
2022-11-27T08:12:27.300Z,100.00
2022-11-27T08:14:54.095Z,100.00
2022-11-27T08:17:20.779Z,100.00
2022-11-27T08:19:47.332Z,100.00
2022-11-27T08:22:14.899Z,100.00
2022-11-27T08:24:42.718Z,100.00
2022-11-27T08:27:10.098Z,100.00
2022-11-27T08:29:37.402Z,100.00
2022-11-27T08:32:04.999Z,100.00
2022-11-27T08:34:32.070Z,100.00
2022-11-27T08:36:58.725Z,100.00
2022-11-27T08:39:26.685Z,100.00
2022-11-27T08:41:54.054Z,100.00
2022-11-27T08:44:20.773Z,100.00
2022-11-27T08:46:47.466Z,100.00
2022-11-27T08:49:14.058Z,100.00
2022-11-27T08:51:40.608Z,100.00
2022-11-27T08:54:07.565Z,100.00
2022-11-27T08:56:34.419Z,100.00
2022-11-27T08:59:01.005Z,100.00
2022-11-27T09:01:31.000Z,100.00
2022-11-27T09:03:58.091Z,100.00
2022-11-27T09:06:29.552Z,100.00
2022-11-27T09:08:58.462Z,100.00
2022-11-27T09:11:25.556Z,100.00
2022-11-27T09:13:52.117Z,100.00
2022-11-27T09:16:20.604Z,100.00
2022-11-27T09:18:50.153Z,100.00
2022-11-27T09:21:18.727Z,100.00
2022-11-27T09:23:45.512Z,100.00
2022-11-27T09:26:14.948Z,100.00
2022-11-27T09:28:42.062Z,100.00
2022-11-27T09:31:12.022Z,100.00
2022-11-27T09:33:40.172Z,100.00
2022-11-27T09:36:09.364Z,100.00
2022-11-27T09:38:36.402Z,100.00
2022-11-27T09:41:26.099Z,100.00
2022-11-27T09:43:57.741Z,100.00
2022-11-27T09:46:36.929Z,100.00
2022-11-27T09:49:12.483Z,100.00
2022-11-27T09:51:58.179Z,100.00
2022-11-27T09:54:26.060Z,100.00
2022-11-27T09:56:56.323Z,100.00
2022-11-27T09:59:29.562Z,100.00
2022-11-27T10:01:57.228Z,100.00
2022-11-27T10:04:25.252Z,100.00
2022-11-27T10:06:54.610Z,100.00
2022-11-27T10:09:53.005Z,100.00
2022-11-27T10:12:41.313Z,100.00
2022-11-27T10:15:11.144Z,100.00
2022-11-27T10:17:52.399Z,100.00
2022-11-27T10:20:47.120Z,100.00
2022-11-27T10:23:20.659Z,100.00
2022-11-27T10:25:50.641Z,100.00
2022-11-27T10:28:46.329Z,100.00
2022-11-27T10:31:31.735Z,100.00
2022-11-27T10:34:23.558Z,100.00
2022-11-27T10:36:52.119Z,100.00
2022-11-27T10:39:42.547Z,100.00
2022-11-27T10:42:34.547Z,100.00
2022-11-27T10:45:05.976Z,100.00
2022-11-27T10:47:34.083Z,100.00
2022-11-27T10:50:01.321Z,100.00
2022-11-27T10:52:28.138Z,100.00
2022-11-27T10:55:04.547Z,100.00
2022-11-27T10:57:34.299Z,100.00
2022-11-27T11:00:25.150Z,100.00
2022-11-27T11:03:01.437Z,100.00
2022-11-27T11:08:20.116Z,100.00
2022-11-27T11:10:54.654Z,100.00
2022-11-27T11:13:31.656Z,100.00
2022-11-27T11:16:06.004Z,100.00
2022-11-27T11:18:35.790Z,100.00
2022-11-27T11:21:07.325Z,100.00
2022-11-27T11:23:40.940Z,100.00
2022-11-27T11:26:29.705Z,100.00
2022-11-27T11:28:59.378Z,100.00
2022-11-27T11:31:39.123Z,100.00
2022-11-27T11:34:27.395Z,100.00
2022-11-27T11:36:59.026Z,100.00
2022-11-27T11:39:49.053Z,100.00
2022-11-27T11:42:22.161Z,100.00
2022-11-27T11:44:54.830Z,100.00
2022-11-27T11:47:25.019Z,100.00
2022-11-27T11:49:53.935Z,100.00
2022-11-27T11:52:23.133Z,100.00
2022-11-27T11:55:21.467Z,100.00
2022-11-27T11:58:13.595Z,100.00
2022-11-27T12:01:18.955Z,100.00
2022-11-27T12:03:37.446Z,100.00
2022-11-27T12:06:21.408Z,100.00
2022-11-27T12:08:53.861Z,100.00
2022-11-27T12:11:43.179Z,100.00
2022-11-27T12:14:25.920Z,99.86
2022-11-27T12:17:20.577Z,100.00
2022-11-27T12:20:21.937Z,100.00
2022-11-27T12:23:01.519Z,100.00
2022-11-27T12:25:32.753Z,99.19
2022-11-27T12:28:20.940Z,98.63
2022-11-27T12:31:05.892Z,99.84
2022-11-27T12:33:45.462Z,100.00
2022-11-27T12:36:40.097Z,98.03
2022-11-27T12:39:20.324Z,96.19
2022-11-27T12:42:12.341Z,97.19
2022-11-27T12:44:46.024Z,95.63
2022-11-27T12:47:23.215Z,96.10
2022-11-27T12:49:57.395Z,96.23
2022-11-27T12:52:28.173Z,96.60
2022-11-27T12:55:18.795Z,96.52
2022-11-27T12:57:58.123Z,96.66
2022-11-27T13:00:27.432Z,94.38
2022-11-27T13:03:10.509Z,94.76
2022-11-27T13:05:44.190Z,95.21
2022-11-27T13:08:16.438Z,94.45
2022-11-27T13:11:01.285Z,96.46
2022-11-27T13:13:37.775Z,96.40
2022-11-27T13:16:11.126Z,97.14
2022-11-27T13:19:01.398Z,96.46
2022-11-27T13:21:32.383Z,97.00
2022-11-27T13:24:02.552Z,96.42
2022-11-27T13:26:37.191Z,97.14
2022-11-27T13:29:13.564Z,97.81
2022-11-27T13:31:43.521Z,97.16
2022-11-27T13:34:22.838Z,96.06
2022-11-27T13:37:02.729Z,96.90
2022-11-27T13:39:42.471Z,96.18
2022-11-27T13:42:22.122Z,97.24
2022-11-27T13:45:06.288Z,97.10
2022-11-27T13:47:41.034Z,95.41
2022-11-27T13:50:13.151Z,95.93
2022-11-27T13:52:54.701Z,96.38
2022-11-27T13:55:32.664Z,95.36
2022-11-27T13:58:01.314Z,95.27
2022-11-27T14:00:43.288Z,95.61
2022-11-27T14:03:28.122Z,95.01
2022-11-27T14:05:54.928Z,94.75
2022-11-27T14:08:28.199Z,94.08
2022-11-27T14:11:14.017Z,93.65
2022-11-27T14:13:45.043Z,94.75
2022-11-27T14:16:39.592Z,95.58
2022-11-27T14:19:42.368Z,96.39
2022-11-27T14:23:07.259Z,96.09
2022-11-27T14:25:31.684Z,94.83
2022-11-27T14:28:26.170Z,95.47
2022-11-27T14:30:56.879Z,95.18
2022-11-27T14:33:59.731Z,94.84
2022-11-27T14:36:25.457Z,94.78
2022-11-27T14:38:52.487Z,95.48
2022-11-27T14:41:22.528Z,95.54
2022-11-27T14:43:59.003Z,96.21
2022-11-27T14:46:25.825Z,96.69
2022-11-27T14:48:55.340Z,96.57
2022-11-27T14:51:29.989Z,97.02
2022-11-27T14:54:02.668Z,96.98
2022-11-27T14:56:33.496Z,97.32
2022-11-27T14:59:00.922Z,98.34
2022-11-27T15:01:33.608Z,100.00
2022-11-27T15:04:03.614Z,100.00
2022-11-27T15:06:35.687Z,100.00
2022-11-27T15:09:30.655Z,99.42
2022-11-27T15:12:17.187Z,99.40
2022-11-27T15:14:55.492Z,99.76
2022-11-27T15:17:27.456Z,100.00
2022-11-27T15:19:56.085Z,100.00
2022-11-27T15:22:23.195Z,99.77
2022-11-27T15:25:05.330Z,100.00
2022-11-27T15:27:43.987Z,100.00
2022-11-27T15:30:21.757Z,100.00
2022-11-27T15:32:54.701Z,100.00
2022-11-27T15:35:36.275Z,100.00
2022-11-27T15:38:11.170Z,100.00
2022-11-27T15:40:40.686Z,100.00
2022-11-27T15:43:14.928Z,100.00
2022-11-27T15:45:43.650Z,99.80
2022-11-27T15:48:18.715Z,100.00
2022-11-27T15:50:51.392Z,100.00
2022-11-27T15:53:18.540Z,100.00
2022-11-27T15:55:45.167Z,100.00
2022-11-27T15:58:11.701Z,100.00
2022-11-27T16:00:38.312Z,100.00
2022-11-27T16:03:05.006Z,100.00
2022-11-27T16:05:31.598Z,100.00
2022-11-27T16:08:01.613Z,100.00
2022-11-27T16:10:28.457Z,100.00
2022-11-27T16:12:55.392Z,100.00
2022-11-27T16:15:23.551Z,100.00
2022-11-27T16:17:50.541Z,100.00
2022-11-27T16:20:17.224Z,100.00
2022-11-27T16:22:43.800Z,100.00
2022-11-27T16:25:10.320Z,100.00
2022-11-27T16:27:37.113Z,100.00
2022-11-27T16:30:04.323Z,100.00
2022-11-27T16:32:30.952Z,100.00
2022-11-27T16:34:57.539Z,100.00
2022-11-27T16:37:24.233Z,100.00
2022-11-27T16:39:50.790Z,100.00
2022-11-27T16:42:17.345Z,100.00
2022-11-27T16:44:44.472Z,100.00
2022-11-27T16:47:12.063Z,100.00
2022-11-27T16:49:38.588Z,100.00
2022-11-27T16:52:05.294Z,100.00
2022-11-27T16:54:31.851Z,100.00
2022-11-27T16:56:59.920Z,100.00
2022-11-27T16:59:26.571Z,100.00
2022-11-27T17:01:53.196Z,100.00
2022-11-27T17:04:21.077Z,100.00
2022-11-27T17:06:49.258Z,100.00
2022-11-27T17:09:17.207Z,100.00
2022-11-27T17:11:48.399Z,100.00
2022-11-27T17:14:16.290Z,100.00
2022-11-27T17:16:43.458Z,100.00
2022-11-27T17:19:14.335Z,100.00
2022-11-27T17:21:42.169Z,100.00
2022-11-27T17:24:15.496Z,100.00
2022-11-27T17:26:43.699Z,100.00
2022-11-27T17:29:12.099Z,100.00
2022-11-27T17:31:39.843Z,100.00
2022-11-27T17:34:07.290Z,100.00
2022-11-27T17:36:37.186Z,100.00
2022-11-27T17:39:05.748Z,100.00
2022-11-27T17:41:32.539Z,100.00
2022-11-27T17:43:59.357Z,100.00
2022-11-27T17:46:28.026Z,100.00
2022-11-27T17:48:58.006Z,100.00
2022-11-27T17:51:25.214Z,100.00
2022-11-27T17:53:51.896Z,100.00
2022-11-27T17:56:20.548Z,100.00
2022-11-27T17:58:47.959Z,100.00
2022-11-27T18:01:22.653Z,100.00
2022-11-27T18:03:49.628Z,100.00
2022-11-27T18:06:17.975Z,100.00
2022-11-27T18:08:45.567Z,100.00
2022-11-27T18:11:17.606Z,100.00
2022-11-27T18:13:44.778Z,100.00
2022-11-27T18:16:14.388Z,100.00
2022-11-27T18:18:41.174Z,100.00
2022-11-27T18:21:27.249Z,100.00
2022-11-27T18:29:28.535Z,100.00
2022-11-27T18:31:55.174Z,100.00
2022-11-27T18:34:21.817Z,100.00
2022-11-27T18:36:48.350Z,100.00
2022-11-27T18:39:15.721Z,100.00
2022-11-27T18:41:42.342Z,100.00
2022-11-27T18:44:10.241Z,100.00
2022-11-27T18:46:37.012Z,100.00
2022-11-27T18:49:03.973Z,100.00
2022-11-27T18:51:30.537Z,100.00
2022-11-27T18:53:57.302Z,100.00
2022-11-27T18:56:27.722Z,100.00
2022-11-27T18:58:54.492Z,100.00
2022-11-27T19:01:26.760Z,100.00
2022-11-27T19:03:54.207Z,100.00
2022-11-27T19:06:23.768Z,100.00
2022-11-27T19:08:50.653Z,100.00
2022-11-27T19:11:20.666Z,100.00
2022-11-27T19:13:48.279Z,100.00
2022-11-27T19:16:18.523Z,100.00
2022-11-27T19:18:45.258Z,100.00
2022-11-27T19:21:23.847Z,100.00
2022-11-27T19:23:51.643Z,100.00
2022-11-27T19:26:28.952Z,100.00
2022-11-27T19:28:58.365Z,100.00
2022-11-27T19:31:26.426Z,100.00
2022-11-27T19:34:01.332Z,100.00
2022-11-27T19:36:29.860Z,100.00
2022-11-27T19:39:02.368Z,100.00
2022-11-27T19:41:29.071Z,100.00
2022-11-27T19:43:55.617Z,100.00
2022-11-27T19:46:27.872Z,100.00
2022-11-27T19:48:56.767Z,100.00
2022-11-27T19:51:24.521Z,100.00
2022-11-27T19:53:51.197Z,100.00
2022-11-27T19:56:18.320Z,100.00
2022-11-27T19:58:45.225Z,100.00
2022-11-27T20:01:15.407Z,100.00
2022-11-27T20:03:43.150Z,100.00
2022-11-27T20:06:18.496Z,100.00
2022-11-27T20:08:46.592Z,100.00
2022-11-27T20:11:15.385Z,100.00
2022-11-27T20:13:42.118Z,100.00
2022-11-27T20:16:14.013Z,100.00
2022-11-27T20:18:41.612Z,100.00
2022-11-27T20:21:14.392Z,100.00
2022-11-27T20:23:41.743Z,100.00
2022-11-27T20:26:10.850Z,100.00
2022-11-27T20:28:38.876Z,100.00
2022-11-27T20:31:05.571Z,100.00
2022-11-27T20:33:32.519Z,100.00
2022-11-27T20:36:00.364Z,100.00
2022-11-27T20:38:27.025Z,100.00
2022-11-27T20:40:53.885Z,100.00
2022-11-27T20:43:20.698Z,100.00
2022-11-27T20:45:47.486Z,100.00
2022-11-27T20:48:14.129Z,100.00
2022-11-27T20:50:40.756Z,100.00
2022-11-27T20:53:07.523Z,100.00
2022-11-27T20:55:34.648Z,100.00
2022-11-27T20:58:01.165Z,100.00
2022-11-27T21:00:28.296Z,100.00
2022-11-27T21:02:54.814Z,100.00
2022-11-27T21:05:21.363Z,100.00
2022-11-27T21:07:47.988Z,100.00
2022-11-27T21:10:16.943Z,100.00
2022-11-27T21:12:43.573Z,100.00
2022-11-27T21:15:11.031Z,100.00
2022-11-27T21:17:37.568Z,100.00
2022-11-27T21:20:04.756Z,100.00
2022-11-27T21:22:31.556Z,100.00
2022-11-27T21:24:58.097Z,100.00
2022-11-27T21:27:24.764Z,100.00
2022-11-27T21:29:51.426Z,100.00
2022-11-27T21:32:18.241Z,100.00
2022-11-27T21:34:44.949Z,100.00
2022-11-27T21:37:11.473Z,100.00
2022-11-27T21:39:38.533Z,100.00
2022-11-27T21:42:05.069Z,100.00
2022-11-27T21:44:31.574Z,100.00
2022-11-27T21:46:59.897Z,100.00
2022-11-27T21:49:26.480Z,100.00
2022-11-27T21:51:54.540Z,100.00
2022-11-27T21:54:22.181Z,100.00
2022-11-27T21:56:51.666Z,100.00
2022-11-27T21:59:18.516Z,100.00
2022-11-27T22:01:45.747Z,100.00
2022-11-27T22:04:12.815Z,100.00
2022-11-27T22:06:41.317Z,100.00
2022-11-27T22:09:14.712Z,100.00
2022-11-27T22:11:42.113Z,100.00
2022-11-27T22:14:08.949Z,100.00
2022-11-27T22:16:42.927Z,100.00
2022-11-27T22:19:11.732Z,100.00
2022-11-27T22:21:38.307Z,100.00
2022-11-27T22:24:05.023Z,100.00
2022-11-27T22:26:31.683Z,100.00
2022-11-27T22:28:58.675Z,100.00
2022-11-27T22:31:30.278Z,100.00
2022-11-27T22:33:57.601Z,100.00
2022-11-27T22:36:35.103Z,100.00
2022-11-27T22:39:05.021Z,100.00
2022-11-27T22:41:35.316Z,100.00
2022-11-27T22:44:11.570Z,100.00
2022-11-27T22:46:42.437Z,100.00
2022-11-27T22:49:11.471Z,100.00
2022-11-27T22:51:38.557Z,100.00
2022-11-27T22:54:07.160Z,100.00
2022-11-27T22:56:34.284Z,100.00
2022-11-27T22:59:30.341Z,100.00
2022-11-27T23:01:48.732Z,100.00
2022-11-27T23:04:15.600Z,100.00
2022-11-27T23:06:42.212Z,100.00
2022-11-27T23:09:09.564Z,100.00
2022-11-27T23:11:36.103Z,100.00
2022-11-27T23:14:03.424Z,100.00
2022-11-27T23:16:30.259Z,100.00
2022-11-27T23:18:57.376Z,100.00
2022-11-27T23:21:24.693Z,100.00
2022-11-27T23:23:51.626Z,100.00
2022-11-27T23:26:20.805Z,100.00
2022-11-27T23:28:49.753Z,100.00
2022-11-27T23:31:36.480Z,100.00
2022-11-27T23:34:07.199Z,100.00
2022-11-27T23:36:34.186Z,100.00
2022-11-27T23:39:01.445Z,100.00
2022-11-27T23:41:27.975Z,100.00
2022-11-27T23:43:55.369Z,100.00
2022-11-27T23:46:26.210Z,100.00
2022-11-27T23:48:57.757Z,100.00
2022-11-27T23:51:27.276Z,100.00
2022-11-27T23:53:54.309Z,100.00
2022-11-27T23:56:26.059Z,100.00
2022-11-27T23:58:54.112Z,100.00
