createdAt,value
2023-05-17T00:01:32.039Z,12.11
2023-05-17T00:03:36.058Z,12.09
2023-05-17T00:05:40.229Z,12.07
2023-05-17T00:07:43.800Z,12.06
2023-05-17T00:09:49.043Z,12.03
2023-05-17T00:11:52.894Z,11.98
2023-05-17T00:13:56.973Z,11.95
2023-05-17T00:16:00.857Z,11.92
2023-05-17T00:18:04.969Z,11.89
2023-05-17T00:20:09.795Z,11.85
2023-05-17T00:22:13.510Z,11.82
2023-05-17T00:24:17.385Z,11.79
2023-05-17T00:26:22.800Z,11.75
2023-05-17T00:28:26.594Z,11.72
2023-05-17T00:30:30.304Z,11.67
2023-05-17T00:32:34.023Z,11.62
2023-05-17T00:34:37.864Z,11.59
2023-05-17T00:36:41.423Z,11.52
2023-05-17T00:38:45.896Z,11.47
2023-05-17T00:40:51.112Z,11.45
2023-05-17T00:42:56.421Z,11.39
2023-05-17T00:44:59.985Z,11.35
2023-05-17T00:47:03.836Z,11.31
2023-05-17T00:49:07.562Z,11.28
2023-05-17T00:51:11.786Z,11.26
2023-05-17T00:53:16.643Z,11.22
2023-05-17T00:55:20.892Z,11.21
2023-05-17T00:57:24.650Z,11.21
2023-05-17T00:59:31.165Z,11.22
2023-05-17T01:01:36.665Z,11.21
2023-05-17T01:03:40.800Z,11.18
2023-05-17T01:05:44.845Z,11.18
2023-05-17T01:07:48.678Z,11.17
2023-05-17T01:09:53.202Z,11.13
2023-05-17T01:12:17.294Z,11.08
2023-05-17T01:14:36.632Z,11.04
2023-05-17T01:16:45.884Z,11.02
2023-05-17T01:18:58.011Z,11.00
2023-05-17T01:21:03.339Z,11.00
2023-05-17T01:23:29.492Z,10.99
2023-05-17T01:25:47.870Z,10.96
2023-05-17T01:27:55.830Z,10.94
2023-05-17T01:30:00.585Z,10.92
2023-05-17T01:32:04.995Z,10.89
2023-05-17T01:34:09.496Z,10.87
2023-05-17T01:36:13.306Z,10.83
2023-05-17T01:38:18.381Z,10.81
2023-05-17T01:40:22.963Z,10.80
2023-05-17T01:42:32.514Z,10.80
2023-05-17T01:44:44.869Z,10.78
2023-05-17T01:46:50.132Z,10.77
2023-05-17T01:49:02.154Z,10.76
2023-05-17T01:51:06.951Z,10.75
2023-05-17T01:53:13.513Z,10.72
2023-05-17T01:55:22.698Z,10.67
2023-05-17T01:57:31.003Z,10.66
2023-05-17T01:59:36.541Z,10.65
2023-05-17T02:01:43.281Z,10.66
2023-05-17T02:03:49.737Z,10.65
2023-05-17T02:05:53.975Z,10.64
2023-05-17T02:07:58.013Z,10.60
2023-05-17T02:10:01.936Z,10.58
2023-05-17T02:12:06.283Z,10.53
2023-05-17T02:14:11.201Z,10.47
2023-05-17T02:16:14.747Z,10.44
2023-05-17T02:18:22.270Z,10.41
2023-05-17T02:20:26.517Z,10.39
2023-05-17T02:22:30.099Z,10.37
2023-05-17T02:24:34.733Z,10.35
2023-05-17T02:26:38.545Z,10.33
2023-05-17T02:28:42.228Z,10.33
2023-05-17T02:30:46.469Z,10.33
2023-05-17T02:32:50.451Z,10.33
2023-05-17T02:34:55.660Z,10.32
2023-05-17T02:37:00.296Z,10.31
2023-05-17T02:39:03.989Z,10.29
2023-05-17T02:41:08.674Z,10.30
2023-05-17T02:43:12.328Z,10.28
2023-05-17T02:45:15.990Z,10.25
2023-05-17T02:47:21.365Z,10.20
2023-05-17T02:49:25.439Z,10.16
2023-05-17T02:51:31.487Z,10.13
2023-05-17T02:53:35.258Z,10.10
2023-05-17T02:55:39.536Z,10.07
2023-05-17T02:57:43.548Z,10.04
2023-05-17T02:59:48.026Z,10.03
2023-05-17T03:01:52.057Z,10.05
2023-05-17T03:03:56.415Z,10.02
2023-05-17T03:06:02.982Z,9.98
2023-05-17T03:08:08.375Z,9.98
2023-05-17T03:10:12.168Z,9.98
2023-05-17T03:12:19.817Z,9.96
2023-05-17T03:14:23.834Z,9.92
2023-05-17T03:16:27.253Z,9.91
2023-05-17T03:18:31.047Z,9.86
2023-05-17T03:20:34.933Z,9.83
2023-05-17T03:22:38.367Z,9.80
2023-05-17T03:24:43.330Z,9.77
2023-05-17T03:26:46.596Z,9.78
2023-05-17T03:28:50.437Z,9.79
2023-05-17T03:30:55.664Z,9.82
2023-05-17T03:32:59.325Z,9.83
2023-05-17T03:35:02.820Z,9.85
2023-05-17T03:37:06.803Z,9.85
2023-05-17T03:39:10.371Z,9.82
2023-05-17T03:41:17.541Z,9.80
2023-05-17T03:43:21.445Z,9.76
2023-05-17T03:45:25.748Z,9.75
2023-05-17T03:47:29.272Z,9.75
2023-05-17T03:49:32.830Z,9.72
2023-05-17T03:51:36.370Z,9.70
2023-05-17T03:53:43.480Z,9.69
2023-05-17T03:55:47.301Z,9.66
2023-05-17T03:57:53.381Z,9.61
2023-05-17T03:59:56.894Z,9.61
2023-05-17T04:02:00.283Z,9.61
2023-05-17T04:04:04.611Z,9.63
2023-05-17T04:06:10.358Z,9.66
2023-05-17T04:08:15.324Z,9.70
2023-05-17T04:10:18.728Z,9.73
2023-05-17T04:12:22.615Z,9.74
2023-05-17T04:14:27.416Z,9.71
2023-05-17T04:16:32.350Z,9.70
2023-05-17T04:18:37.316Z,9.68
2023-05-17T04:20:40.970Z,9.66
2023-05-17T04:22:44.383Z,9.64
2023-05-17T04:24:48.540Z,9.65
2023-05-17T04:26:52.027Z,9.67
2023-05-17T04:29:00.099Z,9.68
2023-05-17T04:31:08.432Z,9.71
2023-05-17T04:33:14.087Z,9.71
2023-05-17T04:35:17.860Z,9.68
2023-05-17T04:37:24.360Z,9.67
2023-05-17T04:39:31.420Z,9.69
2023-05-17T04:41:35.130Z,9.67
2023-05-17T04:43:42.158Z,9.67
2023-05-17T04:45:57.954Z,9.67
2023-05-17T04:48:03.047Z,9.67
2023-05-17T04:50:07.861Z,9.64
2023-05-17T04:52:12.594Z,9.64
2023-05-17T04:54:16.070Z,9.65
2023-05-17T04:56:20.124Z,9.67
2023-05-17T04:58:24.367Z,9.68
2023-05-17T05:00:31.539Z,9.68
2023-05-17T05:02:40.374Z,9.71
2023-05-17T05:04:45.885Z,9.75
2023-05-17T05:06:50.263Z,9.81
2023-05-17T05:08:54.563Z,9.82
2023-05-17T05:10:58.313Z,9.85
2023-05-17T05:13:02.282Z,9.86
2023-05-17T05:15:06.611Z,9.88
2023-05-17T05:17:12.114Z,9.91
2023-05-17T05:19:17.259Z,9.97
2023-05-17T05:21:23.103Z,10.02
2023-05-17T05:23:26.715Z,10.07
2023-05-17T05:25:30.832Z,10.13
2023-05-17T05:27:35.689Z,10.16
2023-05-17T05:29:39.076Z,10.20
2023-05-17T05:31:43.196Z,10.24
2023-05-17T05:33:47.581Z,10.27
2023-05-17T05:35:51.134Z,10.34
2023-05-17T05:37:56.098Z,10.42
2023-05-17T05:40:00.133Z,10.52
2023-05-17T05:42:03.567Z,10.59
2023-05-17T05:44:07.578Z,10.65
2023-05-17T05:46:12.007Z,10.76
2023-05-17T05:48:17.022Z,10.86
2023-05-17T05:50:20.860Z,10.95
2023-05-17T05:52:25.600Z,11.08
2023-05-17T05:54:30.438Z,11.20
2023-05-17T05:56:34.908Z,11.33
2023-05-17T05:58:38.642Z,11.47
2023-05-17T06:00:43.318Z,11.62
2023-05-17T06:02:47.142Z,11.75
2023-05-17T06:04:50.690Z,11.95
2023-05-17T06:06:56.318Z,12.17
2023-05-17T06:08:59.875Z,12.43
2023-05-17T06:11:04.772Z,12.73
2023-05-17T06:13:08.186Z,12.97
2023-05-17T06:15:12.373Z,13.18
2023-05-17T06:17:15.857Z,13.43
2023-05-17T06:19:20.627Z,13.67
2023-05-17T06:21:23.874Z,13.95
2023-05-17T06:23:27.293Z,14.42
2023-05-17T06:25:30.738Z,15.10
2023-05-17T06:27:35.675Z,16.05
2023-05-17T06:29:39.168Z,16.95
2023-05-17T06:31:42.510Z,17.62
2023-05-17T06:33:45.946Z,18.02
2023-05-17T06:37:57.931Z,18.55
2023-05-17T06:40:14.697Z,18.86
2023-05-17T06:42:19.611Z,19.18
2023-05-17T06:44:25.178Z,19.40
2023-05-17T06:46:28.611Z,19.81
2023-05-17T06:48:32.235Z,20.31
2023-05-17T06:50:36.320Z,20.65
2023-05-17T06:52:39.817Z,20.83
2023-05-17T06:54:43.134Z,21.06
2023-05-17T06:56:46.511Z,21.15
2023-05-17T06:58:50.106Z,21.19
2023-05-17T07:00:54.964Z,21.28
2023-05-17T07:02:58.239Z,21.46
2023-05-17T07:05:01.717Z,21.44
2023-05-17T07:07:05.457Z,21.41
2023-05-17T07:09:09.472Z,21.47
2023-05-17T07:11:13.388Z,21.64
2023-05-17T07:13:18.300Z,21.64
2023-05-17T07:15:22.449Z,21.64
2023-05-17T07:17:28.514Z,21.55
2023-05-17T07:19:33.484Z,21.43
2023-05-17T07:21:38.285Z,21.37
2023-05-17T07:23:43.633Z,21.34
2023-05-17T07:25:47.771Z,21.61
2023-05-17T07:27:52.388Z,21.88
2023-05-17T07:29:56.399Z,22.06
2023-05-17T07:32:00.070Z,22.27
2023-05-17T07:34:05.277Z,22.22
2023-05-17T07:36:09.613Z,22.17
2023-05-17T07:38:13.815Z,22.27
2023-05-17T07:40:24.144Z,22.35
2023-05-17T07:42:28.093Z,22.33
2023-05-17T07:44:31.605Z,22.28
2023-05-17T07:46:35.630Z,22.17
2023-05-17T07:48:39.483Z,22.05
2023-05-17T07:50:47.287Z,22.00
2023-05-17T07:52:53.611Z,22.06
2023-05-17T07:54:57.434Z,22.24
2023-05-17T07:57:01.323Z,22.49
2023-05-17T07:59:06.111Z,22.73
2023-05-17T08:01:10.498Z,22.74
2023-05-17T08:03:17.087Z,22.67
2023-05-17T08:05:21.219Z,22.73
2023-05-17T08:07:30.451Z,22.61
2023-05-17T08:09:34.318Z,22.46
2023-05-17T08:11:42.097Z,22.15
2023-05-17T08:13:46.000Z,21.92
2023-05-17T08:15:51.559Z,21.66
2023-05-17T08:17:55.875Z,21.36
2023-05-17T08:19:59.913Z,21.09
2023-05-17T08:22:03.887Z,20.74
2023-05-17T08:24:09.547Z,20.43
2023-05-17T08:26:14.115Z,20.09
2023-05-17T08:28:18.248Z,19.81
2023-05-17T08:32:32.309Z,19.50
2023-05-17T08:34:36.960Z,19.38
2023-05-17T08:36:43.484Z,19.30
2023-05-17T08:38:47.239Z,19.16
2023-05-17T08:40:56.362Z,18.96
2023-05-17T08:43:00.665Z,18.81
2023-05-17T08:45:04.419Z,18.64
2023-05-17T08:47:12.369Z,18.54
2023-05-17T08:49:16.982Z,18.44
2023-05-17T08:51:21.439Z,18.37
2023-05-17T08:53:26.809Z,18.36
2023-05-17T08:55:33.336Z,18.39
2023-05-17T08:57:40.647Z,18.29
2023-05-17T08:59:45.469Z,18.21
2023-05-17T09:01:51.203Z,18.15
2023-05-17T09:03:55.234Z,18.15
2023-05-17T09:06:00.365Z,18.22
2023-05-17T09:08:04.220Z,18.25
2023-05-17T09:10:09.046Z,18.38
2023-05-17T09:12:13.319Z,18.54
2023-05-17T09:14:18.826Z,18.68
2023-05-17T09:16:22.745Z,18.85
2023-05-17T09:18:33.251Z,18.96
2023-05-17T09:20:39.174Z,19.08
2023-05-17T09:22:42.863Z,19.22
2023-05-17T09:24:47.097Z,19.24
2023-05-17T09:26:50.905Z,19.27
2023-05-17T09:28:54.758Z,19.25
2023-05-17T09:31:06.954Z,19.17
2023-05-17T09:33:13.966Z,19.17
2023-05-17T09:35:20.732Z,19.23
2023-05-17T09:37:26.293Z,19.27
2023-05-17T09:39:29.985Z,19.23
2023-05-17T09:41:34.298Z,19.19
2023-05-17T09:43:38.632Z,19.18
2023-05-17T09:45:42.310Z,19.12
2023-05-17T09:47:48.438Z,19.06
2023-05-17T09:49:52.622Z,19.10
2023-05-17T09:51:57.304Z,19.26
2023-05-17T09:54:01.437Z,19.43
2023-05-17T09:56:07.960Z,19.45
2023-05-17T09:58:11.946Z,19.48
2023-05-17T10:00:19.914Z,19.43
2023-05-17T10:02:28.066Z,19.42
2023-05-17T10:04:38.038Z,19.37
2023-05-17T10:06:51.464Z,19.31
2023-05-17T10:08:59.542Z,19.23
2023-05-17T10:11:09.142Z,19.27
2023-05-17T10:13:15.785Z,19.37
2023-05-17T10:15:20.048Z,19.45
2023-05-17T10:17:24.927Z,19.50
2023-05-17T10:19:29.323Z,19.45
2023-05-17T10:21:35.039Z,19.48
2023-05-17T10:23:40.711Z,19.52
2023-05-17T10:25:45.131Z,19.52
2023-05-17T10:27:50.352Z,19.43
2023-05-17T10:29:55.531Z,19.43
2023-05-17T10:32:00.499Z,19.52
2023-05-17T10:34:06.045Z,19.51
2023-05-17T10:36:11.344Z,19.30
2023-05-17T10:38:16.813Z,19.03
2023-05-17T10:40:23.023Z,18.78
2023-05-17T10:42:29.573Z,18.56
2023-05-17T10:44:35.099Z,18.39
2023-05-17T10:46:38.747Z,18.27
2023-05-17T10:48:42.945Z,18.20
2023-05-17T10:51:00.658Z,18.31
2023-05-17T10:53:10.823Z,18.57
2023-05-17T10:55:19.644Z,18.75
2023-05-17T10:57:46.808Z,18.80
2023-05-17T11:00:01.874Z,18.77
2023-05-17T11:02:07.580Z,18.65
2023-05-17T11:04:23.152Z,18.65
2023-05-17T11:06:27.017Z,18.78
2023-05-17T11:08:32.839Z,18.91
2023-05-17T11:10:40.140Z,19.00
2023-05-17T11:12:46.189Z,19.04
2023-05-17T11:14:53.718Z,18.94
2023-05-17T11:16:58.737Z,18.76
2023-05-17T11:19:10.455Z,18.68
2023-05-17T11:21:16.496Z,18.75
2023-05-17T11:23:22.948Z,18.90
2023-05-17T11:25:30.013Z,19.01
2023-05-17T11:27:39.506Z,19.23
2023-05-17T11:29:44.028Z,19.47
2023-05-17T11:31:52.812Z,19.66
2023-05-17T11:33:57.113Z,19.66
2023-05-17T11:36:07.074Z,19.50
2023-05-17T11:38:19.500Z,19.41
2023-05-17T11:40:28.378Z,19.41
2023-05-17T11:42:32.998Z,19.40
2023-05-17T11:44:39.975Z,19.33
2023-05-17T11:46:44.802Z,19.35
2023-05-17T11:48:48.558Z,19.31
2023-05-17T11:50:54.288Z,19.17
2023-05-17T11:53:00.426Z,18.92
2023-05-17T11:55:06.755Z,18.84
2023-05-17T11:57:11.172Z,18.87
2023-05-17T11:59:21.233Z,18.87
2023-05-17T12:01:26.399Z,18.83
2023-05-17T12:03:31.871Z,18.76
2023-05-17T12:05:35.734Z,18.63
2023-05-17T12:07:39.921Z,18.71
2023-05-17T12:09:48.008Z,18.62
2023-05-17T12:11:51.773Z,18.49
2023-05-17T12:13:56.022Z,18.48
2023-05-17T12:16:02.645Z,18.53
2023-05-17T12:18:08.044Z,18.61
2023-05-17T12:20:12.838Z,18.72
2023-05-17T12:22:16.174Z,18.86
2023-05-17T12:24:19.759Z,18.99
2023-05-17T12:26:25.533Z,19.05
2023-05-17T12:28:29.376Z,19.09
2023-05-17T12:30:33.145Z,19.11
2023-05-17T12:32:36.978Z,19.17
2023-05-17T12:34:42.491Z,19.23
2023-05-17T12:36:47.184Z,19.13
2023-05-17T12:38:51.036Z,19.03
2023-05-17T12:40:55.640Z,19.02
2023-05-17T12:43:05.194Z,18.99
2023-05-17T12:45:13.276Z,18.67
2023-05-17T12:47:18.127Z,18.40
2023-05-17T12:49:23.572Z,18.26
2023-05-17T12:51:29.123Z,18.27
2023-05-17T12:53:37.893Z,18.32
2023-05-17T12:55:42.180Z,18.38
2023-05-17T12:57:52.357Z,18.40
2023-05-17T12:59:56.487Z,18.52
2023-05-17T13:02:01.397Z,18.66
2023-05-17T13:04:05.738Z,18.67
2023-05-17T13:06:11.568Z,18.67
2023-05-17T13:08:22.886Z,18.78
2023-05-17T13:10:28.672Z,18.81
2023-05-17T13:12:32.895Z,18.78
2023-05-17T13:14:45.307Z,18.60
2023-05-17T13:16:50.146Z,18.54
2023-05-17T13:18:55.917Z,18.51
2023-05-17T13:20:59.784Z,18.52
2023-05-17T13:23:03.898Z,18.56
2023-05-17T13:25:09.827Z,18.61
2023-05-17T13:27:14.056Z,18.54
2023-05-17T13:29:20.706Z,18.53
2023-05-17T13:31:29.170Z,18.57
2023-05-17T13:33:32.979Z,18.64
2023-05-17T13:35:37.854Z,18.77
2023-05-17T13:37:41.467Z,18.90
2023-05-17T13:39:45.389Z,19.02
2023-05-17T13:41:50.594Z,19.13
2023-05-17T13:43:54.386Z,19.17
2023-05-17T13:45:59.243Z,19.15
2023-05-17T13:48:03.079Z,19.14
2023-05-17T13:50:08.663Z,19.07
2023-05-17T13:52:13.636Z,19.04
2023-05-17T13:54:17.627Z,19.01
2023-05-17T13:56:22.473Z,19.05
2023-05-17T13:58:27.696Z,19.10
2023-05-17T14:00:31.493Z,19.16
2023-05-17T14:02:35.496Z,19.16
2023-05-17T14:04:39.717Z,19.15
2023-05-17T14:06:43.737Z,19.13
2023-05-17T14:08:47.754Z,19.10
2023-05-17T14:10:51.694Z,19.06
2023-05-17T14:12:55.186Z,19.07
2023-05-17T14:15:00.626Z,19.13
2023-05-17T14:17:05.656Z,19.17
2023-05-17T14:19:11.336Z,19.18
2023-05-17T14:21:16.764Z,19.17
2023-05-17T14:23:21.616Z,19.20
2023-05-17T14:25:27.499Z,19.24
2023-05-17T14:27:32.604Z,19.26
2023-05-17T14:29:38.915Z,19.28
2023-05-17T14:31:47.090Z,19.27
2023-05-17T14:33:52.927Z,19.24
2023-05-17T14:35:59.113Z,19.19
2023-05-17T14:38:04.588Z,19.17
2023-05-17T14:40:10.552Z,19.14
2023-05-17T14:42:15.983Z,19.13
2023-05-17T14:44:24.137Z,19.17
2023-05-17T14:46:29.592Z,19.20
2023-05-17T14:48:37.413Z,19.22
2023-05-17T14:50:43.840Z,19.21
2023-05-17T14:52:49.738Z,19.20
2023-05-17T14:54:55.973Z,19.19
2023-05-17T14:57:00.989Z,19.20
2023-05-17T14:59:06.509Z,19.22
2023-05-17T15:01:18.499Z,19.23
2023-05-17T15:03:23.595Z,19.20
2023-05-17T15:05:31.576Z,19.15
2023-05-17T15:07:36.558Z,19.19
2023-05-17T15:09:41.944Z,19.25
2023-05-17T15:11:46.289Z,19.35
2023-05-17T15:13:50.943Z,19.44
2023-05-17T15:15:55.797Z,19.54
2023-05-17T15:18:01.459Z,19.60
2023-05-17T15:20:07.139Z,19.65
2023-05-17T15:22:14.360Z,19.70
2023-05-17T15:24:18.611Z,19.75
2023-05-17T15:26:25.365Z,19.78
2023-05-17T15:28:30.222Z,19.78
2023-05-17T15:30:34.807Z,19.77
2023-05-17T15:32:38.907Z,19.76
2023-05-17T15:34:42.697Z,19.69
2023-05-17T15:36:49.370Z,19.65
2023-05-17T15:38:55.724Z,19.62
2023-05-17T15:41:05.247Z,19.56
2023-05-17T15:43:09.137Z,19.52
2023-05-17T15:45:13.217Z,19.54
2023-05-17T15:47:16.927Z,19.58
2023-05-17T15:49:21.040Z,19.60
2023-05-17T15:51:25.090Z,19.57
2023-05-17T15:53:30.623Z,19.57
2023-05-17T15:55:36.171Z,19.56
2023-05-17T15:57:40.321Z,19.53
2023-05-17T15:59:44.603Z,19.52
2023-05-17T16:01:48.575Z,19.49
2023-05-17T16:03:52.791Z,19.50
2023-05-17T16:05:57.048Z,19.49
2023-05-17T16:08:01.759Z,19.44
2023-05-17T16:10:06.757Z,19.41
2023-05-17T16:12:12.905Z,19.40
2023-05-17T16:14:18.308Z,19.40
2023-05-17T16:16:22.421Z,19.38
2023-05-17T16:18:27.220Z,19.31
2023-05-17T16:20:31.637Z,19.26
2023-05-17T16:22:36.332Z,19.28
2023-05-17T16:24:40.765Z,19.28
2023-05-17T16:26:47.078Z,19.26
2023-05-17T16:28:52.679Z,19.25
2023-05-17T16:30:57.133Z,19.25
2023-05-17T16:33:04.977Z,19.25
2023-05-17T16:35:12.650Z,19.25
2023-05-17T16:37:17.682Z,19.25
2023-05-17T16:39:22.039Z,19.28
2023-05-17T16:41:29.133Z,19.30
2023-05-17T16:43:33.018Z,19.30
2023-05-17T16:45:39.365Z,19.26
2023-05-17T16:47:43.829Z,19.19
2023-05-17T16:49:47.855Z,19.11
2023-05-17T16:51:52.484Z,19.08
2023-05-17T16:53:56.282Z,19.02
2023-05-17T16:56:00.365Z,19.03
2023-05-17T16:58:05.189Z,18.97
2023-05-17T17:00:11.973Z,18.93
2023-05-17T17:02:18.234Z,18.89
2023-05-17T17:04:25.268Z,18.84
2023-05-17T17:06:30.375Z,18.81
2023-05-17T17:08:33.937Z,18.75
2023-05-17T17:10:38.836Z,18.70
2023-05-17T17:12:43.313Z,18.67
2023-05-17T17:14:47.469Z,18.63
2023-05-17T17:16:51.546Z,18.61
2023-05-17T17:18:57.496Z,18.56
2023-05-17T17:21:04.793Z,18.54
2023-05-17T17:23:10.608Z,18.56
2023-05-17T17:25:14.860Z,18.58
2023-05-17T17:27:19.947Z,18.59
2023-05-17T17:29:26.536Z,18.63
2023-05-17T17:31:30.698Z,18.65
2023-05-17T17:33:35.124Z,18.64
2023-05-17T17:35:42.074Z,18.63
2023-05-17T17:37:45.912Z,18.60
2023-05-17T17:39:49.877Z,18.60
2023-05-17T17:41:53.896Z,18.60
2023-05-17T17:43:57.855Z,18.61
2023-05-17T17:46:02.337Z,18.63
2023-05-17T17:48:05.967Z,18.64
2023-05-17T17:50:11.012Z,18.64
2023-05-17T17:52:15.764Z,18.61
2023-05-17T17:54:19.454Z,18.60
2023-05-17T17:56:25.617Z,18.57
2023-05-17T17:58:31.297Z,18.53
2023-05-17T18:00:35.117Z,18.50
2023-05-17T18:02:39.333Z,18.46
2023-05-17T18:04:43.186Z,18.43
2023-05-17T18:06:48.119Z,18.36
2023-05-17T18:08:54.197Z,18.29
2023-05-17T18:10:59.336Z,18.23
2023-05-17T18:13:03.740Z,18.15
2023-05-17T18:15:08.641Z,18.11
2023-05-17T18:17:12.485Z,18.07
2023-05-17T18:19:16.417Z,18.02
2023-05-17T18:21:20.491Z,18.00
2023-05-17T18:23:24.589Z,17.98
2023-05-17T18:25:30.573Z,17.95
2023-05-17T18:27:35.405Z,17.92
2023-05-17T18:29:38.735Z,17.88
2023-05-17T18:31:42.721Z,17.88
2023-05-17T18:33:47.108Z,17.87
2023-05-17T18:35:52.069Z,17.84
2023-05-17T18:37:55.743Z,17.79
2023-05-17T18:40:02.284Z,17.74
2023-05-17T18:42:08.210Z,17.69
2023-05-17T18:44:14.392Z,17.66
2023-05-17T18:46:19.237Z,17.63
2023-05-17T18:48:23.712Z,17.59
2023-05-17T18:50:28.690Z,17.58
2023-05-17T18:52:33.666Z,17.53
2023-05-17T18:54:40.935Z,17.50
2023-05-17T18:56:45.293Z,17.47
2023-05-17T18:58:52.323Z,17.46
2023-05-17T19:00:56.607Z,17.44
2023-05-17T19:03:00.378Z,17.42
2023-05-17T19:05:06.039Z,17.41
2023-05-17T19:07:10.185Z,17.41
2023-05-17T19:09:13.985Z,17.38
2023-05-17T19:11:18.066Z,17.32
2023-05-17T19:13:22.109Z,17.29
2023-05-17T19:15:27.841Z,17.26
2023-05-17T19:17:32.736Z,17.21
2023-05-17T19:19:37.288Z,17.18
2023-05-17T19:21:41.103Z,17.15
2023-05-17T19:23:45.983Z,17.12
2023-05-17T19:25:50.105Z,17.08
2023-05-17T19:27:54.320Z,17.06
2023-05-17T19:29:58.445Z,17.02
2023-05-17T19:32:05.080Z,16.99
2023-05-17T19:34:09.146Z,16.95
2023-05-17T19:36:13.512Z,16.91
2023-05-17T19:38:20.633Z,16.86
2023-05-17T19:40:24.588Z,16.82
2023-05-17T19:42:31.884Z,16.77
2023-05-17T19:44:39.570Z,16.69
2023-05-17T19:46:43.482Z,16.64
2023-05-17T19:49:10.277Z,16.56
2023-05-17T19:51:14.726Z,16.51
2023-05-17T19:53:19.103Z,16.46
2023-05-17T19:55:26.518Z,16.39
2023-05-17T19:57:31.070Z,16.36
2023-05-17T19:59:34.884Z,16.33
2023-05-17T20:01:38.752Z,16.28
2023-05-17T20:03:43.006Z,16.24
2023-05-17T20:05:48.587Z,16.21
2023-05-17T20:07:52.372Z,16.19
2023-05-17T20:09:57.604Z,16.16
2023-05-17T20:12:03.337Z,16.11
2023-05-17T20:14:07.702Z,16.07
2023-05-17T20:16:13.770Z,16.04
2023-05-17T20:18:18.127Z,16.02
2023-05-17T20:20:22.835Z,15.98
2023-05-17T20:22:28.320Z,15.94
2023-05-17T20:24:34.991Z,15.90
2023-05-17T20:26:39.826Z,15.90
2023-05-17T20:28:43.722Z,15.88
2023-05-17T20:30:48.719Z,15.87
2023-05-17T20:32:52.708Z,15.84
2023-05-17T20:34:58.238Z,15.82
2023-05-17T20:37:05.150Z,15.79
2023-05-17T20:39:15.420Z,15.75
2023-05-17T20:41:19.693Z,15.71
2023-05-17T20:43:29.035Z,15.69
2023-05-17T20:45:34.454Z,15.64
2023-05-17T20:47:39.104Z,15.60
2023-05-17T20:49:44.686Z,15.60
2023-05-17T20:51:54.713Z,15.53
2023-05-17T20:54:00.563Z,15.50
2023-05-17T20:56:14.414Z,15.46
2023-05-17T20:58:19.524Z,15.44
2023-05-17T21:00:26.475Z,15.39
2023-05-17T21:02:31.222Z,15.35
2023-05-17T21:04:37.576Z,15.34
2023-05-17T21:06:44.908Z,15.33
2023-05-17T21:08:48.900Z,15.30
2023-05-17T21:10:53.734Z,15.30
2023-05-17T21:13:02.352Z,15.28
2023-05-17T21:15:15.943Z,15.25
2023-05-17T21:17:21.391Z,15.22
2023-05-17T21:19:26.174Z,15.21
2023-05-17T21:21:31.294Z,15.22
2023-05-17T21:23:35.780Z,15.22
2023-05-17T21:25:40.998Z,15.21
2023-05-17T21:27:45.935Z,15.19
2023-05-17T21:29:51.767Z,15.16
2023-05-17T21:31:56.352Z,15.13
2023-05-17T21:36:07.857Z,15.11
2023-05-17T21:38:13.926Z,15.10
2023-05-17T21:40:18.624Z,15.06
2023-05-17T21:42:24.414Z,15.05
2023-05-17T21:44:29.869Z,15.02
2023-05-17T21:46:35.896Z,15.01
2023-05-17T21:48:40.644Z,15.00
2023-05-17T21:50:45.600Z,14.97
2023-05-17T21:52:51.053Z,14.95
2023-05-17T21:54:55.455Z,14.95
2023-05-17T21:57:00.366Z,14.95
2023-05-17T21:59:05.225Z,14.95
2023-05-17T22:01:10.142Z,14.94
2023-05-17T22:03:16.537Z,14.93
2023-05-17T22:05:21.160Z,14.89
2023-05-17T22:07:25.734Z,14.87
2023-05-17T22:09:30.525Z,14.87
2023-05-17T22:11:38.636Z,14.83
2023-05-17T22:13:43.784Z,14.81
2023-05-17T22:15:48.933Z,14.78
2023-05-17T22:17:54.739Z,14.75
2023-05-17T22:20:04.628Z,14.70
2023-05-17T22:22:09.551Z,14.63
2023-05-17T22:24:20.404Z,14.59
2023-05-17T22:26:25.237Z,14.56
2023-05-17T22:28:29.394Z,14.54
2023-05-17T22:30:34.727Z,14.53
2023-05-17T22:32:40.500Z,14.51
2023-05-17T22:34:45.610Z,14.48
2023-05-17T22:36:52.637Z,14.44
2023-05-17T22:38:58.151Z,14.42
2023-05-17T22:41:02.651Z,14.39
2023-05-17T22:43:09.241Z,14.33
2023-05-17T22:45:14.691Z,14.29
2023-05-17T22:47:23.356Z,14.27
2023-05-17T22:49:27.817Z,14.23
2023-05-17T22:51:35.420Z,14.18
2023-05-17T22:53:41.787Z,14.17
2023-05-17T22:55:49.267Z,14.16
2023-05-17T22:57:54.245Z,14.13
2023-05-17T22:59:58.684Z,14.12
2023-05-17T23:02:04.052Z,14.10
2023-05-17T23:04:08.936Z,14.09
2023-05-17T23:06:13.400Z,14.06
2023-05-17T23:08:17.624Z,14.05
2023-05-17T23:10:23.974Z,14.02
2023-05-17T23:12:28.652Z,13.99
2023-05-17T23:14:33.318Z,13.97
2023-05-17T23:16:38.261Z,13.95
2023-05-17T23:18:42.194Z,13.89
2023-05-17T23:20:49.193Z,13.87
2023-05-17T23:22:54.319Z,13.84
2023-05-17T23:24:59.688Z,13.82
2023-05-17T23:27:10.381Z,13.79
2023-05-17T23:29:15.705Z,13.74
2023-05-17T23:31:22.289Z,13.72
2023-05-17T23:33:31.467Z,13.70
2023-05-17T23:35:36.216Z,13.68
2023-05-17T23:37:40.617Z,13.66
2023-05-17T23:39:44.869Z,13.64
2023-05-17T23:41:49.189Z,13.62
2023-05-17T23:43:54.668Z,13.58
2023-05-17T23:45:59.473Z,13.54
2023-05-17T23:48:04.239Z,13.51
2023-05-17T23:50:09.977Z,13.52
2023-05-17T23:52:15.802Z,13.50
2023-05-17T23:54:20.316Z,13.48
2023-05-17T23:56:26.926Z,13.49
2023-05-17T23:58:31.749Z,13.48
