createdAt,value
2023-02-06T00:00:11.109Z,4.46
2023-02-06T00:02:14.176Z,4.49
2023-02-06T00:04:17.332Z,4.47
2023-02-06T00:06:20.445Z,4.47
2023-02-06T00:08:23.492Z,4.51
2023-02-06T00:10:26.621Z,4.56
2023-02-06T00:12:30.954Z,4.59
2023-02-06T00:14:33.942Z,4.60
2023-02-06T00:16:37.006Z,4.65
2023-02-06T00:18:39.967Z,4.66
2023-02-06T00:20:42.969Z,4.67
2023-02-06T00:22:45.937Z,4.68
2023-02-06T00:24:48.984Z,4.67
2023-02-06T00:26:51.941Z,4.67
2023-02-06T00:28:56.506Z,4.68
2023-02-06T00:31:00.913Z,4.63
2023-02-06T00:33:04.061Z,4.65
2023-02-06T00:35:07.721Z,4.65
2023-02-06T00:37:10.744Z,4.62
2023-02-06T00:39:13.644Z,4.64
2023-02-06T00:41:16.893Z,4.66
2023-02-06T00:43:19.851Z,4.67
2023-02-06T00:45:24.228Z,4.68
2023-02-06T00:47:27.192Z,4.73
2023-02-06T00:49:30.235Z,4.75
2023-02-06T00:51:33.191Z,4.72
2023-02-06T00:53:37.171Z,4.74
2023-02-06T00:55:40.124Z,4.74
2023-02-06T00:57:43.097Z,4.77
2023-02-06T00:59:46.020Z,4.78
2023-02-06T01:01:50.474Z,4.81
2023-02-06T01:03:53.518Z,4.82
2023-02-06T01:05:56.510Z,4.84
2023-02-06T01:07:59.530Z,4.82
2023-02-06T01:10:02.585Z,4.84
2023-02-06T01:12:06.325Z,4.85
2023-02-06T01:14:09.308Z,4.84
2023-02-06T01:16:14.539Z,4.87
2023-02-06T01:18:19.065Z,4.88
2023-02-06T01:20:23.820Z,4.89
2023-02-06T01:22:26.986Z,4.90
2023-02-06T01:24:30.172Z,4.89
2023-02-06T01:26:33.180Z,4.87
2023-02-06T01:28:36.911Z,4.85
2023-02-06T01:30:40.244Z,4.88
2023-02-06T01:32:43.466Z,4.88
2023-02-06T01:34:47.841Z,4.90
2023-02-06T01:36:50.763Z,4.87
2023-02-06T01:38:53.985Z,4.87
2023-02-06T01:40:57.651Z,4.87
2023-02-06T01:43:02.053Z,4.90
2023-02-06T01:45:37.236Z,4.92
2023-02-06T01:47:40.509Z,4.92
2023-02-06T01:49:45.625Z,4.93
2023-02-06T01:51:51.083Z,4.93
2023-02-06T01:53:56.329Z,4.92
2023-02-06T01:56:01.550Z,4.88
2023-02-06T01:58:05.849Z,4.89
2023-02-06T02:00:11.388Z,4.87
2023-02-06T02:02:17.486Z,4.90
2023-02-06T02:04:22.854Z,4.91
2023-02-06T02:06:27.504Z,4.87
2023-02-06T02:08:36.637Z,4.85
2023-02-06T02:10:39.926Z,4.85
2023-02-06T02:12:42.943Z,4.88
2023-02-06T02:14:47.354Z,4.86
2023-02-06T02:16:57.999Z,4.88
2023-02-06T02:19:17.536Z,4.87
2023-02-06T02:22:08.362Z,4.77
2023-02-06T02:24:15.081Z,4.70
2023-02-06T02:26:36.522Z,4.64
2023-02-06T02:29:13.897Z,4.64
2023-02-06T02:31:38.968Z,4.64
2023-02-06T02:34:08.033Z,4.64
2023-02-06T02:36:15.305Z,4.65
2023-02-06T02:38:31.302Z,4.67
2023-02-06T02:40:41.221Z,4.64
2023-02-06T02:42:49.064Z,4.61
2023-02-06T02:44:55.852Z,4.59
2023-02-06T02:47:03.149Z,4.57
2023-02-06T02:49:09.425Z,4.59
2023-02-06T02:51:14.535Z,4.60
2023-02-06T02:53:18.255Z,4.58
2023-02-06T02:55:23.525Z,4.58
2023-02-06T02:57:33.164Z,4.59
2023-02-06T02:59:38.215Z,4.58
2023-02-06T03:01:44.545Z,4.59
2023-02-06T03:03:49.602Z,4.59
2023-02-06T03:06:02.275Z,4.57
2023-02-06T03:08:14.274Z,4.53
2023-02-06T03:10:24.096Z,4.52
2023-02-06T03:12:35.542Z,4.45
2023-02-06T03:14:42.535Z,4.41
2023-02-06T03:16:49.013Z,4.39
2023-02-06T03:18:56.892Z,4.36
2023-02-06T03:21:01.038Z,4.37
2023-02-06T03:23:05.513Z,4.36
2023-02-06T03:25:13.477Z,4.34
2023-02-06T03:27:17.096Z,4.30
2023-02-06T03:29:20.288Z,4.22
2023-02-06T03:31:27.774Z,4.10
2023-02-06T03:33:33.728Z,4.00
2023-02-06T03:35:38.187Z,3.93
2023-02-06T03:37:41.383Z,3.81
2023-02-06T03:39:45.103Z,3.68
2023-02-06T03:41:50.225Z,3.56
2023-02-06T03:43:53.683Z,3.52
2023-02-06T03:46:00.167Z,3.47
2023-02-06T03:48:05.893Z,3.43
2023-02-06T03:50:10.658Z,3.37
2023-02-06T03:52:15.066Z,3.36
2023-02-06T03:54:19.886Z,3.38
2023-02-06T03:56:29.415Z,3.38
2023-02-06T03:58:34.247Z,3.37
2023-02-06T04:00:38.848Z,3.32
2023-02-06T04:02:42.166Z,3.38
2023-02-06T04:04:46.532Z,3.45
2023-02-06T04:06:49.464Z,3.53
2023-02-06T04:08:52.488Z,3.54
2023-02-06T04:10:55.457Z,3.53
2023-02-06T04:12:58.603Z,3.57
2023-02-06T04:15:02.951Z,3.55
2023-02-06T04:17:07.180Z,3.56
2023-02-06T04:19:10.169Z,3.47
2023-02-06T04:21:13.098Z,3.46
2023-02-06T04:23:16.159Z,3.47
2023-02-06T04:25:21.265Z,3.53
2023-02-06T04:27:24.490Z,3.58
2023-02-06T04:29:27.716Z,3.58
2023-02-06T04:31:32.481Z,3.65
2023-02-06T04:33:35.654Z,3.69
2023-02-06T04:35:38.683Z,3.70
2023-02-06T04:37:41.812Z,3.75
2023-02-06T04:39:44.796Z,3.83
2023-02-06T04:41:47.924Z,3.87
2023-02-06T04:43:50.905Z,3.88
2023-02-06T04:45:54.054Z,3.93
2023-02-06T04:47:59.601Z,3.97
2023-02-06T04:50:02.688Z,3.99
2023-02-06T04:52:06.153Z,4.03
2023-02-06T04:54:09.348Z,4.06
2023-02-06T04:56:13.744Z,4.07
2023-02-06T04:58:16.770Z,4.10
2023-02-06T05:00:19.895Z,4.12
2023-02-06T05:02:22.957Z,4.12
2023-02-06T05:04:28.505Z,4.14
2023-02-06T05:06:31.763Z,4.16
2023-02-06T05:08:34.746Z,4.17
2023-02-06T05:10:37.887Z,4.17
2023-02-06T05:12:40.804Z,4.17
2023-02-06T05:14:43.700Z,4.18
2023-02-06T05:16:46.584Z,4.21
2023-02-06T05:18:54.074Z,4.16
2023-02-06T05:20:58.397Z,4.09
2023-02-06T05:23:01.314Z,4.05
2023-02-06T05:25:04.418Z,4.00
2023-02-06T05:27:07.393Z,4.03
2023-02-06T05:29:10.402Z,3.96
2023-02-06T05:31:18.313Z,3.93
2023-02-06T05:33:21.499Z,3.89
2023-02-06T05:35:25.144Z,3.91
2023-02-06T05:37:29.584Z,3.92
2023-02-06T05:39:32.598Z,3.83
2023-02-06T05:41:35.778Z,3.81
2023-02-06T05:43:39.404Z,3.75
2023-02-06T05:45:42.378Z,3.64
2023-02-06T05:47:45.350Z,3.56
2023-02-06T05:49:48.768Z,3.58
2023-02-06T05:51:51.814Z,3.64
2023-02-06T05:53:56.249Z,3.68
2023-02-06T05:55:59.230Z,3.71
2023-02-06T05:58:02.185Z,3.73
2023-02-06T06:00:06.665Z,3.77
2023-02-06T06:02:14.810Z,3.80
2023-02-06T06:04:17.968Z,3.85
2023-02-06T06:06:21.000Z,3.87
2023-02-06T06:08:24.015Z,3.91
2023-02-06T06:10:28.619Z,3.89
2023-02-06T06:12:31.671Z,3.84
2023-02-06T06:14:34.751Z,3.77
2023-02-06T06:16:37.757Z,3.64
2023-02-06T06:18:40.691Z,3.49
2023-02-06T06:20:43.732Z,3.45
2023-02-06T06:22:46.723Z,3.47
2023-02-06T06:24:49.697Z,3.44
2023-02-06T06:26:54.239Z,3.31
2023-02-06T06:28:57.514Z,3.18
2023-02-06T06:31:04.497Z,3.13
2023-02-06T06:33:07.584Z,3.14
2023-02-06T06:35:10.535Z,3.14
2023-02-06T06:37:13.524Z,3.19
2023-02-06T06:39:16.472Z,3.18
2023-02-06T06:41:19.521Z,3.04
2023-02-06T06:43:23.937Z,3.07
2023-02-06T06:45:26.950Z,3.12
2023-02-06T06:47:29.991Z,3.22
2023-02-06T06:49:33.285Z,3.28
2023-02-06T06:51:36.268Z,3.34
2023-02-06T06:53:40.123Z,3.43
2023-02-06T06:55:43.462Z,3.50
2023-02-06T06:57:46.522Z,3.56
2023-02-06T06:59:50.958Z,3.59
2023-02-06T07:01:53.957Z,3.64
2023-02-06T07:03:57.013Z,3.67
2023-02-06T07:06:00.135Z,3.61
2023-02-06T07:08:03.208Z,3.64
2023-02-06T07:10:07.583Z,3.65
2023-02-06T07:12:10.732Z,3.70
2023-02-06T07:14:13.889Z,3.71
2023-02-06T07:16:18.515Z,3.78
2023-02-06T07:18:22.230Z,3.84
2023-02-06T07:20:25.270Z,3.86
2023-02-06T07:22:28.312Z,3.89
2023-02-06T07:24:31.465Z,3.96
2023-02-06T07:26:34.654Z,4.02
2023-02-06T07:28:37.735Z,3.92
2023-02-06T07:30:40.785Z,3.83
2023-02-06T07:32:45.148Z,3.69
2023-02-06T07:34:48.191Z,3.63
2023-02-06T07:36:51.402Z,3.70
2023-02-06T07:38:54.451Z,3.73
2023-02-06T07:41:02.405Z,3.75
2023-02-06T07:43:07.254Z,3.74
2023-02-06T07:45:11.955Z,3.67
2023-02-06T07:47:14.988Z,3.72
2023-02-06T07:49:19.452Z,3.78
2023-02-06T07:51:22.951Z,3.85
2023-02-06T07:53:26.363Z,3.86
2023-02-06T07:55:30.053Z,3.89
2023-02-06T07:57:33.114Z,3.96
2023-02-06T07:59:36.123Z,4.02
2023-02-06T08:01:39.190Z,4.06
2023-02-06T08:03:42.201Z,4.09
2023-02-06T08:05:46.841Z,4.09
2023-02-06T08:07:51.925Z,4.09
2023-02-06T08:09:55.029Z,4.13
2023-02-06T08:11:58.347Z,4.11
2023-02-06T08:14:01.522Z,4.10
2023-02-06T08:16:06.496Z,4.07
2023-02-06T08:18:10.366Z,4.10
2023-02-06T08:20:13.916Z,4.13
2023-02-06T08:22:18.398Z,4.17
2023-02-06T08:24:21.423Z,4.18
2023-02-06T08:26:25.044Z,4.20
2023-02-06T08:28:28.159Z,4.23
2023-02-06T08:30:32.439Z,4.26
2023-02-06T08:32:36.466Z,4.29
2023-02-06T08:34:40.462Z,4.28
2023-02-06T08:36:44.267Z,4.26
2023-02-06T08:38:49.343Z,4.27
2023-02-06T08:40:52.469Z,4.28
2023-02-06T08:42:55.878Z,4.32
2023-02-06T08:44:58.907Z,4.34
2023-02-06T08:47:10.068Z,4.34
2023-02-06T08:49:15.133Z,4.42
2023-02-06T08:51:18.261Z,4.45
2023-02-06T08:53:21.257Z,4.47
2023-02-06T08:55:25.866Z,4.49
2023-02-06T08:57:29.001Z,4.52
2023-02-06T08:59:32.239Z,4.57
2023-02-06T09:01:36.700Z,4.56
2023-02-06T09:03:39.690Z,4.51
2023-02-06T09:05:42.964Z,4.51
2023-02-06T09:07:46.195Z,4.51
2023-02-06T09:09:49.407Z,4.51
2023-02-06T09:11:55.436Z,4.52
2023-02-06T09:13:59.689Z,4.54
2023-02-06T09:16:03.202Z,4.55
2023-02-06T09:18:06.677Z,4.57
2023-02-06T09:20:10.672Z,4.58
2023-02-06T09:22:14.105Z,4.55
2023-02-06T09:24:17.148Z,4.52
2023-02-06T09:26:23.904Z,4.48
2023-02-06T09:28:28.779Z,4.48
2023-02-06T09:30:32.227Z,4.46
2023-02-06T09:32:35.307Z,4.47
2023-02-06T09:34:38.408Z,4.50
2023-02-06T09:36:41.756Z,4.55
2023-02-06T09:38:46.922Z,4.53
2023-02-06T09:40:50.051Z,4.56
2023-02-06T09:42:54.044Z,4.59
2023-02-06T09:45:04.577Z,4.65
2023-02-06T09:47:16.273Z,4.64
2023-02-06T09:49:22.276Z,4.68
2023-02-06T09:51:40.448Z,4.71
2023-02-06T09:53:49.004Z,4.77
2023-02-06T09:55:56.895Z,4.82
2023-02-06T09:58:05.964Z,4.86
2023-02-06T10:00:17.188Z,4.93
2023-02-06T10:02:30.841Z,4.97
2023-02-06T10:04:42.036Z,5.03
2023-02-06T10:06:51.389Z,5.07
2023-02-06T10:09:01.007Z,5.13
2023-02-06T10:11:10.632Z,5.14
2023-02-06T10:13:17.292Z,5.16
2023-02-06T10:15:28.985Z,5.20
2023-02-06T10:17:35.023Z,5.22
2023-02-06T10:19:43.645Z,5.25
2023-02-06T10:21:51.663Z,5.30
2023-02-06T10:23:59.791Z,5.33
2023-02-06T10:26:08.051Z,5.36
2023-02-06T10:28:21.985Z,5.36
2023-02-06T10:30:37.084Z,5.36
2023-02-06T10:32:46.554Z,5.37
2023-02-06T10:35:01.129Z,5.41
2023-02-06T10:37:17.626Z,5.44
2023-02-06T10:39:42.431Z,5.45
2023-02-06T10:41:51.798Z,5.42
2023-02-06T10:43:57.178Z,5.40
2023-02-06T10:46:13.998Z,5.41
2023-02-06T10:48:23.996Z,5.40
2023-02-06T10:50:28.952Z,5.39
2023-02-06T10:52:34.721Z,5.39
2023-02-06T10:54:40.099Z,5.38
2023-02-06T10:56:45.109Z,5.39
2023-02-06T10:58:52.433Z,5.42
2023-02-06T11:00:56.437Z,5.43
2023-02-06T11:03:07.685Z,5.44
2023-02-06T11:05:14.223Z,5.40
2023-02-06T11:07:20.742Z,5.36
2023-02-06T11:09:24.358Z,5.24
2023-02-06T11:11:30.616Z,5.06
2023-02-06T11:13:36.492Z,4.78
2023-02-06T11:15:44.555Z,4.62
2023-02-06T11:17:48.110Z,4.54
2023-02-06T11:19:53.454Z,4.53
2023-02-06T11:21:58.141Z,4.56
2023-02-06T11:24:09.921Z,4.64
2023-02-06T11:26:15.098Z,4.64
2023-02-06T11:28:21.196Z,4.60
2023-02-06T11:30:32.096Z,4.65
2023-02-06T11:32:37.745Z,4.74
2023-02-06T11:34:54.708Z,4.81
2023-02-06T11:36:59.747Z,4.89
2023-02-06T11:39:05.427Z,4.83
2023-02-06T11:41:18.862Z,4.81
2023-02-06T11:43:23.357Z,4.85
2023-02-06T11:45:29.811Z,4.93
2023-02-06T11:47:37.191Z,4.94
2023-02-06T11:49:40.711Z,4.88
2023-02-06T11:51:51.387Z,4.86
2023-02-06T11:53:58.854Z,4.76
2023-02-06T11:56:11.941Z,4.81
2023-02-06T11:58:26.167Z,4.90
2023-02-06T12:00:30.393Z,5.00
2023-02-06T12:02:35.229Z,5.02
2023-02-06T12:04:41.010Z,5.04
2023-02-06T12:06:44.411Z,5.09
2023-02-06T12:08:50.976Z,5.04
2023-02-06T12:10:57.167Z,4.99
2023-02-06T12:13:05.882Z,5.04
2023-02-06T12:15:36.202Z,5.10
2023-02-06T12:17:38.665Z,5.17
2023-02-06T12:19:46.498Z,5.20
2023-02-06T12:21:52.243Z,5.18
2023-02-06T12:23:59.692Z,5.13
2023-02-06T12:26:06.525Z,4.98
2023-02-06T12:28:13.975Z,4.95
2023-02-06T12:30:28.365Z,4.95
2023-02-06T12:32:34.232Z,4.91
2023-02-06T12:34:49.640Z,4.93
2023-02-06T12:37:00.475Z,5.00
2023-02-06T12:39:08.210Z,5.09
2023-02-06T12:41:24.145Z,5.13
2023-02-06T12:43:28.662Z,5.16
2023-02-06T12:45:40.204Z,5.15
2023-02-06T12:47:47.209Z,5.14
2023-02-06T12:50:01.998Z,5.17
2023-02-06T12:52:10.839Z,5.20
2023-02-06T12:54:18.254Z,5.22
2023-02-06T12:56:29.456Z,5.30
2023-02-06T12:58:39.950Z,5.37
2023-02-06T13:00:53.572Z,5.38
2023-02-06T13:03:07.708Z,5.41
2023-02-06T13:05:22.892Z,5.41
2023-02-06T13:07:28.327Z,5.48
2023-02-06T13:09:36.325Z,5.46
2023-02-06T13:11:40.911Z,5.40
2023-02-06T13:13:44.022Z,5.39
2023-02-06T13:15:54.838Z,5.36
2023-02-06T13:17:58.043Z,5.44
2023-02-06T13:20:03.308Z,5.51
2023-02-06T13:22:40.308Z,5.54
2023-02-06T13:24:46.039Z,5.60
2023-02-06T13:27:19.213Z,5.67
2023-02-06T13:29:26.660Z,5.73
2023-02-06T13:31:31.912Z,5.76
2023-02-06T13:33:41.112Z,5.83
2023-02-06T13:35:57.368Z,5.87
2023-02-06T13:38:28.460Z,5.91
2023-02-06T13:40:35.333Z,5.93
2023-02-06T13:42:42.687Z,5.97
2023-02-06T13:44:46.072Z,5.96
2023-02-06T13:47:29.769Z,5.95
2023-02-06T13:49:44.900Z,5.89
2023-02-06T13:51:50.340Z,5.86
2023-02-06T13:54:13.505Z,5.88
2023-02-06T13:56:39.241Z,5.91
2023-02-06T13:58:47.612Z,5.90
2023-02-06T14:00:52.617Z,5.87
2023-02-06T14:02:57.412Z,5.83
2023-02-06T14:05:01.404Z,5.80
2023-02-06T14:07:17.782Z,5.84
2023-02-06T14:09:48.895Z,5.81
2023-02-06T14:12:18.426Z,5.76
2023-02-06T14:14:32.868Z,5.71
2023-02-06T14:16:44.291Z,5.68
2023-02-06T14:18:51.284Z,5.60
2023-02-06T14:21:02.197Z,5.62
2023-02-06T14:23:12.656Z,5.63
2023-02-06T14:25:32.444Z,5.62
2023-02-06T14:27:46.260Z,5.62
2023-02-06T14:29:55.606Z,5.59
2023-02-06T14:32:26.113Z,5.59
2023-02-06T14:34:37.950Z,5.55
2023-02-06T14:36:51.093Z,5.51
2023-02-06T14:39:20.313Z,5.40
2023-02-06T14:41:23.949Z,5.22
2023-02-06T14:43:31.558Z,5.22
2023-02-06T14:45:42.151Z,5.30
2023-02-06T14:47:45.810Z,5.35
2023-02-06T14:49:49.373Z,5.33
2023-02-06T14:51:53.042Z,5.29
2023-02-06T14:53:58.233Z,5.25
2023-02-06T14:56:10.590Z,4.95
2023-02-06T14:58:20.557Z,4.97
2023-02-06T15:00:26.161Z,4.94
2023-02-06T15:02:33.567Z,4.92
2023-02-06T15:04:46.168Z,4.87
2023-02-06T15:06:53.019Z,4.86
2023-02-06T15:08:56.388Z,4.86
2023-02-06T15:11:01.018Z,4.90
2023-02-06T15:13:04.405Z,4.92
2023-02-06T15:15:17.455Z,4.95
2023-02-06T15:17:23.354Z,4.96
2023-02-06T15:19:28.333Z,4.91
2023-02-06T15:21:31.408Z,4.96
2023-02-06T15:23:44.520Z,4.89
2023-02-06T15:26:00.402Z,4.92
2023-02-06T15:28:07.134Z,4.91
2023-02-06T15:30:20.884Z,4.96
2023-02-06T15:32:30.802Z,4.91
2023-02-06T15:34:34.108Z,4.96
2023-02-06T15:36:39.508Z,4.98
2023-02-06T15:38:43.393Z,4.99
2023-02-06T15:40:48.058Z,4.97
2023-02-06T15:42:51.697Z,5.03
2023-02-06T15:44:54.837Z,5.08
2023-02-06T15:46:58.694Z,5.09
2023-02-06T15:49:03.607Z,5.08
2023-02-06T15:51:20.289Z,5.13
2023-02-06T15:53:31.249Z,5.17
2023-02-06T15:55:36.081Z,5.08
2023-02-06T15:57:41.295Z,5.12
2023-02-06T15:59:44.573Z,5.10
2023-02-06T16:01:48.523Z,5.10
2023-02-06T16:03:54.865Z,5.14
2023-02-06T16:05:59.923Z,5.16
2023-02-06T16:08:03.968Z,5.19
2023-02-06T16:10:22.111Z,5.19
2023-02-06T16:12:25.347Z,5.18
2023-02-06T16:14:35.451Z,5.20
2023-02-06T16:16:38.773Z,5.12
2023-02-06T16:18:41.960Z,5.09
2023-02-06T16:20:46.774Z,5.07
2023-02-06T16:22:51.391Z,5.07
2023-02-06T16:24:56.429Z,5.07
2023-02-06T16:27:00.185Z,5.07
2023-02-06T16:29:06.256Z,5.07
2023-02-06T16:31:12.498Z,5.10
2023-02-06T16:33:23.424Z,5.13
2023-02-06T16:35:27.218Z,5.13
2023-02-06T16:37:31.817Z,5.04
2023-02-06T16:39:36.232Z,5.03
2023-02-06T16:41:40.626Z,4.91
2023-02-06T16:43:43.709Z,4.91
2023-02-06T16:45:47.924Z,4.92
2023-02-06T16:47:51.366Z,4.92
2023-02-06T16:49:54.344Z,4.96
2023-02-06T16:51:57.569Z,4.98
2023-02-06T16:54:00.607Z,5.00
2023-02-06T16:56:05.589Z,4.97
2023-02-06T16:58:12.335Z,4.98
2023-02-06T17:00:20.912Z,4.99
2023-02-06T17:02:24.096Z,5.00
2023-02-06T17:04:27.361Z,4.97
2023-02-06T17:06:31.373Z,4.94
2023-02-06T17:08:40.424Z,4.97
2023-02-06T17:10:43.578Z,4.97
2023-02-06T17:12:48.633Z,4.98
2023-02-06T17:14:51.966Z,4.97
2023-02-06T17:16:55.961Z,4.96
2023-02-06T17:18:59.107Z,4.97
2023-02-06T17:21:02.231Z,4.95
2023-02-06T17:23:05.986Z,4.94
2023-02-06T17:25:09.592Z,4.96
2023-02-06T17:27:15.419Z,4.97
2023-02-06T17:29:20.360Z,4.92
2023-02-06T17:31:23.929Z,4.92
2023-02-06T17:33:27.261Z,4.92
2023-02-06T17:35:30.425Z,4.85
2023-02-06T17:37:33.784Z,4.66
2023-02-06T17:39:36.987Z,4.54
2023-02-06T17:41:40.261Z,4.53
2023-02-06T17:43:43.312Z,4.51
2023-02-06T17:45:48.176Z,4.43
2023-02-06T17:47:51.508Z,4.37
2023-02-06T17:49:54.915Z,4.19
2023-02-06T17:51:57.999Z,4.01
2023-02-06T17:54:01.056Z,3.93
2023-02-06T17:56:06.246Z,3.92
2023-02-06T17:58:09.781Z,3.91
2023-02-06T18:00:16.588Z,3.89
2023-02-06T18:02:21.385Z,3.88
2023-02-06T18:04:24.741Z,3.87
2023-02-06T18:06:27.945Z,3.85
2023-02-06T18:08:31.091Z,3.78
2023-02-06T18:10:34.284Z,3.78
2023-02-06T18:12:37.627Z,3.81
2023-02-06T18:14:40.954Z,3.85
2023-02-06T18:16:45.541Z,3.88
2023-02-06T18:18:50.676Z,3.88
2023-02-06T18:20:53.880Z,3.83
2023-02-06T18:22:57.062Z,3.80
2023-02-06T18:25:03.062Z,3.79
2023-02-06T18:27:06.893Z,3.72
2023-02-06T18:29:10.152Z,3.71
2023-02-06T18:31:22.958Z,3.78
2023-02-06T18:33:26.024Z,3.79
2023-02-06T18:35:30.632Z,3.72
2023-02-06T18:37:35.199Z,3.55
2023-02-06T18:39:38.716Z,3.36
2023-02-06T18:41:59.438Z,3.30
2023-02-06T18:44:04.870Z,3.18
2023-02-06T18:46:08.235Z,3.05
2023-02-06T18:48:13.133Z,3.02
2023-02-06T18:50:16.615Z,2.94
2023-02-06T18:52:21.218Z,2.91
2023-02-06T18:54:24.255Z,2.90
2023-02-06T18:56:27.455Z,2.89
2023-02-06T18:58:30.545Z,2.81
2023-02-06T19:00:35.755Z,2.76
2023-02-06T19:02:39.187Z,2.72
2023-02-06T19:04:42.310Z,2.66
2023-02-06T19:06:46.044Z,2.67
2023-02-06T19:08:50.537Z,2.68
2023-02-06T19:10:53.939Z,2.64
2023-02-06T19:12:57.172Z,2.61
2023-02-06T19:15:00.629Z,2.68
2023-02-06T19:17:03.806Z,2.68
2023-02-06T19:19:07.733Z,2.60
2023-02-06T19:21:12.869Z,2.54
2023-02-06T19:23:15.970Z,2.61
2023-02-06T19:25:21.116Z,2.67
2023-02-06T19:27:26.133Z,2.71
2023-02-06T19:29:35.516Z,2.72
2023-02-06T19:31:40.630Z,2.75
2023-02-06T19:33:43.960Z,2.76
2023-02-06T19:35:47.403Z,2.74
2023-02-06T19:37:51.848Z,2.69
2023-02-06T19:39:55.123Z,2.72
2023-02-06T19:42:00.121Z,2.77
2023-02-06T19:44:05.129Z,2.83
2023-02-06T19:46:11.890Z,2.79
2023-02-06T19:48:15.134Z,2.78
2023-02-06T19:50:18.349Z,2.80
2023-02-06T19:52:21.718Z,2.77
2023-02-06T19:54:24.814Z,2.78
2023-02-06T19:56:30.932Z,2.84
2023-02-06T19:58:35.339Z,2.83
2023-02-06T20:00:38.841Z,2.72
2023-02-06T20:02:42.030Z,2.73
2023-02-06T20:04:46.238Z,2.68
2023-02-06T20:06:51.240Z,2.67
2023-02-06T20:08:54.743Z,2.67
2023-02-06T20:10:58.672Z,2.66
2023-02-06T20:13:02.264Z,2.64
2023-02-06T20:15:07.771Z,2.66
2023-02-06T20:17:11.683Z,2.70
2023-02-06T20:19:18.451Z,2.69
2023-02-06T20:21:24.199Z,2.68
2023-02-06T20:23:27.824Z,2.63
2023-02-06T20:25:31.281Z,2.63
2023-02-06T20:27:34.314Z,2.53
2023-02-06T20:29:39.351Z,2.51
2023-02-06T20:31:43.920Z,2.50
2023-02-06T20:33:47.598Z,2.40
2023-02-06T20:35:50.571Z,2.44
2023-02-06T20:37:53.578Z,2.43
2023-02-06T20:39:56.852Z,2.34
2023-02-06T20:42:00.123Z,2.34
2023-02-06T20:44:03.542Z,2.37
2023-02-06T20:46:07.567Z,2.40
2023-02-06T20:48:12.236Z,2.40
2023-02-06T20:50:16.637Z,2.38
2023-02-06T20:52:19.859Z,2.35
2023-02-06T20:54:24.106Z,2.32
2023-02-06T20:56:27.218Z,2.36
2023-02-06T20:58:30.699Z,2.38
2023-02-06T21:00:33.801Z,2.38
2023-02-06T21:02:38.149Z,2.34
2023-02-06T21:04:42.819Z,2.32
2023-02-06T21:06:48.095Z,2.28
2023-02-06T21:08:56.572Z,2.28
2023-02-06T21:10:59.679Z,2.28
2023-02-06T21:13:02.737Z,2.34
2023-02-06T21:15:06.482Z,2.34
2023-02-06T21:17:10.216Z,2.33
2023-02-06T21:19:15.108Z,2.33
2023-02-06T21:21:20.267Z,2.36
2023-02-06T21:23:23.654Z,2.34
2023-02-06T21:25:26.922Z,2.41
2023-02-06T21:27:30.662Z,2.36
2023-02-06T21:29:33.881Z,2.43
2023-02-06T21:31:38.848Z,2.42
2023-02-06T21:33:42.163Z,2.44
2023-02-06T21:35:50.472Z,2.43
2023-02-06T21:37:55.192Z,2.53
2023-02-06T21:39:58.536Z,2.42
2023-02-06T21:42:01.759Z,2.41
2023-02-06T21:44:05.389Z,2.49
2023-02-06T21:46:08.792Z,2.48
2023-02-06T21:48:12.086Z,2.49
2023-02-06T21:50:15.650Z,2.52
2023-02-06T21:52:18.815Z,2.56
2023-02-06T21:54:24.792Z,2.56
2023-02-06T21:56:29.188Z,2.59
2023-02-06T21:58:32.316Z,2.62
2023-02-06T22:00:35.651Z,2.62
2023-02-06T22:02:38.828Z,2.66
2023-02-06T22:04:42.054Z,2.72
2023-02-06T22:06:45.145Z,2.78
2023-02-06T22:08:52.632Z,2.80
2023-02-06T22:10:57.138Z,2.77
2023-02-06T22:13:00.187Z,2.82
2023-02-06T22:15:03.560Z,2.86
2023-02-06T22:17:07.916Z,2.86
2023-02-06T22:19:11.582Z,2.88
2023-02-06T22:21:16.294Z,2.86
2023-02-06T22:23:19.442Z,2.88
2023-02-06T22:25:22.644Z,2.85
2023-02-06T22:27:27.073Z,2.82
2023-02-06T22:29:31.060Z,2.83
2023-02-06T22:31:35.224Z,2.77
2023-02-06T22:33:38.879Z,2.71
2023-02-06T22:35:41.995Z,2.69
2023-02-06T22:37:45.034Z,2.73
2023-02-06T22:39:48.347Z,2.72
2023-02-06T22:41:51.550Z,2.73
2023-02-06T22:43:56.030Z,2.64
2023-02-06T22:45:59.193Z,2.60
2023-02-06T22:48:02.313Z,2.58
2023-02-06T22:50:05.618Z,2.56
2023-02-06T22:52:28.649Z,2.49
2023-02-06T22:54:31.899Z,2.44
2023-02-06T22:56:41.204Z,2.40
2023-02-06T22:58:44.466Z,2.42
2023-02-06T23:00:48.907Z,2.39
2023-02-06T23:02:52.054Z,2.38
2023-02-06T23:04:55.035Z,2.29
2023-02-06T23:06:58.260Z,2.26
2023-02-06T23:09:02.673Z,2.20
2023-02-06T23:11:06.128Z,2.08
2023-02-06T23:13:09.140Z,2.00
2023-02-06T23:15:12.222Z,1.97
2023-02-06T23:17:16.593Z,1.95
2023-02-06T23:19:20.137Z,1.88
2023-02-06T23:21:24.277Z,1.82
2023-02-06T23:23:27.456Z,1.73
2023-02-06T23:25:30.904Z,1.64
2023-02-06T23:27:34.078Z,1.61
2023-02-06T23:29:37.774Z,1.52
2023-02-06T23:31:40.851Z,1.55
2023-02-06T23:33:45.559Z,1.46
2023-02-06T23:35:48.767Z,1.45
2023-02-06T23:37:51.870Z,1.37
2023-02-06T23:39:54.909Z,1.35
2023-02-06T23:41:58.077Z,1.28
2023-02-06T23:44:02.516Z,1.21
2023-02-06T23:46:07.287Z,1.25
2023-02-06T23:48:10.444Z,1.26
2023-02-06T23:50:14.972Z,1.21
2023-02-06T23:52:18.063Z,1.20
2023-02-06T23:54:21.096Z,1.23
2023-02-06T23:56:26.725Z,1.24
2023-02-06T23:58:29.884Z,1.19
