createdAt,value
2023-03-29T00:00:35.916Z,56.86
2023-03-29T00:01:42.098Z,56.75
2023-03-29T00:02:48.582Z,56.77
2023-03-29T00:03:52.011Z,56.90
2023-03-29T00:04:53.697Z,57.08
2023-03-29T00:06:03.244Z,57.36
2023-03-29T00:07:05.035Z,57.65
2023-03-29T00:08:07.507Z,57.52
2023-03-29T00:09:10.176Z,57.51
2023-03-29T00:10:12.279Z,57.48
2023-03-29T00:11:13.872Z,57.72
2023-03-29T00:12:15.528Z,57.84
2023-03-29T00:13:17.126Z,57.69
2023-03-29T00:14:18.706Z,57.86
2023-03-29T00:15:20.649Z,57.65
2023-03-29T00:16:23.124Z,57.40
2023-03-29T00:17:24.826Z,57.53
2023-03-29T00:18:26.578Z,57.62
2023-03-29T00:19:29.031Z,57.88
2023-03-29T00:20:30.799Z,58.21
2023-03-29T00:21:32.467Z,58.14
2023-03-29T00:22:34.203Z,58.20
2023-03-29T00:23:35.791Z,58.25
2023-03-29T00:24:37.470Z,58.32
2023-03-29T00:25:44.846Z,58.51
2023-03-29T00:26:46.465Z,58.67
2023-03-29T00:27:48.143Z,58.80
2023-03-29T00:28:50.126Z,58.59
2023-03-29T00:29:51.787Z,58.45
2023-03-29T00:30:53.576Z,58.94
2023-03-29T00:31:56.081Z,58.91
2023-03-29T00:32:57.796Z,59.24
2023-03-29T00:33:59.470Z,60.10
2023-03-29T00:35:01.166Z,60.53
2023-03-29T00:36:04.501Z,61.00
2023-03-29T00:37:08.834Z,61.34
2023-03-29T00:38:10.821Z,60.90
2023-03-29T00:39:12.434Z,62.49
2023-03-29T00:40:15.764Z,62.79
2023-03-29T00:41:17.409Z,63.61
2023-03-29T00:42:19.020Z,64.48
2023-03-29T00:43:20.719Z,64.54
2023-03-29T00:44:59.581Z,65.71
2023-03-29T00:46:01.246Z,64.99
2023-03-29T00:47:02.945Z,65.58
2023-03-29T00:48:11.361Z,65.76
2023-03-29T00:49:13.632Z,65.62
2023-03-29T00:50:29.825Z,66.31
2023-03-29T00:51:33.071Z,66.01
2023-03-29T00:52:34.824Z,65.99
2023-03-29T00:53:38.553Z,66.58
2023-03-29T00:54:41.173Z,66.48
2023-03-29T00:56:14.177Z,66.65
2023-03-29T00:57:16.220Z,66.59
2023-03-29T00:58:20.449Z,66.90
2023-03-29T00:59:25.524Z,67.48
2023-03-29T01:00:31.841Z,67.75
2023-03-29T01:01:38.304Z,67.70
2023-03-29T01:02:40.736Z,68.07
2023-03-29T01:03:46.574Z,68.03
2023-03-29T01:05:08.526Z,67.95
2023-03-29T01:06:10.121Z,66.83
2023-03-29T01:07:31.210Z,67.79
2023-03-29T01:08:35.943Z,68.04
2023-03-29T01:09:37.910Z,68.37
2023-03-29T01:10:41.807Z,68.79
2023-03-29T01:11:48.875Z,68.97
2023-03-29T01:12:56.963Z,69.19
2023-03-29T01:14:02.679Z,69.60
2023-03-29T01:15:10.347Z,69.70
2023-03-29T01:16:12.014Z,69.60
2023-03-29T01:17:13.634Z,69.24
2023-03-29T01:18:15.287Z,68.34
2023-03-29T01:19:19.065Z,68.41
2023-03-29T01:21:03.474Z,68.19
2023-03-29T01:22:14.813Z,67.93
2023-03-29T01:23:31.628Z,67.61
2023-03-29T01:24:38.276Z,67.82
2023-03-29T01:26:07.179Z,67.91
2023-03-29T01:27:38.500Z,68.27
2023-03-29T01:29:24.653Z,68.45
2023-03-29T01:30:53.141Z,68.12
2023-03-29T01:32:09.000Z,68.75
2023-03-29T01:33:14.142Z,65.54
2023-03-29T01:34:33.387Z,66.96
2023-03-29T01:35:37.393Z,65.72
2023-03-29T01:36:44.916Z,66.03
2023-03-29T01:37:53.207Z,65.43
2023-03-29T01:38:58.782Z,66.14
2023-03-29T01:40:00.697Z,65.81
2023-03-29T01:41:03.907Z,65.14
2023-03-29T01:42:29.965Z,64.99
2023-03-29T01:43:34.840Z,66.80
2023-03-29T01:44:57.642Z,66.10
2023-03-29T01:46:20.992Z,65.66
2023-03-29T01:47:40.923Z,65.73
2023-03-29T01:48:51.010Z,65.88
2023-03-29T01:49:52.576Z,65.58
2023-03-29T01:51:04.592Z,65.30
2023-03-29T01:52:26.910Z,66.46
2023-03-29T01:53:29.750Z,65.37
2023-03-29T01:54:56.911Z,65.85
2023-03-29T01:56:14.575Z,65.88
2023-03-29T01:57:16.301Z,66.18
2023-03-29T01:58:17.965Z,66.46
2023-03-29T01:59:28.497Z,66.10
2023-03-29T02:00:30.116Z,66.05
2023-03-29T02:01:34.946Z,65.96
2023-03-29T02:02:40.413Z,66.63
2023-03-29T02:03:43.013Z,66.76
2023-03-29T02:04:50.141Z,67.35
2023-03-29T02:05:52.605Z,66.57
2023-03-29T02:06:54.425Z,66.52
2023-03-29T02:07:57.545Z,65.28
2023-03-29T02:08:59.272Z,65.32
2023-03-29T02:10:00.971Z,65.26
2023-03-29T02:11:02.818Z,65.32
2023-03-29T02:12:04.716Z,66.10
2023-03-29T02:13:06.380Z,66.14
2023-03-29T02:14:08.089Z,65.66
2023-03-29T02:15:14.354Z,65.27
2023-03-29T02:16:15.992Z,65.93
2023-03-29T02:17:22.435Z,66.00
2023-03-29T02:18:24.792Z,66.07
2023-03-29T02:19:28.025Z,65.87
2023-03-29T02:20:32.032Z,66.50
2023-03-29T02:21:51.852Z,67.47
2023-03-29T02:23:04.639Z,66.75
2023-03-29T02:24:07.557Z,66.52
2023-03-29T02:25:09.534Z,66.58
2023-03-29T02:26:11.198Z,68.06
2023-03-29T02:27:12.803Z,66.96
2023-03-29T02:28:14.561Z,68.03
2023-03-29T02:29:16.364Z,69.01
2023-03-29T02:30:18.817Z,69.01
2023-03-29T02:31:25.039Z,69.42
2023-03-29T02:32:31.127Z,69.00
2023-03-29T02:33:45.567Z,68.35
2023-03-29T02:34:56.532Z,68.40
2023-03-29T02:36:29.548Z,68.76
2023-03-29T02:37:31.218Z,68.49
2023-03-29T02:38:32.850Z,69.53
2023-03-29T02:39:34.743Z,69.22
2023-03-29T02:40:37.649Z,69.74
2023-03-29T02:41:39.384Z,69.66
2023-03-29T02:42:41.588Z,69.76
2023-03-29T02:43:43.397Z,70.29
2023-03-29T02:44:45.160Z,70.15
2023-03-29T02:45:47.177Z,70.39
2023-03-29T02:46:53.676Z,70.74
2023-03-29T02:47:56.971Z,70.09
2023-03-29T02:48:58.714Z,70.70
2023-03-29T02:50:00.455Z,71.00
2023-03-29T02:51:03.767Z,71.28
2023-03-29T02:52:08.997Z,71.02
2023-03-29T02:53:16.317Z,70.98
2023-03-29T02:54:19.595Z,70.85
2023-03-29T02:55:22.743Z,70.58
2023-03-29T02:56:24.363Z,70.52
2023-03-29T02:57:26.928Z,70.71
2023-03-29T02:58:28.972Z,70.68
2023-03-29T02:59:30.595Z,70.19
2023-03-29T03:00:32.380Z,70.32
2023-03-29T03:01:34.000Z,70.14
2023-03-29T03:02:36.337Z,71.35
2023-03-29T03:03:38.348Z,70.99
2023-03-29T03:04:40.147Z,70.89
2023-03-29T03:05:41.872Z,71.39
2023-03-29T03:06:43.478Z,70.83
2023-03-29T03:07:46.206Z,70.72
2023-03-29T03:08:48.430Z,70.60
2023-03-29T03:09:50.183Z,70.46
2023-03-29T03:10:52.593Z,70.41
2023-03-29T03:11:54.177Z,70.96
2023-03-29T03:12:56.089Z,70.70
2023-03-29T03:13:57.741Z,70.50
2023-03-29T03:14:59.642Z,69.83
2023-03-29T03:16:01.344Z,70.27
2023-03-29T03:17:04.742Z,70.92
2023-03-29T03:18:06.649Z,71.01
2023-03-29T03:19:09.247Z,70.86
2023-03-29T03:20:14.485Z,70.65
2023-03-29T03:21:16.087Z,70.75
2023-03-29T03:22:17.688Z,71.23
2023-03-29T03:23:19.303Z,71.97
2023-03-29T03:24:20.938Z,71.60
2023-03-29T03:25:22.585Z,71.78
2023-03-29T03:26:25.017Z,71.54
2023-03-29T03:27:27.073Z,72.04
2023-03-29T03:28:28.693Z,71.95
2023-03-29T03:29:30.366Z,72.41
2023-03-29T03:30:32.018Z,72.16
2023-03-29T03:31:33.732Z,72.20
2023-03-29T03:32:35.939Z,72.21
2023-03-29T03:33:37.574Z,72.16
2023-03-29T03:34:39.238Z,72.42
2023-03-29T03:35:41.020Z,72.49
2023-03-29T03:36:42.701Z,72.74
2023-03-29T03:37:44.316Z,73.02
2023-03-29T03:38:46.252Z,72.93
2023-03-29T03:39:47.939Z,72.95
2023-03-29T03:40:56.316Z,73.18
2023-03-29T03:41:57.977Z,73.13
2023-03-29T03:42:59.560Z,73.14
2023-03-29T03:44:01.800Z,72.94
2023-03-29T03:45:03.615Z,72.87
2023-03-29T03:46:05.563Z,73.20
2023-03-29T03:47:07.939Z,73.04
2023-03-29T03:48:09.813Z,72.96
2023-03-29T03:49:12.174Z,73.10
2023-03-29T03:50:13.945Z,73.13
2023-03-29T03:51:15.624Z,72.99
2023-03-29T03:52:18.363Z,73.11
2023-03-29T03:53:20.145Z,72.97
2023-03-29T03:54:21.781Z,72.44
2023-03-29T03:55:24.084Z,71.78
2023-03-29T03:56:25.915Z,71.41
2023-03-29T03:57:27.590Z,71.17
2023-03-29T03:58:29.231Z,70.68
2023-03-29T03:59:30.823Z,70.44
2023-03-29T04:00:33.442Z,70.23
2023-03-29T04:01:35.664Z,71.00
2023-03-29T04:02:37.847Z,70.79
2023-03-29T04:03:39.578Z,71.16
2023-03-29T04:04:41.438Z,70.97
2023-03-29T04:05:44.645Z,71.52
2023-03-29T04:06:46.291Z,71.90
2023-03-29T04:07:48.045Z,71.45
2023-03-29T04:08:49.682Z,71.55
2023-03-29T04:09:53.021Z,72.03
2023-03-29T04:10:55.521Z,72.09
2023-03-29T04:11:57.834Z,72.00
2023-03-29T04:13:02.420Z,72.37
2023-03-29T04:14:04.477Z,72.71
2023-03-29T04:15:06.806Z,72.33
2023-03-29T04:16:08.504Z,71.26
2023-03-29T04:17:10.188Z,70.73
2023-03-29T04:18:12.471Z,69.71
2023-03-29T04:19:14.413Z,70.54
2023-03-29T04:20:16.672Z,70.38
2023-03-29T04:21:20.685Z,70.71
2023-03-29T04:22:24.081Z,70.96
2023-03-29T04:23:25.693Z,70.93
2023-03-29T04:24:27.452Z,70.66
2023-03-29T04:25:29.716Z,70.59
2023-03-29T04:26:31.304Z,70.62
2023-03-29T04:27:33.017Z,70.18
2023-03-29T04:28:35.363Z,69.48
2023-03-29T04:29:37.108Z,68.91
2023-03-29T04:30:38.790Z,68.90
2023-03-29T04:31:40.464Z,68.71
2023-03-29T04:32:42.900Z,68.97
2023-03-29T04:33:46.855Z,69.60
2023-03-29T04:34:48.532Z,69.68
2023-03-29T04:35:50.163Z,70.10
2023-03-29T04:36:51.811Z,70.11
2023-03-29T04:37:54.690Z,70.78
2023-03-29T04:38:56.340Z,71.10
2023-03-29T04:40:00.418Z,71.13
2023-03-29T04:41:04.927Z,70.89
2023-03-29T04:42:06.623Z,71.08
2023-03-29T04:43:08.206Z,70.42
2023-03-29T04:44:09.819Z,70.04
2023-03-29T04:45:14.091Z,69.93
2023-03-29T04:46:15.956Z,68.87
2023-03-29T04:47:18.273Z,68.55
2023-03-29T04:48:20.027Z,68.22
2023-03-29T04:49:22.939Z,67.47
2023-03-29T04:50:25.550Z,65.87
2023-03-29T04:51:27.535Z,64.62
2023-03-29T04:52:33.123Z,62.01
2023-03-29T04:53:34.869Z,60.30
2023-03-29T04:54:37.441Z,60.26
2023-03-29T04:55:39.069Z,59.99
2023-03-29T04:56:40.779Z,58.99
2023-03-29T04:57:44.696Z,58.68
2023-03-29T04:58:46.286Z,58.77
2023-03-29T04:59:47.932Z,58.90
2023-03-29T05:00:49.625Z,59.64
2023-03-29T05:01:51.729Z,60.36
2023-03-29T05:02:53.756Z,61.08
2023-03-29T05:03:55.375Z,61.37
2023-03-29T05:04:57.070Z,61.94
2023-03-29T05:06:07.082Z,62.88
2023-03-29T05:07:09.008Z,63.71
2023-03-29T05:08:10.735Z,64.28
2023-03-29T05:09:12.339Z,64.02
2023-03-29T05:10:15.021Z,65.12
2023-03-29T05:11:16.709Z,65.59
2023-03-29T05:12:18.369Z,65.23
2023-03-29T05:13:19.958Z,65.09
2023-03-29T05:14:21.761Z,65.10
2023-03-29T05:15:23.441Z,65.48
2023-03-29T05:16:26.485Z,65.22
2023-03-29T05:17:28.182Z,65.09
2023-03-29T05:18:30.143Z,65.58
2023-03-29T05:19:32.046Z,64.94
2023-03-29T05:20:33.677Z,65.93
2023-03-29T05:21:35.740Z,65.94
2023-03-29T05:22:38.416Z,65.43
2023-03-29T05:23:40.088Z,65.49
2023-03-29T05:24:42.170Z,65.31
2023-03-29T05:25:44.024Z,65.81
2023-03-29T05:26:47.674Z,64.94
2023-03-29T05:27:49.276Z,64.93
2023-03-29T05:28:51.554Z,64.95
2023-03-29T05:29:53.160Z,65.86
2023-03-29T05:31:01.788Z,65.49
2023-03-29T05:32:03.810Z,65.21
2023-03-29T05:33:05.901Z,65.21
2023-03-29T05:34:07.563Z,65.50
2023-03-29T05:35:09.596Z,65.74
2023-03-29T05:36:13.693Z,65.74
2023-03-29T05:37:15.409Z,65.65
2023-03-29T05:38:17.927Z,64.80
2023-03-29T05:39:19.516Z,65.72
2023-03-29T05:40:21.240Z,65.87
2023-03-29T05:41:23.944Z,65.90
2023-03-29T05:42:25.527Z,65.43
2023-03-29T05:43:27.511Z,65.91
2023-03-29T05:44:29.101Z,65.82
2023-03-29T05:45:32.604Z,65.23
2023-03-29T05:46:34.664Z,65.60
2023-03-29T05:47:36.993Z,65.42
2023-03-29T05:48:38.715Z,65.99
2023-03-29T05:49:40.337Z,65.73
2023-03-29T05:50:43.809Z,65.88
2023-03-29T05:51:46.682Z,66.17
2023-03-29T05:52:48.304Z,66.41
2023-03-29T05:53:51.363Z,66.30
2023-03-29T05:54:52.961Z,66.14
2023-03-29T05:55:54.752Z,66.51
2023-03-29T05:56:56.374Z,66.12
2023-03-29T05:57:57.962Z,65.76
2023-03-29T05:58:59.578Z,64.95
2023-03-29T06:00:02.158Z,65.89
2023-03-29T06:01:05.218Z,65.29
2023-03-29T06:02:07.209Z,65.22
2023-03-29T06:03:20.801Z,64.52
2023-03-29T06:04:24.541Z,64.42
2023-03-29T06:05:26.632Z,63.68
2023-03-29T06:06:28.311Z,63.28
2023-03-29T06:07:29.918Z,63.54
2023-03-29T06:08:32.308Z,64.02
2023-03-29T06:09:33.995Z,64.34
2023-03-29T06:10:37.239Z,63.96
2023-03-29T06:11:39.328Z,62.91
2023-03-29T06:12:41.012Z,62.49
2023-03-29T06:13:42.612Z,62.17
2023-03-29T06:14:45.691Z,61.91
2023-03-29T06:15:47.329Z,62.12
2023-03-29T06:16:49.102Z,62.32
2023-03-29T06:17:50.859Z,62.13
2023-03-29T06:18:53.342Z,61.60
2023-03-29T06:19:55.023Z,60.90
2023-03-29T06:20:56.637Z,60.44
2023-03-29T06:21:58.299Z,60.13
2023-03-29T06:22:59.960Z,60.26
2023-03-29T06:24:01.560Z,59.02
2023-03-29T06:25:04.311Z,59.13
2023-03-29T06:26:06.350Z,58.79
2023-03-29T06:27:08.020Z,58.75
2023-03-29T06:28:09.676Z,58.37
2023-03-29T06:29:11.358Z,58.15
2023-03-29T06:30:15.540Z,58.43
2023-03-29T06:31:17.321Z,57.71
2023-03-29T06:32:19.025Z,58.01
2023-03-29T06:33:20.665Z,57.06
2023-03-29T06:34:22.520Z,56.51
2023-03-29T06:35:24.166Z,55.98
2023-03-29T06:36:25.971Z,55.72
2023-03-29T06:37:27.640Z,55.43
2023-03-29T06:38:29.327Z,55.69
2023-03-29T06:39:31.342Z,55.06
2023-03-29T06:40:33.512Z,54.81
2023-03-29T06:41:35.170Z,55.45
2023-03-29T06:42:36.998Z,55.57
2023-03-29T06:43:38.840Z,55.83
2023-03-29T06:44:40.543Z,57.68
2023-03-29T06:45:42.734Z,58.21
2023-03-29T06:46:44.432Z,57.19
2023-03-29T06:47:46.371Z,58.12
2023-03-29T06:48:48.367Z,58.61
2023-03-29T06:49:50.035Z,58.88
2023-03-29T06:50:52.356Z,58.58
2023-03-29T06:51:54.102Z,58.88
2023-03-29T06:52:56.440Z,58.90
2023-03-29T06:53:58.088Z,58.43
2023-03-29T06:55:02.120Z,58.47
2023-03-29T06:56:09.188Z,58.59
2023-03-29T06:57:13.326Z,58.22
2023-03-29T06:58:15.500Z,57.69
2023-03-29T06:59:17.824Z,57.92
2023-03-29T07:00:27.856Z,56.93
2023-03-29T07:01:29.661Z,56.91
2023-03-29T07:02:31.884Z,55.86
2023-03-29T07:03:35.382Z,57.28
2023-03-29T07:04:37.089Z,57.14
2023-03-29T07:05:42.111Z,57.74
2023-03-29T07:06:48.430Z,58.45
2023-03-29T07:07:55.946Z,58.65
2023-03-29T07:08:59.847Z,57.99
2023-03-29T07:10:01.941Z,57.25
2023-03-29T07:11:03.993Z,57.62
2023-03-29T07:12:05.989Z,56.74
2023-03-29T07:13:08.843Z,56.23
2023-03-29T07:14:10.721Z,55.98
2023-03-29T07:15:12.329Z,55.68
2023-03-29T07:16:14.135Z,56.50
2023-03-29T07:17:16.791Z,55.96
2023-03-29T07:18:18.873Z,54.87
2023-03-29T07:19:22.745Z,54.09
2023-03-29T07:20:25.115Z,54.57
2023-03-29T07:21:27.038Z,54.52
2023-03-29T07:22:28.641Z,53.68
2023-03-29T07:23:30.523Z,52.89
2023-03-29T07:24:32.097Z,52.88
2023-03-29T07:25:34.387Z,52.26
2023-03-29T07:26:35.997Z,52.53
2023-03-29T07:27:37.916Z,51.42
2023-03-29T07:28:39.840Z,52.12
2023-03-29T07:29:41.559Z,52.70
2023-03-29T07:30:43.170Z,53.48
2023-03-29T07:31:46.113Z,53.38
2023-03-29T07:32:48.178Z,52.00
2023-03-29T07:33:52.645Z,51.71
2023-03-29T07:34:54.652Z,51.03
2023-03-29T07:35:57.330Z,50.75
2023-03-29T07:36:59.374Z,51.23
2023-03-29T07:38:01.042Z,50.37
2023-03-29T07:39:03.600Z,50.44
2023-03-29T07:40:12.518Z,49.99
2023-03-29T07:41:14.104Z,49.49
2023-03-29T07:42:15.778Z,49.76
2023-03-29T07:43:18.341Z,49.79
2023-03-29T07:44:21.627Z,50.25
2023-03-29T07:45:26.493Z,50.37
2023-03-29T07:46:29.476Z,49.89
2023-03-29T07:47:31.539Z,50.65
2023-03-29T07:48:33.942Z,50.22
2023-03-29T07:49:35.605Z,50.25
2023-03-29T07:50:37.197Z,50.24
2023-03-29T07:51:38.953Z,49.90
2023-03-29T07:52:40.962Z,49.05
2023-03-29T07:53:43.077Z,49.30
2023-03-29T07:54:44.664Z,49.31
2023-03-29T07:55:49.842Z,48.96
2023-03-29T07:56:51.535Z,49.85
2023-03-29T07:57:53.671Z,50.04
2023-03-29T07:58:55.283Z,49.50
2023-03-29T07:59:57.012Z,49.05
2023-03-29T08:01:00.425Z,49.00
2023-03-29T08:02:02.475Z,49.08
2023-03-29T08:03:04.352Z,48.31
2023-03-29T08:04:06.135Z,48.43
2023-03-29T08:05:08.282Z,48.62
2023-03-29T08:06:10.064Z,48.38
2023-03-29T08:07:12.624Z,48.23
2023-03-29T08:08:14.317Z,47.70
2023-03-29T08:09:16.436Z,47.74
2023-03-29T08:10:19.220Z,48.16
2023-03-29T08:11:21.100Z,48.57
2023-03-29T08:12:24.982Z,47.63
2023-03-29T08:13:26.803Z,47.60
2023-03-29T08:14:28.866Z,48.10
2023-03-29T08:15:30.691Z,48.01
2023-03-29T08:16:32.616Z,47.86
2023-03-29T08:17:35.389Z,48.09
2023-03-29T08:18:37.028Z,47.95
2023-03-29T08:19:38.625Z,47.59
2023-03-29T08:20:40.310Z,46.67
2023-03-29T08:21:41.935Z,47.18
2023-03-29T08:22:43.629Z,46.94
2023-03-29T08:23:45.308Z,46.73
2023-03-29T08:24:47.096Z,47.86
2023-03-29T08:25:48.740Z,48.67
2023-03-29T08:26:50.494Z,47.52
2023-03-29T08:27:52.143Z,47.32
2023-03-29T08:28:53.783Z,46.98
2023-03-29T08:29:55.494Z,47.76
2023-03-29T08:30:57.273Z,47.30
2023-03-29T08:31:58.997Z,47.08
2023-03-29T08:33:01.328Z,47.80
2023-03-29T08:34:03.275Z,46.41
2023-03-29T08:35:06.757Z,46.21
2023-03-29T08:36:08.813Z,45.48
2023-03-29T08:37:11.119Z,44.88
2023-03-29T08:38:12.779Z,42.63
2023-03-29T08:39:14.474Z,44.35
2023-03-29T08:40:24.386Z,45.30
2023-03-29T08:41:41.121Z,45.70
2023-03-29T08:42:58.212Z,46.66
2023-03-29T08:44:17.898Z,45.61
2023-03-29T08:45:45.673Z,46.74
2023-03-29T08:46:49.754Z,45.49
2023-03-29T08:47:57.374Z,46.28
2023-03-29T08:49:03.745Z,45.38
2023-03-29T08:50:05.704Z,45.51
2023-03-29T08:51:31.789Z,43.43
2023-03-29T08:52:40.477Z,43.52
2023-03-29T08:53:45.258Z,43.32
2023-03-29T08:54:47.398Z,43.74
2023-03-29T08:55:49.279Z,43.44
2023-03-29T08:56:51.426Z,43.60
2023-03-29T08:57:53.196Z,43.96
2023-03-29T08:58:55.370Z,43.31
2023-03-29T08:59:58.568Z,44.55
2023-03-29T09:01:01.095Z,44.88
2023-03-29T09:02:04.842Z,46.07
2023-03-29T09:03:15.993Z,46.64
2023-03-29T09:04:20.216Z,46.08
2023-03-29T09:05:28.167Z,44.89
2023-03-29T09:06:29.817Z,45.60
2023-03-29T09:07:31.435Z,46.28
2023-03-29T09:08:35.034Z,45.79
2023-03-29T09:09:37.746Z,46.26
2023-03-29T09:11:02.681Z,43.70
2023-03-29T09:12:07.395Z,44.40
2023-03-29T09:13:19.953Z,44.09
2023-03-29T09:14:58.802Z,43.05
2023-03-29T09:16:09.663Z,42.27
2023-03-29T09:17:39.090Z,42.70
2023-03-29T09:18:48.595Z,43.35
2023-03-29T09:20:27.922Z,44.13
2023-03-29T09:21:46.769Z,43.70
2023-03-29T09:22:57.758Z,43.50
2023-03-29T09:24:04.566Z,42.07
2023-03-29T09:25:25.926Z,39.64
2023-03-29T09:26:50.443Z,40.52
2023-03-29T09:28:01.514Z,39.70
2023-03-29T09:29:41.431Z,40.61
2023-03-29T09:31:02.642Z,41.96
2023-03-29T09:32:06.781Z,41.61
2023-03-29T09:33:17.460Z,40.49
2023-03-29T09:34:31.913Z,40.25
2023-03-29T09:35:43.815Z,42.37
2023-03-29T09:36:52.528Z,42.55
2023-03-29T09:37:54.617Z,40.78
2023-03-29T09:38:56.414Z,41.45
2023-03-29T09:39:58.201Z,42.25
2023-03-29T09:41:04.736Z,41.75
2023-03-29T09:42:11.977Z,40.99
2023-03-29T09:43:15.929Z,41.08
2023-03-29T09:44:31.580Z,41.78
2023-03-29T09:45:38.587Z,41.84
2023-03-29T09:46:53.870Z,42.41
2023-03-29T09:48:00.369Z,41.82
2023-03-29T09:49:02.212Z,40.84
2023-03-29T09:50:35.350Z,41.23
2023-03-29T09:51:36.948Z,40.78
2023-03-29T09:52:38.546Z,40.80
2023-03-29T09:53:40.361Z,40.77
2023-03-29T09:54:42.011Z,40.01
2023-03-29T09:55:43.706Z,40.80
2023-03-29T09:56:45.583Z,40.16
2023-03-29T09:57:47.338Z,40.68
2023-03-29T09:58:48.964Z,40.18
2023-03-29T09:59:51.395Z,39.93
2023-03-29T10:00:53.221Z,41.43
2023-03-29T10:01:55.276Z,40.98
2023-03-29T10:02:57.895Z,42.30
2023-03-29T10:03:59.941Z,40.85
2023-03-29T10:05:04.592Z,40.79
2023-03-29T10:06:07.221Z,41.66
2023-03-29T10:07:19.155Z,42.06
2023-03-29T10:08:27.076Z,42.95
2023-03-29T10:09:29.096Z,43.48
2023-03-29T10:10:32.539Z,42.13
2023-03-29T10:11:37.124Z,42.78
2023-03-29T10:12:38.741Z,42.29
2023-03-29T10:13:44.800Z,41.71
2023-03-29T10:14:49.466Z,42.76
2023-03-29T10:16:19.999Z,41.65
2023-03-29T10:17:25.958Z,41.01
2023-03-29T10:18:27.740Z,41.31
2023-03-29T10:19:33.048Z,41.53
2023-03-29T10:20:36.290Z,42.04
2023-03-29T10:21:37.881Z,41.60
2023-03-29T10:22:41.216Z,42.14
2023-03-29T10:23:43.025Z,42.35
2023-03-29T10:24:52.210Z,42.42
2023-03-29T10:25:53.819Z,42.50
2023-03-29T10:26:58.370Z,41.63
2023-03-29T10:28:06.148Z,41.52
2023-03-29T10:29:08.357Z,41.62
2023-03-29T10:30:23.183Z,40.31
2023-03-29T10:31:24.810Z,40.46
2023-03-29T10:32:36.817Z,41.48
2023-03-29T10:33:38.552Z,41.41
2023-03-29T10:34:40.176Z,41.58
2023-03-29T10:35:42.112Z,42.27
2023-03-29T10:37:01.262Z,42.52
2023-03-29T10:38:04.584Z,42.27
2023-03-29T10:39:06.501Z,41.43
2023-03-29T10:40:22.566Z,42.31
2023-03-29T10:41:24.289Z,43.14
2023-03-29T10:42:26.189Z,42.35
2023-03-29T10:43:32.809Z,42.89
2023-03-29T10:44:37.748Z,42.76
2023-03-29T10:45:39.542Z,42.79
2023-03-29T10:46:42.536Z,42.33
2023-03-29T10:47:45.429Z,41.88
2023-03-29T10:48:49.408Z,41.48
2023-03-29T10:49:58.906Z,43.00
2023-03-29T10:51:01.370Z,42.44
2023-03-29T10:52:04.364Z,42.90
2023-03-29T10:53:26.383Z,42.58
2023-03-29T10:54:28.588Z,42.68
2023-03-29T10:55:37.672Z,42.71
2023-03-29T10:56:41.457Z,43.63
2023-03-29T10:57:57.689Z,43.41
2023-03-29T10:59:17.468Z,41.93
2023-03-29T11:00:23.470Z,42.68
2023-03-29T11:01:58.457Z,43.25
2023-03-29T11:03:22.778Z,44.76
2023-03-29T11:04:49.071Z,44.60
2023-03-29T11:06:07.848Z,43.37
2023-03-29T11:07:22.764Z,45.48
2023-03-29T11:08:31.872Z,43.71
2023-03-29T11:10:00.298Z,43.32
2023-03-29T11:11:05.667Z,43.52
2023-03-29T11:12:16.165Z,43.45
2023-03-29T11:13:35.134Z,43.32
2023-03-29T11:14:45.707Z,45.13
2023-03-29T11:15:56.497Z,43.87
2023-03-29T11:17:16.937Z,43.68
2023-03-29T11:18:44.120Z,43.10
2023-03-29T11:19:56.667Z,41.70
2023-03-29T11:21:10.737Z,41.79
2023-03-29T11:22:31.267Z,42.42
2023-03-29T11:23:46.153Z,43.06
2023-03-29T11:25:08.916Z,43.38
2023-03-29T11:26:32.325Z,42.86
2023-03-29T11:27:57.805Z,43.06
2023-03-29T11:29:21.738Z,43.28
2023-03-29T11:30:29.146Z,44.18
2023-03-29T11:31:39.412Z,44.95
2023-03-29T11:33:18.333Z,44.57
2023-03-29T11:34:29.853Z,45.10
2023-03-29T11:35:47.356Z,44.41
2023-03-29T11:36:51.890Z,44.04
2023-03-29T11:37:53.989Z,43.71
2023-03-29T11:39:16.113Z,45.60
2023-03-29T11:40:39.332Z,44.33
2023-03-29T11:41:43.290Z,45.14
2023-03-29T11:42:46.389Z,46.47
2023-03-29T11:44:17.776Z,46.63
2023-03-29T11:45:26.298Z,46.63
2023-03-29T11:46:33.998Z,44.71
2023-03-29T11:47:37.376Z,42.47
2023-03-29T11:48:44.113Z,42.36
2023-03-29T11:49:53.154Z,43.88
2023-03-29T11:51:16.971Z,42.99
2023-03-29T11:52:24.490Z,43.27
2023-03-29T11:53:37.804Z,41.67
2023-03-29T11:54:45.785Z,42.00
2023-03-29T11:55:48.227Z,42.86
2023-03-29T11:57:27.549Z,42.40
2023-03-29T11:58:36.642Z,42.53
2023-03-29T11:59:43.417Z,44.36
2023-03-29T12:00:55.373Z,44.36
2023-03-29T12:02:12.798Z,44.73
2023-03-29T12:03:28.549Z,44.04
2023-03-29T12:04:32.778Z,45.30
2023-03-29T12:05:50.407Z,44.13
2023-03-29T12:07:24.176Z,44.42
2023-03-29T12:08:30.693Z,44.10
2023-03-29T12:09:50.524Z,44.23
2023-03-29T12:11:04.508Z,45.06
2023-03-29T12:12:10.081Z,45.01
2023-03-29T12:13:14.497Z,45.35
2023-03-29T12:14:22.924Z,45.68
2023-03-29T12:15:26.364Z,45.39
2023-03-29T12:16:34.149Z,46.34
2023-03-29T12:17:42.108Z,47.50
2023-03-29T12:18:46.278Z,46.48
2023-03-29T12:19:59.212Z,45.79
2023-03-29T12:21:03.222Z,46.01
2023-03-29T12:22:07.912Z,45.56
2023-03-29T12:23:12.929Z,45.94
2023-03-29T12:24:16.171Z,45.10
2023-03-29T12:25:22.763Z,45.86
2023-03-29T12:26:43.788Z,45.99
2023-03-29T12:28:08.945Z,45.52
2023-03-29T12:29:21.041Z,46.44
2023-03-29T12:31:04.270Z,45.61
2023-03-29T12:32:06.311Z,44.27
2023-03-29T12:33:19.735Z,43.90
2023-03-29T12:34:51.961Z,44.36
2023-03-29T12:36:15.021Z,44.96
2023-03-29T12:37:40.692Z,44.81
2023-03-29T12:38:42.854Z,44.79
2023-03-29T12:39:44.553Z,44.11
2023-03-29T12:40:47.606Z,44.47
2023-03-29T12:41:51.820Z,44.87
2023-03-29T12:42:56.931Z,44.75
2023-03-29T12:44:02.057Z,44.49
2023-03-29T12:45:03.906Z,44.86
2023-03-29T12:46:09.544Z,45.78
2023-03-29T12:47:21.678Z,46.52
2023-03-29T12:48:27.674Z,46.95
2023-03-29T12:49:33.810Z,46.25
2023-03-29T12:50:54.782Z,46.01
2023-03-29T12:51:57.513Z,44.58
2023-03-29T12:53:05.796Z,43.47
2023-03-29T12:54:10.321Z,43.13
2023-03-29T12:55:32.297Z,42.73
2023-03-29T12:56:41.440Z,43.33
2023-03-29T12:58:07.302Z,43.61
2023-03-29T12:59:11.669Z,43.51
2023-03-29T13:00:23.143Z,41.67
2023-03-29T13:01:28.910Z,42.26
2023-03-29T13:02:35.382Z,43.29
2023-03-29T13:03:40.364Z,43.38
2023-03-29T13:04:58.238Z,43.84
2023-03-29T13:06:02.616Z,43.13
2023-03-29T13:07:05.817Z,42.52
2023-03-29T13:08:26.425Z,42.57
2023-03-29T13:09:47.801Z,44.48
2023-03-29T13:10:53.589Z,43.92
2023-03-29T13:12:04.196Z,43.61
2023-03-29T13:13:17.376Z,44.72
2023-03-29T13:14:20.295Z,44.18
2023-03-29T13:15:23.670Z,43.93
2023-03-29T13:16:33.216Z,43.41
2023-03-29T13:17:48.151Z,44.15
2023-03-29T13:19:03.650Z,43.26
2023-03-29T13:20:14.585Z,43.38
2023-03-29T13:21:23.749Z,44.43
2023-03-29T13:22:43.951Z,43.25
2023-03-29T13:24:21.035Z,44.66
2023-03-29T13:25:46.986Z,44.75
2023-03-29T13:26:59.687Z,43.84
2023-03-29T13:28:20.030Z,44.78
2023-03-29T13:29:39.930Z,44.15
2023-03-29T13:31:11.709Z,43.95
2023-03-29T13:32:22.266Z,44.13
2023-03-29T13:33:48.786Z,43.53
2023-03-29T13:35:02.265Z,45.49
2023-03-29T13:36:41.751Z,44.24
2023-03-29T13:37:55.913Z,45.94
2023-03-29T13:39:01.684Z,45.11
2023-03-29T13:40:23.449Z,46.34
2023-03-29T13:41:33.518Z,45.84
2023-03-29T13:42:35.536Z,46.04
2023-03-29T13:43:49.821Z,46.72
2023-03-29T13:44:52.149Z,46.13
2023-03-29T13:45:56.683Z,44.95
2023-03-29T13:47:32.462Z,45.38
2023-03-29T13:48:37.705Z,44.98
2023-03-29T13:49:39.476Z,44.50
2023-03-29T13:50:52.415Z,44.63
2023-03-29T13:51:54.001Z,45.24
2023-03-29T13:53:20.862Z,44.79
2023-03-29T13:54:27.284Z,44.25
2023-03-29T13:55:34.415Z,45.23
2023-03-29T13:57:02.017Z,46.13
2023-03-29T13:58:15.990Z,47.26
2023-03-29T13:59:23.938Z,45.91
2023-03-29T14:00:41.202Z,44.33
2023-03-29T14:01:50.656Z,44.45
2023-03-29T14:02:55.359Z,44.82
2023-03-29T14:03:57.320Z,45.20
2023-03-29T14:05:00.062Z,43.90
2023-03-29T14:06:02.221Z,43.80
2023-03-29T14:07:04.109Z,44.54
2023-03-29T14:08:26.781Z,43.91
2023-03-29T14:09:32.545Z,44.68
2023-03-29T14:10:44.232Z,44.05
2023-03-29T14:11:45.933Z,45.26
2023-03-29T14:12:47.575Z,45.41
2023-03-29T14:13:52.733Z,44.87
2023-03-29T14:14:59.193Z,44.00