createdAt,value
2022-09-24T00:01:00.314Z,15.79
2022-09-24T00:03:28.419Z,15.77
2022-09-24T00:05:56.207Z,15.78
2022-09-24T00:08:24.144Z,15.77
2022-09-24T00:10:51.863Z,15.78
2022-09-24T00:13:19.736Z,15.79
2022-09-24T00:15:50.490Z,15.77
2022-09-24T00:18:21.904Z,15.77
2022-09-24T00:20:49.787Z,15.75
2022-09-24T00:23:17.479Z,15.75
2022-09-24T00:26:04.092Z,15.74
2022-09-24T00:28:32.599Z,15.75
2022-09-24T00:31:07.054Z,15.74
2022-09-24T00:33:36.452Z,15.74
2022-09-24T00:36:06.632Z,15.74
2022-09-24T00:38:34.524Z,15.74
2022-09-24T00:41:03.293Z,15.73
2022-09-24T00:43:34.071Z,15.72
2022-09-24T00:46:09.760Z,15.71
2022-09-24T00:48:40.379Z,15.72
2022-09-24T00:51:10.452Z,15.72
2022-09-24T00:53:38.286Z,15.70
2022-09-24T00:56:09.796Z,15.70
2022-09-24T00:58:38.131Z,15.69
2022-09-24T01:01:08.656Z,15.70
2022-09-24T01:03:42.383Z,15.68
2022-09-24T01:06:10.744Z,15.68
2022-09-24T01:08:38.756Z,15.67
2022-09-24T01:11:19.426Z,15.67
2022-09-24T01:14:05.384Z,15.66
2022-09-24T01:16:46.272Z,15.66
2022-09-24T01:19:46.196Z,15.64
2022-09-24T01:22:26.948Z,15.62
2022-09-24T01:25:02.657Z,15.63
2022-09-24T01:27:53.008Z,15.61
2022-09-24T01:30:22.317Z,15.60
2022-09-24T01:32:55.021Z,15.60
2022-09-24T01:35:26.622Z,15.60
2022-09-24T01:37:57.859Z,15.58
2022-09-24T01:40:28.795Z,15.58
2022-09-24T01:42:59.227Z,15.58
2022-09-24T01:45:32.211Z,15.56
2022-09-24T01:48:01.696Z,15.57
2022-09-24T01:50:34.202Z,15.56
2022-09-24T01:53:06.575Z,15.47
2022-09-24T01:55:39.317Z,15.56
2022-09-24T01:58:11.721Z,15.56
2022-09-24T02:00:44.419Z,15.54
2022-09-24T02:03:16.179Z,15.54
2022-09-24T02:05:49.917Z,15.53
2022-09-24T02:08:21.109Z,15.36
2022-09-24T02:10:53.923Z,15.52
2022-09-24T02:13:25.167Z,15.52
2022-09-24T02:15:59.547Z,15.42
2022-09-24T02:18:33.969Z,15.52
2022-09-24T02:21:06.935Z,15.52
2022-09-24T02:23:39.335Z,15.52
2022-09-24T02:26:07.988Z,15.51
2022-09-24T02:28:35.927Z,15.51
2022-09-24T02:31:09.596Z,15.51
2022-09-24T02:33:57.423Z,15.51
2022-09-24T02:36:25.416Z,15.50
2022-09-24T02:38:54.141Z,15.50
2022-09-24T02:41:24.103Z,15.49
2022-09-24T02:43:51.935Z,15.49
2022-09-24T02:46:21.239Z,15.50
2022-09-24T02:48:49.016Z,15.48
2022-09-24T02:51:16.780Z,15.49
2022-09-24T02:53:44.471Z,15.47
2022-09-24T02:56:12.466Z,15.48
2022-09-24T02:58:40.493Z,15.47
2022-09-24T03:01:08.300Z,15.46
2022-09-24T03:03:37.405Z,15.45
2022-09-24T03:06:05.617Z,15.45
2022-09-24T03:08:33.933Z,15.45
2022-09-24T03:11:01.703Z,15.44
2022-09-24T03:13:29.601Z,15.43
2022-09-24T03:15:57.436Z,15.44
2022-09-24T03:18:25.189Z,15.43
2022-09-24T03:20:58.365Z,15.42
2022-09-24T03:23:26.511Z,15.43
2022-09-24T03:25:54.368Z,15.34
2022-09-24T03:28:22.780Z,15.42
2022-09-24T03:31:02.747Z,15.41
2022-09-24T03:33:32.560Z,15.40
2022-09-24T03:36:03.218Z,15.41
2022-09-24T03:38:31.836Z,15.41
2022-09-24T03:41:00.501Z,15.39
2022-09-24T03:43:28.751Z,15.39
2022-09-24T03:45:56.700Z,15.39
2022-09-24T03:48:25.704Z,15.39
2022-09-24T03:50:53.955Z,15.40
2022-09-24T03:53:23.687Z,15.39
2022-09-24T03:55:55.429Z,15.39
2022-09-24T03:58:23.882Z,15.37
2022-09-24T04:00:53.308Z,15.37
2022-09-24T04:03:21.728Z,15.35
2022-09-24T04:05:51.355Z,15.37
2022-09-24T04:08:19.510Z,15.36
2022-09-24T04:10:49.653Z,15.36
2022-09-24T04:13:17.975Z,15.36
2022-09-24T04:15:45.979Z,15.36
2022-09-24T04:18:13.804Z,15.38
2022-09-24T04:20:41.607Z,15.36
2022-09-24T04:23:10.867Z,15.35
2022-09-24T04:25:40.485Z,15.35
2022-09-24T04:28:11.097Z,15.36
2022-09-24T04:30:39.725Z,15.36
2022-09-24T04:33:08.877Z,15.35
2022-09-24T04:35:37.034Z,15.35
2022-09-24T04:38:05.501Z,15.35
2022-09-24T04:40:33.764Z,15.35
2022-09-24T04:43:01.501Z,15.34
2022-09-24T04:45:30.603Z,15.35
2022-09-24T04:47:58.591Z,15.34
2022-09-24T04:50:28.740Z,15.34
2022-09-24T04:52:56.953Z,15.33
2022-09-24T04:55:26.700Z,15.32
2022-09-24T04:57:58.065Z,15.33
2022-09-24T05:00:27.220Z,15.32
2022-09-24T05:03:00.307Z,15.31
2022-09-24T05:05:28.271Z,15.30
2022-09-24T05:07:56.928Z,15.29
2022-09-24T05:10:25.024Z,15.30
2022-09-24T05:12:53.146Z,15.27
2022-09-24T05:15:20.883Z,15.29
2022-09-24T05:17:48.920Z,15.28
2022-09-24T05:20:18.322Z,15.30
2022-09-24T05:22:48.455Z,15.30
2022-09-24T05:25:17.412Z,15.29
2022-09-24T05:27:45.234Z,15.28
2022-09-24T05:30:14.023Z,15.28
2022-09-24T05:32:41.835Z,15.28
2022-09-24T05:35:10.209Z,15.28
2022-09-24T05:37:39.685Z,15.28
2022-09-24T05:40:22.755Z,15.27
2022-09-24T05:42:50.764Z,15.26
2022-09-24T05:45:19.099Z,15.26
2022-09-24T05:47:47.404Z,15.26
2022-09-24T05:50:15.300Z,15.26
2022-09-24T05:52:46.737Z,15.25
2022-09-24T05:55:14.492Z,15.19
2022-09-24T05:57:42.182Z,15.25
2022-09-24T06:00:10.800Z,15.25
2022-09-24T06:02:38.613Z,15.25
2022-09-24T06:05:07.794Z,15.16
2022-09-24T06:07:35.605Z,15.25
2022-09-24T06:10:05.352Z,15.24
2022-09-24T06:12:34.864Z,15.24
2022-09-24T06:15:04.053Z,15.22
2022-09-24T06:17:32.470Z,15.23
2022-09-24T06:20:00.360Z,15.22
2022-09-24T06:22:29.213Z,15.23
2022-09-24T06:24:57.009Z,15.15
2022-09-24T06:27:26.081Z,15.24
2022-09-24T06:29:53.969Z,15.24
2022-09-24T06:32:21.695Z,15.23
2022-09-24T06:34:49.559Z,15.24
2022-09-24T06:37:17.399Z,15.24
2022-09-24T06:39:45.072Z,15.25
2022-09-24T06:42:13.073Z,15.24
2022-09-24T06:44:42.398Z,15.25
2022-09-24T06:47:10.873Z,15.26
2022-09-24T06:49:38.688Z,15.25
2022-09-24T06:52:06.497Z,15.24
2022-09-24T06:54:34.252Z,15.23
2022-09-24T06:57:02.241Z,15.22
2022-09-24T06:59:30.360Z,15.23
2022-09-24T07:01:59.861Z,15.22
2022-09-24T07:04:27.727Z,15.23
2022-09-24T07:07:13.160Z,15.23
2022-09-24T07:09:41.535Z,15.22
2022-09-24T07:12:09.270Z,15.22
2022-09-24T07:14:37.081Z,15.21
2022-09-24T07:17:06.206Z,15.21
2022-09-24T07:19:33.942Z,15.21
2022-09-24T07:22:01.721Z,15.20
2022-09-24T07:24:29.409Z,15.21
2022-09-24T07:26:57.178Z,15.21
2022-09-24T07:29:24.936Z,15.22
2022-09-24T07:31:53.440Z,15.23
2022-09-24T07:34:22.981Z,15.25
2022-09-24T07:36:50.707Z,15.21
2022-09-24T07:39:20.192Z,15.30
2022-09-24T07:41:48.079Z,15.30
2022-09-24T07:44:15.856Z,15.33
2022-09-24T07:46:43.741Z,15.34
2022-09-24T07:49:11.546Z,15.35
2022-09-24T07:51:40.680Z,15.35
2022-09-24T07:54:08.581Z,15.36
2022-09-24T07:56:36.513Z,15.37
2022-09-24T07:59:06.449Z,15.36
2022-09-24T08:01:35.383Z,15.37
2022-09-24T08:04:04.538Z,15.39
2022-09-24T08:06:38.350Z,15.42
2022-09-24T08:09:08.886Z,15.45
2022-09-24T08:11:36.913Z,15.48
2022-09-24T08:14:04.950Z,15.49
2022-09-24T08:16:32.918Z,15.51
2022-09-24T08:19:01.257Z,15.50
2022-09-24T08:21:29.227Z,15.50
2022-09-24T08:24:01.407Z,15.49
2022-09-24T08:26:30.522Z,15.41
2022-09-24T08:28:58.573Z,15.50
2022-09-24T08:31:26.477Z,15.48
2022-09-24T08:33:54.419Z,15.48
2022-09-24T08:36:22.190Z,15.48
2022-09-24T08:38:49.990Z,15.47
2022-09-24T08:41:33.408Z,15.46
2022-09-24T08:44:06.396Z,15.45
2022-09-24T08:46:58.123Z,15.44
2022-09-24T08:49:31.255Z,15.45
2022-09-24T08:52:10.999Z,15.45
2022-09-24T08:54:39.771Z,15.45
2022-09-24T08:57:15.282Z,15.45
2022-09-24T08:59:48.097Z,15.44
2022-09-24T09:02:29.829Z,15.44
2022-09-24T09:05:06.173Z,15.45
2022-09-24T09:07:41.623Z,15.45
2022-09-24T09:10:13.704Z,15.44
2022-09-24T09:12:44.036Z,15.45
2022-09-24T09:15:17.188Z,15.45
2022-09-24T09:17:50.483Z,15.45
2022-09-24T09:20:20.514Z,15.47
2022-09-24T09:22:50.434Z,15.46
2022-09-24T09:25:23.701Z,15.47
2022-09-24T09:27:54.304Z,15.46
2022-09-24T09:30:23.482Z,15.44
2022-09-24T09:33:21.211Z,15.46
2022-09-24T09:35:52.515Z,15.46
2022-09-24T09:38:26.185Z,15.49
2022-09-24T09:41:01.445Z,15.49
2022-09-24T09:43:29.483Z,15.49
2022-09-24T09:46:09.067Z,15.49
2022-09-24T09:48:45.845Z,15.48
2022-09-24T09:51:22.589Z,15.47
2022-09-24T09:53:56.208Z,15.47
2022-09-24T09:56:27.447Z,15.48
2022-09-24T09:59:04.188Z,15.50
2022-09-24T10:01:35.919Z,15.49
2022-09-24T10:04:05.073Z,15.51
2022-09-24T10:06:35.257Z,15.52
2022-09-24T10:09:14.083Z,15.54
2022-09-24T10:11:42.312Z,15.48
2022-09-24T10:14:12.737Z,15.57
2022-09-24T10:16:44.692Z,15.57
2022-09-24T10:19:17.778Z,15.58
2022-09-24T10:21:45.560Z,15.59
2022-09-24T10:24:17.482Z,15.58
2022-09-24T10:26:46.697Z,15.60
2022-09-24T10:29:34.938Z,15.59
2022-09-24T10:32:04.808Z,15.52
2022-09-24T10:34:32.608Z,15.61
2022-09-24T10:37:04.240Z,15.61
2022-09-24T10:39:35.188Z,15.62
2022-09-24T10:42:03.068Z,15.63
2022-09-24T10:44:36.737Z,15.64
2022-09-24T10:47:26.784Z,15.65
2022-09-24T10:50:08.477Z,15.67
2022-09-24T10:52:45.449Z,15.67
2022-09-24T10:55:26.858Z,15.68
2022-09-24T10:58:03.987Z,15.69
2022-09-24T11:00:41.533Z,15.68
2022-09-24T11:03:43.041Z,15.69
2022-09-24T11:06:19.690Z,15.69
2022-09-24T11:09:04.440Z,15.68
2022-09-24T11:11:45.357Z,15.69
2022-09-24T11:14:32.267Z,15.70
2022-09-24T11:17:16.226Z,15.71
2022-09-24T11:20:21.436Z,15.71
2022-09-24T11:23:06.756Z,15.71
2022-09-24T11:25:45.101Z,15.72
2022-09-24T11:28:25.950Z,15.72
2022-09-24T11:31:07.177Z,15.73
2022-09-24T11:33:51.961Z,15.74
2022-09-24T11:36:41.804Z,15.75
2022-09-24T11:39:28.607Z,15.75
2022-09-24T11:42:05.983Z,15.77
2022-09-24T11:45:02.331Z,15.80
2022-09-24T11:47:43.860Z,15.83
2022-09-24T11:50:21.164Z,15.84
2022-09-24T11:52:57.039Z,15.84
2022-09-24T11:55:34.356Z,15.86
2022-09-24T11:58:14.360Z,15.85
2022-09-24T12:00:49.142Z,15.85
2022-09-24T12:03:25.956Z,15.85
2022-09-24T12:06:00.933Z,15.86
2022-09-24T12:08:36.763Z,15.87
2022-09-24T12:11:10.868Z,15.87
2022-09-24T12:13:42.894Z,15.87
2022-09-24T12:16:14.547Z,15.86
2022-09-24T12:18:50.579Z,15.87
2022-09-24T12:21:23.409Z,15.88
2022-09-24T12:24:02.393Z,15.87
2022-09-24T12:26:32.207Z,15.87
2022-09-24T12:29:26.532Z,15.88
2022-09-24T12:32:19.101Z,15.88
2022-09-24T12:34:55.145Z,15.89
2022-09-24T12:37:29.961Z,15.92
2022-09-24T12:40:05.239Z,15.94
2022-09-24T12:42:38.233Z,15.86
2022-09-24T12:45:13.417Z,15.95
2022-09-24T12:47:50.504Z,15.97
2022-09-24T12:50:22.710Z,15.95
2022-09-24T12:52:50.603Z,15.97
2022-09-24T12:55:25.009Z,16.01
2022-09-24T12:57:56.804Z,15.95
2022-09-24T13:00:41.294Z,16.03
2022-09-24T13:03:34.217Z,16.05
2022-09-24T13:06:02.464Z,16.04
2022-09-24T13:08:37.731Z,16.05
2022-09-24T13:11:26.862Z,16.04
2022-09-24T13:14:02.280Z,16.04
2022-09-24T13:16:32.243Z,16.04
2022-09-24T13:19:02.460Z,16.02
2022-09-24T13:21:31.995Z,15.96
2022-09-24T13:23:59.807Z,16.01
2022-09-24T13:26:33.701Z,15.99
2022-09-24T13:29:03.397Z,15.99
2022-09-24T13:31:44.908Z,16.00
2022-09-24T13:34:21.533Z,16.00
2022-09-24T13:36:57.481Z,16.00
2022-09-24T13:39:32.483Z,16.01
2022-09-24T13:42:08.253Z,16.00
2022-09-24T13:44:39.146Z,16.00
2022-09-24T13:47:15.581Z,15.99
2022-09-24T13:49:47.454Z,15.98
2022-09-24T13:52:27.792Z,15.99
2022-09-24T13:54:59.111Z,15.99
2022-09-24T13:57:30.052Z,15.99
2022-09-24T14:00:16.604Z,15.99
2022-09-24T14:02:52.936Z,15.99
2022-09-24T14:05:22.044Z,15.99
2022-09-24T14:08:13.586Z,15.99
2022-09-24T14:10:41.879Z,15.99
2022-09-24T14:13:23.065Z,15.99
2022-09-24T14:15:56.009Z,15.99
2022-09-24T14:18:25.157Z,15.99
2022-09-24T14:20:59.577Z,16.01
2022-09-24T14:23:34.124Z,16.01
2022-09-24T14:26:02.587Z,16.00
2022-09-24T14:28:32.973Z,16.00
2022-09-24T14:31:01.945Z,15.99
2022-09-24T14:33:34.042Z,16.00
2022-09-24T14:36:03.439Z,15.99
2022-09-24T14:38:35.689Z,15.98
2022-09-24T14:41:06.103Z,15.99
2022-09-24T14:43:42.660Z,15.98
2022-09-24T14:46:18.385Z,15.98
2022-09-24T14:48:46.778Z,15.97
2022-09-24T14:51:28.852Z,15.97
2022-09-24T14:54:00.923Z,15.97
2022-09-24T14:56:31.327Z,15.96
2022-09-24T14:59:01.509Z,15.96
2022-09-24T15:01:32.918Z,15.95
2022-09-24T15:04:03.219Z,15.97
2022-09-24T15:06:33.258Z,15.96
2022-09-24T15:09:03.854Z,15.95
2022-09-24T15:11:34.248Z,15.97
2022-09-24T15:14:14.785Z,15.85
2022-09-24T15:16:43.697Z,15.97
2022-09-24T15:19:22.443Z,15.98
2022-09-24T15:21:51.474Z,15.95
2022-09-24T15:24:20.476Z,15.94
2022-09-24T15:26:50.524Z,15.94
2022-09-24T15:29:24.309Z,15.88
2022-09-24T15:31:52.328Z,15.98
2022-09-24T15:34:20.629Z,15.98
2022-09-24T15:36:49.503Z,15.98
2022-09-24T15:39:19.747Z,15.98
2022-09-24T15:41:47.482Z,15.97
2022-09-24T15:44:22.567Z,15.98
2022-09-24T15:46:52.336Z,15.97
2022-09-24T15:49:22.174Z,15.97
2022-09-24T15:51:52.060Z,15.95
2022-09-24T15:54:20.223Z,15.95
2022-09-24T15:56:52.273Z,15.94
2022-09-24T15:59:21.069Z,15.95
2022-09-24T16:01:53.019Z,15.94
2022-09-24T16:04:20.912Z,15.95
2022-09-24T16:06:49.610Z,15.93
2022-09-24T16:09:17.413Z,15.93
2022-09-24T16:11:45.519Z,15.94
2022-09-24T16:14:13.229Z,15.94
2022-09-24T16:16:41.182Z,15.94
2022-09-24T16:19:10.664Z,15.95
2022-09-24T16:21:38.491Z,15.93
2022-09-24T16:24:06.468Z,15.93
2022-09-24T16:26:35.548Z,15.93
2022-09-24T16:29:04.217Z,15.93
2022-09-24T16:31:32.162Z,15.93
2022-09-24T16:34:00.671Z,15.93
2022-09-24T16:36:29.759Z,15.93
2022-09-24T16:38:58.463Z,15.94
2022-09-24T16:41:26.424Z,15.93
2022-09-24T16:43:56.732Z,15.91
2022-09-24T16:46:24.795Z,15.92
2022-09-24T16:48:52.619Z,15.92
2022-09-24T16:51:20.600Z,15.92
2022-09-24T16:53:51.359Z,15.92
2022-09-24T16:56:19.201Z,15.92
2022-09-24T16:58:47.710Z,15.93
2022-09-24T17:01:17.029Z,15.90
2022-09-24T17:03:46.710Z,15.87
2022-09-24T17:06:21.030Z,15.88
2022-09-24T17:09:07.664Z,15.87
2022-09-24T17:11:35.613Z,15.87
2022-09-24T17:14:03.577Z,15.86
2022-09-24T17:16:31.501Z,15.86
2022-09-24T17:18:59.235Z,15.86
2022-09-24T17:21:27.324Z,15.86
2022-09-24T17:23:56.671Z,15.84
2022-09-24T17:26:25.074Z,15.84
2022-09-24T17:28:54.544Z,15.84
2022-09-24T17:31:25.319Z,15.82
2022-09-24T17:33:57.054Z,15.82
2022-09-24T17:36:26.471Z,15.81
2022-09-24T17:38:56.316Z,15.80
2022-09-24T17:41:25.460Z,15.77
2022-09-24T17:43:53.393Z,15.78
2022-09-24T17:46:23.364Z,15.78
2022-09-24T17:48:53.939Z,15.77
2022-09-24T17:51:24.030Z,15.78
2022-09-24T17:53:53.436Z,15.79
2022-09-24T17:56:23.136Z,15.81
2022-09-24T17:58:53.250Z,15.82
2022-09-24T18:01:23.463Z,15.82
2022-09-24T18:03:53.996Z,15.82
2022-09-24T18:06:22.356Z,15.82
2022-09-24T18:08:50.138Z,15.81
2022-09-24T18:11:20.557Z,15.81
2022-09-24T18:13:53.845Z,15.80
2022-09-24T18:16:23.687Z,15.79
2022-09-24T18:18:52.040Z,15.80
2022-09-24T18:21:22.700Z,15.79
2022-09-24T18:23:53.111Z,15.81
2022-09-24T18:26:22.704Z,15.83
2022-09-24T18:28:53.608Z,15.84
2022-09-24T18:31:24.408Z,15.84
2022-09-24T18:33:54.087Z,15.86
2022-09-24T18:36:23.456Z,15.85
2022-09-24T18:38:51.233Z,15.84
2022-09-24T18:41:21.553Z,15.85
2022-09-24T18:43:49.591Z,15.84
2022-09-24T18:46:20.499Z,15.84
2022-09-24T18:48:50.727Z,15.83
2022-09-24T18:51:20.589Z,15.82
2022-09-24T18:53:53.409Z,15.81
2022-09-24T18:56:22.295Z,15.80
2022-09-24T18:58:50.174Z,15.79
2022-09-24T19:01:19.434Z,15.78
2022-09-24T19:03:47.292Z,15.69
2022-09-24T19:06:15.036Z,15.78
2022-09-24T19:08:42.945Z,15.76
2022-09-24T19:11:14.050Z,15.75
2022-09-24T19:13:44.384Z,15.74
2022-09-24T19:16:15.571Z,15.74
2022-09-24T19:18:44.735Z,15.72
2022-09-24T19:21:15.555Z,15.71
2022-09-24T19:23:45.832Z,15.69
2022-09-24T19:26:15.818Z,15.67
2022-09-24T19:28:44.309Z,15.65
2022-09-24T19:31:17.160Z,15.66
2022-09-24T19:33:46.730Z,15.63
2022-09-24T19:36:14.869Z,15.62
2022-09-24T19:38:42.707Z,15.61
2022-09-24T19:41:13.590Z,15.59
2022-09-24T19:43:42.796Z,15.59
2022-09-24T19:46:12.468Z,15.57
2022-09-24T19:48:41.684Z,15.58
2022-09-24T19:51:13.937Z,15.57
2022-09-24T19:53:42.135Z,15.56
2022-09-24T19:56:11.796Z,15.55
2022-09-24T19:58:39.508Z,15.55
2022-09-24T20:01:12.465Z,15.52
2022-09-24T20:03:43.968Z,15.52
2022-09-24T20:06:16.777Z,15.50
2022-09-24T20:08:45.189Z,15.42
2022-09-24T20:11:15.304Z,15.39
2022-09-24T20:13:46.012Z,15.48
2022-09-24T20:16:15.611Z,15.48
2022-09-24T20:18:43.792Z,15.48
2022-09-24T20:21:13.455Z,15.47
2022-09-24T20:23:41.525Z,15.45
2022-09-24T20:26:28.886Z,15.45
2022-09-24T20:28:56.690Z,15.44
2022-09-24T20:31:25.536Z,15.43
2022-09-24T20:33:53.528Z,15.42
2022-09-24T20:36:24.750Z,15.41
2022-09-24T20:38:53.972Z,15.40
2022-09-24T20:41:23.837Z,15.42
2022-09-24T20:43:52.016Z,15.43
2022-09-24T20:46:22.033Z,15.42
2022-09-24T20:48:49.942Z,15.43
2022-09-24T20:51:19.520Z,15.42
2022-09-24T20:53:49.670Z,15.43
2022-09-24T20:56:18.998Z,15.41
2022-09-24T20:58:50.164Z,15.42
2022-09-24T21:01:18.015Z,15.43
2022-09-24T21:03:47.830Z,15.34
2022-09-24T21:06:16.587Z,15.41
2022-09-24T21:08:47.020Z,15.41
2022-09-24T21:11:18.752Z,15.41
2022-09-24T21:13:49.958Z,15.41
2022-09-24T21:16:20.828Z,15.40
2022-09-24T21:18:49.735Z,15.40
2022-09-24T21:21:19.118Z,15.32
2022-09-24T21:23:48.554Z,15.40
2022-09-24T21:26:19.675Z,15.38
2022-09-24T21:28:48.475Z,15.36
2022-09-24T21:31:17.147Z,15.36
2022-09-24T21:33:46.588Z,15.36
2022-09-24T21:36:18.650Z,15.35
2022-09-24T21:38:47.123Z,15.35
2022-09-24T21:41:15.268Z,15.34
2022-09-24T21:43:44.352Z,15.34
2022-09-24T21:46:13.924Z,15.33
2022-09-24T21:48:41.721Z,15.33
2022-09-24T21:51:11.356Z,15.32
2022-09-24T21:53:39.313Z,15.32
2022-09-24T21:56:08.107Z,15.30
2022-09-24T21:58:36.922Z,15.30
2022-09-24T22:01:15.790Z,15.28
2022-09-24T22:03:45.365Z,15.27
2022-09-24T22:06:13.102Z,15.27
2022-09-24T22:08:40.971Z,15.26
2022-09-24T22:11:10.585Z,15.26
2022-09-24T22:13:40.919Z,15.25
2022-09-24T22:16:12.023Z,15.09
2022-09-24T22:18:40.064Z,15.24
2022-09-24T22:21:10.190Z,15.23
2022-09-24T22:23:38.485Z,15.23
2022-09-24T22:26:07.941Z,15.22
2022-09-24T22:28:37.964Z,15.23
2022-09-24T22:31:08.228Z,15.21
2022-09-24T22:33:55.342Z,15.21
2022-09-24T22:36:23.358Z,15.19
2022-09-24T22:38:53.345Z,15.20
2022-09-24T22:41:21.449Z,15.18
2022-09-24T22:43:49.386Z,15.19
2022-09-24T22:46:17.611Z,15.17
2022-09-24T22:48:48.378Z,15.15
2022-09-24T22:51:16.172Z,15.14
2022-09-24T22:53:43.896Z,15.17
2022-09-24T22:56:13.925Z,15.15
2022-09-24T22:58:43.317Z,15.15
2022-09-24T23:01:12.630Z,15.14
2022-09-24T23:03:41.073Z,15.12
2022-09-24T23:06:11.930Z,15.12
2022-09-24T23:08:41.117Z,15.13
2022-09-24T23:11:10.515Z,15.13
2022-09-24T23:13:39.268Z,15.12
2022-09-24T23:16:08.624Z,15.11
2022-09-24T23:18:36.339Z,15.12
2022-09-24T23:21:06.316Z,15.11
2022-09-24T23:23:35.563Z,15.02
2022-09-24T23:26:05.264Z,15.10
2022-09-24T23:28:33.994Z,15.11
2022-09-24T23:31:02.386Z,15.09
2022-09-24T23:33:32.392Z,15.09
2022-09-24T23:36:00.307Z,15.08
2022-09-24T23:38:28.268Z,15.08
2022-09-24T23:40:58.807Z,15.08
2022-09-24T23:43:27.514Z,15.06
2022-09-24T23:45:56.353Z,15.07
2022-09-24T23:48:25.059Z,15.06
2022-09-24T23:50:53.002Z,14.98
2022-09-24T23:53:21.787Z,15.05
2022-09-24T23:55:50.265Z,15.04
2022-09-24T23:58:21.226Z,15.02
