createdAt,value
2018-06-04T00:02:17.411Z,17.12
2018-06-04T00:04:48.037Z,17.00
2018-06-04T00:07:27.058Z,16.97
2018-06-04T00:09:58.400Z,16.92
2018-06-04T00:12:29.442Z,16.87
2018-06-04T00:15:13.182Z,16.83
2018-06-04T00:17:44.220Z,16.79
2018-06-04T00:20:14.256Z,16.78
2018-06-04T00:23:03.941Z,16.79
2018-06-04T00:25:34.040Z,16.74
2018-06-04T00:28:04.331Z,16.69
2018-06-04T00:55:09.604Z,16.54
2018-06-04T01:08:34.195Z,16.37
2018-06-04T01:11:10.103Z,16.37
2018-06-04T01:13:42.730Z,16.44
2018-06-04T01:16:29.373Z,16.36
2018-06-04T01:22:05.266Z,16.31
2018-06-04T01:24:36.050Z,16.24
2018-06-04T01:30:07.972Z,16.17
2018-06-04T01:35:36.475Z,16.15
2018-06-04T01:38:07.516Z,16.13
2018-06-04T01:40:38.462Z,16.08
2018-06-04T01:46:07.543Z,16.15
2018-06-04T01:48:37.671Z,16.05
2018-06-04T01:55:09.600Z,15.95
2018-06-04T01:57:39.674Z,15.91
2018-06-04T02:00:09.936Z,15.97
2018-06-04T02:02:40.372Z,15.94
2018-06-04T02:05:33.340Z,15.91
2018-06-04T02:11:07.055Z,15.84
2018-06-04T02:13:38.344Z,15.84
2018-06-04T02:16:08.597Z,15.81
2018-06-04T02:18:39.042Z,15.72
2018-06-04T02:21:09.023Z,15.73
2018-06-04T02:23:41.237Z,15.73
2018-06-04T02:26:12.312Z,15.68
2018-06-04T02:28:42.558Z,15.75
2018-06-04T02:33:35.524Z,15.72
2018-06-04T02:39:44.287Z,15.57
2018-06-04T02:42:21.667Z,15.61
2018-06-04T02:44:51.788Z,15.53
2018-06-04T02:47:23.763Z,15.47
2018-06-04T02:50:10.559Z,15.58
2018-06-04T02:52:40.989Z,15.55
2018-06-04T02:55:11.958Z,15.53
2018-06-04T02:57:44.753Z,15.52
2018-06-04T03:00:15.258Z,15.49
2018-06-04T03:02:46.493Z,15.47
2018-06-04T03:08:21.281Z,15.47
2018-06-04T03:10:51.747Z,15.42
2018-06-04T03:13:21.657Z,15.43
2018-06-04T03:15:51.423Z,15.42
2018-06-04T03:18:30.519Z,15.37
2018-06-04T03:21:01.365Z,15.41
2018-06-04T03:23:35.680Z,15.41
2018-06-04T03:26:14.374Z,15.35
2018-06-04T03:41:09.368Z,15.19
2018-06-04T03:43:39.618Z,15.23
2018-06-04T03:46:11.113Z,15.18
2018-06-04T03:51:34.416Z,15.20
2018-06-04T03:54:04.590Z,15.26
2018-06-04T03:56:34.397Z,15.26
2018-06-04T03:59:04.949Z,15.35
2018-06-04T04:01:35.862Z,15.28
2018-06-04T04:04:05.991Z,15.38
2018-06-04T04:06:36.189Z,15.33
2018-06-04T04:09:09.000Z,15.30
2018-06-04T04:11:38.988Z,15.36
2018-06-04T04:14:08.918Z,15.36
2018-06-04T04:16:40.421Z,15.36
2018-06-04T04:19:12.759Z,15.38
2018-06-04T04:21:42.980Z,15.45
2018-06-04T04:24:12.850Z,15.43
2018-06-04T04:26:43.380Z,15.44
2018-06-04T04:29:13.732Z,15.54
2018-06-04T04:31:45.735Z,15.55
2018-06-04T04:34:15.512Z,15.63
2018-06-04T04:36:52.475Z,15.67
2018-06-04T04:39:23.033Z,15.78
2018-06-04T04:41:52.756Z,15.82
2018-06-04T04:44:22.801Z,15.94
2018-06-04T04:46:52.495Z,16.00
2018-06-04T04:49:22.336Z,16.07
2018-06-04T04:51:53.712Z,16.11
2018-06-04T04:54:23.435Z,16.23
2018-06-04T04:56:53.605Z,16.29
2018-06-04T04:59:24.780Z,16.34
2018-06-04T05:01:55.070Z,16.44
2018-06-04T05:04:24.947Z,16.57
2018-06-04T05:06:56.976Z,16.57
2018-06-04T05:09:26.935Z,16.67
2018-06-04T05:11:56.690Z,16.75
2018-06-04T05:14:26.869Z,16.86
2018-06-04T05:16:57.764Z,16.87
2018-06-04T05:19:27.983Z,16.97
2018-06-04T05:21:57.694Z,17.08
2018-06-04T05:24:28.085Z,17.13
2018-06-04T05:26:57.761Z,17.20
2018-06-04T05:29:28.154Z,17.27
2018-06-04T05:31:57.972Z,17.35
2018-06-04T05:34:27.940Z,17.45
2018-06-04T05:36:57.807Z,17.53
2018-06-04T05:39:28.239Z,17.61
2018-06-04T05:41:57.962Z,17.68
2018-06-04T05:44:29.092Z,17.77
2018-06-04T05:46:58.804Z,17.82
2018-06-04T05:49:28.632Z,17.87
2018-06-04T05:51:59.031Z,17.95
2018-06-04T05:54:28.953Z,18.05
2018-06-04T05:57:03.168Z,18.15
2018-06-04T05:59:33.347Z,18.29
2018-06-04T06:02:03.276Z,18.43
2018-06-04T06:04:33.909Z,18.56
2018-06-04T06:07:04.283Z,18.69
2018-06-04T06:09:41.744Z,18.76
2018-06-04T06:12:16.124Z,18.88
2018-06-04T06:14:45.901Z,19.05
2018-06-04T06:17:15.998Z,19.40
2018-06-04T06:19:45.850Z,19.55
2018-06-04T06:22:15.775Z,19.60
2018-06-04T06:24:47.881Z,19.67
2018-06-04T06:27:17.696Z,19.78
2018-06-04T06:29:47.470Z,19.98
2018-06-04T06:32:17.198Z,20.21
2018-06-04T06:34:53.724Z,20.30
2018-06-04T06:37:23.507Z,20.51
2018-06-04T06:39:53.304Z,20.53
2018-06-04T06:42:23.162Z,20.67
2018-06-04T06:44:54.390Z,20.82
2018-06-04T06:47:24.257Z,20.88
2018-06-04T06:49:54.240Z,20.98
2018-06-04T06:52:24.085Z,21.11
2018-06-04T06:54:54.105Z,21.21
2018-06-04T06:57:23.927Z,21.39
2018-06-04T06:59:54.021Z,21.55
2018-06-04T07:02:23.820Z,21.72
2018-06-04T07:04:54.063Z,21.79
2018-06-04T07:07:24.547Z,21.90
2018-06-04T07:09:54.465Z,21.90
2018-06-04T07:12:24.328Z,21.90
2018-06-04T07:14:54.244Z,21.89
2018-06-04T07:17:32.248Z,21.95
2018-06-04T07:20:14.118Z,21.97
2018-06-04T07:22:45.117Z,22.21
2018-06-04T07:25:17.975Z,22.24
2018-06-04T07:27:50.281Z,22.33
2018-06-04T07:30:20.263Z,22.35
2018-06-04T07:32:50.780Z,22.43
2018-06-04T07:35:21.207Z,22.61
2018-06-04T07:37:51.425Z,22.92
2018-06-04T07:40:21.357Z,22.97
2018-06-04T07:42:51.351Z,23.37
2018-06-04T07:45:21.714Z,23.47
2018-06-04T07:47:51.492Z,23.60
2018-06-04T07:50:26.741Z,23.53
2018-06-04T07:52:57.040Z,23.58
2018-06-04T07:55:27.170Z,23.69
2018-06-04T07:57:57.012Z,23.76
2018-06-04T08:00:26.984Z,23.94
2018-06-04T08:02:56.933Z,24.01
2018-06-04T08:05:27.061Z,24.12
2018-06-04T08:07:56.977Z,24.32
2018-06-04T08:10:26.852Z,24.45
2018-06-04T08:12:56.661Z,24.62
2018-06-04T08:15:26.706Z,24.73
2018-06-04T08:17:56.855Z,24.67
2018-06-04T08:20:44.875Z,24.89
2018-06-04T08:23:15.425Z,25.12
2018-06-04T08:25:50.200Z,25.23
2018-06-04T08:30:15.136Z,25.39
2018-06-04T08:32:46.535Z,25.53
2018-06-04T08:35:18.466Z,25.87
2018-06-04T08:40:46.527Z,27.03
2018-06-04T08:44:29.466Z,27.69
2018-06-04T08:47:00.353Z,28.49
2018-06-04T08:49:31.469Z,29.25
2018-06-04T08:52:03.656Z,29.69
2018-06-04T08:54:33.737Z,30.05
2018-06-04T08:57:04.616Z,30.50
2018-06-04T08:59:35.844Z,30.95
2018-06-04T09:05:03.022Z,31.17
2018-06-04T09:07:34.128Z,31.04
2018-06-04T09:10:06.288Z,30.97
2018-06-04T09:12:37.136Z,31.81
2018-06-04T09:15:08.090Z,32.49
2018-06-04T09:17:38.117Z,32.79
2018-06-04T09:20:13.064Z,33.21
2018-06-04T09:22:43.205Z,32.77
2018-06-04T09:25:25.658Z,33.29
2018-06-04T09:27:56.186Z,33.58
2018-06-04T09:30:32.264Z,34.75
2018-06-04T09:36:09.417Z,33.74
2018-06-04T09:38:41.043Z,33.98
2018-06-04T09:41:11.799Z,34.06
2018-06-04T09:43:41.955Z,33.94
2018-06-04T09:46:12.069Z,34.47
2018-06-04T09:48:43.681Z,35.19
2018-06-04T09:51:13.699Z,35.42
2018-06-04T09:53:44.220Z,35.23
2018-06-04T09:56:19.579Z,35.44
2018-06-04T09:58:49.554Z,35.79
2018-06-04T10:01:19.911Z,34.87
2018-06-04T10:03:49.989Z,34.13
2018-06-04T10:06:19.914Z,34.64
2018-06-04T10:08:49.755Z,34.35
2018-06-04T10:11:21.593Z,31.99
2018-06-04T10:13:51.525Z,30.58
2018-06-04T10:16:21.338Z,29.11
2018-06-04T10:18:51.332Z,29.23
2018-06-04T10:21:21.455Z,30.51
2018-06-04T10:23:51.244Z,31.25
2018-06-04T10:26:21.303Z,31.95
2018-06-04T10:28:51.180Z,32.87
2018-06-04T10:31:21.169Z,33.26
2018-06-04T10:33:50.980Z,33.00
2018-06-04T10:36:21.397Z,33.38
2018-06-04T10:38:51.294Z,33.52
2018-06-04T10:41:21.143Z,33.83
2018-06-04T10:43:53.451Z,34.03
2018-06-04T10:46:25.695Z,33.32
2018-06-04T10:49:00.678Z,32.52
2018-06-04T10:51:30.495Z,31.10
2018-06-04T10:54:05.562Z,30.08
2018-06-04T10:56:35.530Z,29.52
2018-06-04T10:59:05.318Z,29.07
2018-06-04T11:01:35.126Z,28.89
2018-06-04T11:04:06.187Z,28.63
2018-06-04T11:06:35.987Z,29.31
2018-06-04T11:11:19.428Z,29.55
2018-06-04T11:13:49.537Z,29.21
2018-06-04T11:16:20.840Z,29.00
2018-06-04T11:18:57.359Z,29.66
2018-06-04T11:21:27.248Z,30.13
2018-06-04T11:23:57.299Z,30.48
2018-06-04T11:26:27.179Z,31.12
2018-06-04T11:28:58.831Z,31.71
2018-06-04T11:31:28.950Z,32.55
2018-06-04T11:34:14.682Z,33.92
2018-06-04T11:36:44.516Z,35.98
2018-06-04T11:39:15.022Z,36.98
2018-06-04T11:41:46.057Z,35.88
2018-06-04T11:44:24.483Z,33.45
2018-06-04T11:46:54.615Z,33.23
2018-06-04T11:49:25.192Z,34.89
2018-06-04T11:51:55.240Z,36.18
2018-06-04T11:54:26.180Z,35.87
2018-06-04T11:56:58.442Z,35.62
2018-06-04T11:59:56.435Z,34.83
2018-06-04T12:06:23.092Z,38.62
2018-06-04T12:08:53.527Z,37.11
2018-06-04T12:11:25.012Z,38.33
2018-06-04T12:13:55.303Z,38.44
2018-06-04T12:16:25.533Z,39.63
2018-06-04T12:18:55.664Z,38.85
2018-06-04T12:21:26.233Z,37.49
2018-06-04T12:23:56.410Z,35.37
2018-06-04T12:26:29.089Z,33.67
2018-06-04T12:31:57.490Z,32.16
2018-06-04T12:34:36.906Z,31.72
2018-06-04T12:37:10.853Z,31.49
2018-06-04T12:39:42.739Z,32.96
2018-06-04T12:42:18.735Z,33.77
2018-06-04T12:44:48.640Z,34.40
2018-06-04T12:47:20.071Z,33.60
2018-06-04T12:49:49.895Z,34.26
2018-06-04T12:52:19.724Z,35.75
2018-06-04T12:54:54.809Z,35.95
2018-06-04T12:57:29.421Z,35.20
2018-06-04T12:59:59.299Z,34.67
2018-06-04T13:02:40.367Z,33.66
2018-06-04T13:05:12.307Z,33.56
2018-06-04T13:07:42.331Z,32.75
2018-06-04T13:10:12.367Z,31.88
2018-06-04T13:12:45.836Z,34.19
2018-06-04T13:15:16.094Z,37.35
2018-06-04T13:17:47.309Z,38.66
2018-06-04T13:20:17.468Z,38.37
2018-06-04T13:22:51.917Z,35.96
2018-06-04T13:28:01.169Z,37.40
2018-06-04T13:30:31.315Z,38.66
2018-06-04T13:33:01.430Z,39.83
2018-06-04T13:35:32.933Z,40.74
2018-06-04T13:38:04.064Z,41.49
2018-06-04T13:40:37.316Z,41.07
2018-06-04T13:43:08.541Z,38.19
2018-06-04T13:45:44.794Z,35.50
2018-06-04T13:48:15.682Z,33.52
2018-06-04T13:50:45.640Z,31.85
2018-06-04T13:53:17.078Z,31.16
2018-06-04T13:55:47.885Z,30.58
2018-06-04T13:58:17.720Z,32.27
2018-06-04T14:00:48.437Z,33.62
2018-06-04T14:03:18.373Z,34.66
2018-06-04T14:05:48.481Z,36.45
2018-06-04T14:08:33.278Z,37.20
2018-06-04T14:11:03.132Z,38.21
2018-06-04T14:13:33.596Z,39.33
2018-06-04T14:16:03.512Z,40.69
2018-06-04T14:18:36.525Z,39.29
2018-06-04T14:21:12.953Z,36.81
2018-06-04T14:23:43.408Z,37.44
2018-06-04T14:26:13.616Z,37.05
2018-06-04T14:31:40.795Z,32.70
2018-06-04T14:34:13.666Z,31.91
2018-06-04T14:36:46.855Z,33.12
2018-06-04T14:39:17.339Z,35.41
2018-06-04T14:41:51.102Z,36.32
2018-06-04T14:44:21.216Z,37.42
2018-06-04T14:46:53.064Z,37.95
2018-06-04T14:49:25.619Z,38.68
2018-06-04T14:51:55.762Z,38.51
2018-06-04T14:54:26.409Z,39.26
2018-06-04T14:56:58.256Z,38.53
2018-06-04T14:59:35.052Z,36.89
2018-06-04T15:02:05.576Z,36.80
2018-06-04T15:05:02.220Z,37.79
2018-06-04T15:07:34.390Z,38.79
2018-06-04T15:11:09.284Z,39.20
2018-06-04T15:13:40.370Z,39.29
2018-06-04T15:16:12.445Z,39.09
2018-06-04T15:18:44.122Z,39.22
2018-06-04T15:21:16.434Z,38.50
2018-06-04T15:23:48.224Z,38.35
2018-06-04T15:26:19.380Z,38.90
2018-06-04T15:28:52.345Z,38.01
2018-06-04T15:31:23.803Z,38.65
2018-06-04T15:33:57.173Z,38.19
2018-06-04T15:36:29.057Z,36.80
2018-06-04T15:39:10.109Z,35.19
2018-06-04T15:41:41.694Z,33.75
2018-06-04T15:44:26.998Z,32.50
2018-06-04T15:47:05.431Z,32.16
2018-06-04T15:49:37.086Z,31.92
2018-06-04T15:52:18.543Z,31.64
2018-06-04T15:54:48.955Z,31.23
2018-06-04T15:57:19.293Z,31.14
2018-06-04T15:59:54.082Z,31.27
2018-06-04T16:02:28.130Z,30.93
2018-06-04T16:04:59.624Z,30.96
2018-06-04T16:07:30.606Z,30.79
2018-06-04T16:10:04.092Z,30.65
2018-06-04T16:12:35.109Z,30.61
2018-06-04T16:15:08.340Z,30.58
2018-06-04T16:17:40.273Z,30.44
2018-06-04T16:20:11.181Z,30.58
2018-06-04T16:22:45.731Z,30.25
2018-06-04T16:25:17.561Z,30.16
2018-06-04T16:28:00.787Z,30.20
2018-06-04T16:30:32.378Z,30.13
2018-06-04T16:33:10.513Z,30.31
2018-06-04T16:35:41.751Z,30.05
2018-06-04T16:38:13.323Z,29.71
2018-06-04T16:40:48.899Z,29.15
2018-06-04T16:43:21.956Z,28.72
2018-06-04T16:48:59.765Z,28.52
2018-06-04T16:51:41.941Z,28.66
2018-06-04T16:54:17.254Z,28.71
2018-06-04T16:57:04.110Z,28.69
2018-06-04T16:59:38.230Z,28.62
2018-06-04T17:02:21.247Z,28.44
2018-06-04T17:05:00.190Z,28.31
2018-06-04T17:07:32.201Z,28.29
2018-06-04T17:10:08.426Z,28.21
2018-06-04T17:17:04.770Z,28.03
2018-06-04T17:19:39.810Z,27.99
2018-06-04T17:22:10.517Z,27.91
2018-06-04T17:24:42.309Z,27.88
2018-06-04T17:30:20.110Z,27.80
2018-06-04T17:32:57.088Z,27.67
2018-06-04T17:35:31.873Z,27.61
2018-06-04T17:38:03.512Z,27.59
2018-06-04T17:40:36.051Z,27.53
2018-06-04T17:46:03.196Z,27.35
2018-06-04T17:48:38.561Z,27.27
2018-06-04T17:51:11.246Z,27.26
2018-06-04T17:53:42.460Z,27.10
2018-06-04T17:56:13.506Z,26.98
2018-06-04T17:58:43.565Z,27.00
2018-06-04T18:01:14.628Z,27.00
2018-06-04T18:06:37.083Z,26.77
2018-06-04T18:09:14.928Z,26.82
2018-06-04T18:16:35.202Z,26.73
2018-06-04T18:19:22.973Z,26.73
2018-06-04T18:21:59.531Z,26.60
2018-06-04T18:24:33.344Z,26.48
2018-06-04T18:27:05.278Z,26.40
2018-06-04T18:32:36.262Z,26.17
2018-06-04T18:35:25.645Z,26.19
2018-06-04T18:38:09.870Z,26.02
2018-06-04T18:40:52.111Z,25.95
2018-06-04T18:43:27.102Z,25.90
2018-06-04T18:48:59.659Z,25.73
2018-06-04T18:51:42.249Z,25.63
2018-06-04T18:54:32.096Z,25.46
2018-06-04T19:06:46.492Z,25.34
2018-06-04T19:15:21.803Z,25.22
2018-06-04T19:17:55.327Z,25.12
2018-06-04T19:20:38.131Z,25.05
2018-06-04T19:23:19.053Z,24.87
2018-06-04T19:26:08.093Z,24.62
2018-06-04T19:28:48.204Z,24.45
2018-06-04T19:31:26.200Z,24.34
2018-06-04T19:34:01.672Z,24.18
2018-06-04T19:40:05.796Z,23.77
2018-06-04T19:42:53.416Z,23.70
2018-06-04T19:45:27.637Z,23.47
2018-06-04T19:48:04.583Z,23.38
2018-06-04T19:50:44.024Z,23.22
2018-06-04T19:53:27.450Z,23.12
2018-06-04T19:56:00.078Z,23.04
2018-06-04T19:58:35.286Z,22.80
2018-06-04T20:01:11.145Z,22.70
2018-06-04T20:03:46.686Z,22.63
2018-06-04T20:06:25.756Z,22.55
2018-06-04T20:09:00.936Z,22.53
2018-06-04T20:11:34.896Z,22.34
2018-06-04T20:14:05.685Z,22.25
2018-06-04T20:16:36.437Z,22.18
2018-06-04T20:19:21.934Z,22.15
2018-06-04T20:21:56.719Z,22.20
2018-06-04T20:24:28.781Z,22.10
2018-06-04T20:27:02.643Z,22.08
2018-06-04T20:29:34.877Z,22.02
2018-06-04T20:34:53.179Z,21.82
2018-06-04T20:37:25.258Z,21.74
2018-06-04T20:39:56.346Z,21.70
2018-06-04T20:42:28.046Z,21.67
2018-06-04T20:45:01.210Z,21.57
2018-06-04T20:47:38.899Z,21.49
2018-06-04T20:53:01.281Z,21.36
2018-06-04T20:55:36.381Z,21.38
2018-06-04T20:58:09.529Z,21.24
2018-06-04T21:01:58.243Z,21.07
2018-06-04T21:04:37.441Z,21.05
2018-06-04T21:07:10.408Z,21.02
2018-06-04T21:12:40.403Z,20.90
2018-06-04T21:15:21.472Z,20.81
2018-06-04T21:17:55.499Z,20.67
2018-06-04T21:26:27.910Z,20.59
2018-06-04T21:32:20.212Z,20.46
2018-06-04T22:14:42.281Z,19.70
2018-06-04T22:30:29.522Z,19.61
2018-06-04T22:33:40.799Z,19.45
2018-06-04T22:44:50.016Z,19.34
2018-06-04T22:47:28.263Z,19.20
2018-06-04T22:50:17.446Z,19.13
2018-06-04T22:52:55.645Z,19.08
2018-06-04T22:59:29.705Z,19.07
2018-06-04T23:04:46.003Z,19.00
2018-06-04T23:07:24.504Z,18.86
2018-06-04T23:09:56.509Z,18.81
2018-06-04T23:12:27.657Z,18.77
2018-06-04T23:14:59.584Z,18.71
2018-06-04T23:17:31.521Z,18.72
2018-06-04T23:20:02.490Z,18.68
2018-06-04T23:22:32.707Z,18.60
2018-06-04T23:25:04.620Z,18.59
2018-06-04T23:27:34.689Z,18.47
2018-06-04T23:30:04.940Z,18.49
2018-06-04T23:32:34.802Z,18.44
2018-06-04T23:35:06.324Z,18.45
2018-06-04T23:37:37.217Z,18.44
2018-06-04T23:40:07.747Z,18.40
2018-06-04T23:42:38.070Z,18.34
2018-06-04T23:45:09.778Z,18.27
2018-06-04T23:47:39.578Z,18.22
2018-06-04T23:50:09.856Z,18.20
2018-06-04T23:52:39.781Z,18.12
2018-06-04T23:55:10.572Z,18.13
2018-06-04T23:57:40.392Z,18.02
