createdAt,value
2022-12-19T00:01:32.153Z,101775.19
2022-12-19T00:04:01.228Z,101772.91
2022-12-19T00:06:28.976Z,101770.38
2022-12-19T00:08:56.847Z,101758.88
2022-12-19T00:11:25.130Z,101765.03
2022-12-19T00:13:51.536Z,101754.22
2022-12-19T00:16:20.873Z,101743.91
2022-12-19T00:18:48.798Z,101750.75
2022-12-19T00:21:19.116Z,101748.28
2022-12-19T00:23:46.582Z,101742.50
2022-12-19T00:26:17.528Z,101736.47
2022-12-19T00:28:46.404Z,101726.91
2022-12-19T00:31:13.759Z,101735.94
2022-12-19T00:33:43.351Z,101742.66
2022-12-19T00:36:16.501Z,101745.16
2022-12-19T00:38:50.996Z,101738.97
2022-12-19T00:41:28.379Z,101738.31
2022-12-19T00:43:56.998Z,101723.97
2022-12-19T00:46:23.513Z,101708.31
2022-12-19T00:48:50.222Z,101718.34
2022-12-19T00:51:19.177Z,101714.34
2022-12-19T00:53:48.363Z,101710.34
2022-12-19T00:56:20.648Z,101709.34
2022-12-19T00:58:47.706Z,101715.22
2022-12-19T01:01:20.524Z,101721.09
2022-12-19T01:04:18.779Z,101721.63
2022-12-19T01:06:34.123Z,101726.09
2022-12-19T01:09:00.920Z,101712.78
2022-12-19T01:11:45.884Z,101722.47
2022-12-19T01:14:19.072Z,101725.00
2022-12-19T01:16:49.433Z,101718.28
2022-12-19T01:19:15.849Z,101728.84
2022-12-19T01:21:42.355Z,101721.16
2022-12-19T01:24:09.461Z,101722.66
2022-12-19T01:26:35.982Z,101705.13
2022-12-19T01:29:02.360Z,101692.25
2022-12-19T01:31:28.830Z,101673.38
2022-12-19T01:33:55.324Z,101664.84
2022-12-19T01:36:21.719Z,101662.34
2022-12-19T01:38:48.040Z,101665.03
2022-12-19T01:41:14.509Z,101674.06
2022-12-19T01:44:02.094Z,101684.94
2022-12-19T01:46:38.313Z,101690.97
2022-12-19T01:49:09.811Z,101683.81
2022-12-19T01:51:42.621Z,101677.13
2022-12-19T01:54:14.435Z,101669.41
2022-12-19T01:56:45.636Z,101669.78
2022-12-19T01:59:26.959Z,101654.06
2022-12-19T02:02:00.296Z,101660.94
2022-12-19T02:04:32.395Z,101647.72
2022-12-19T02:07:07.497Z,101638.69
2022-12-19T02:09:44.998Z,101650.75
2022-12-19T02:12:11.396Z,101645.03
2022-12-19T02:14:38.445Z,101645.41
2022-12-19T02:17:20.627Z,101632.53
2022-12-19T02:20:18.418Z,101629.84
2022-12-19T02:23:12.866Z,101621.31
2022-12-19T02:25:45.958Z,101614.09
2022-12-19T02:28:21.355Z,101609.94
2022-12-19T02:31:01.393Z,101591.84
2022-12-19T02:33:47.371Z,101589.84
2022-12-19T02:36:21.810Z,101581.47
2022-12-19T02:38:56.318Z,101577.94
2022-12-19T02:41:43.200Z,101580.78
2022-12-19T02:44:15.635Z,101569.91
2022-12-19T02:46:44.536Z,101571.44
2022-12-19T02:49:12.112Z,101567.41
2022-12-19T02:51:42.999Z,101563.72
2022-12-19T02:54:10.726Z,101573.09
2022-12-19T02:56:52.882Z,101569.06
2022-12-19T02:59:55.713Z,101566.91
2022-12-19T03:02:47.502Z,101560.03
2022-12-19T03:05:35.031Z,101557.19
2022-12-19T03:08:22.633Z,101554.34
2022-12-19T03:10:58.595Z,101548.16
2022-12-19T03:13:32.825Z,101549.66
2022-12-19T03:16:01.416Z,101551.31
2022-12-19T03:18:28.339Z,101553.31
2022-12-19T03:21:04.755Z,101545.44
2022-12-19T03:23:31.569Z,101539.78
2022-12-19T03:26:03.234Z,101547.97
2022-12-19T03:28:44.402Z,101546.63
2022-12-19T03:31:13.938Z,101533.09
2022-12-19T03:33:42.003Z,101551.31
2022-12-19T03:36:13.983Z,101545.28
2022-12-19T03:38:43.623Z,101538.09
2022-12-19T03:41:12.811Z,101548.00
2022-12-19T03:43:41.437Z,101538.75
2022-12-19T03:46:17.854Z,101541.59
2022-12-19T03:48:48.263Z,101525.91
2022-12-19T03:51:45.726Z,101511.16
2022-12-19T03:54:25.342Z,101511.16
2022-12-19T03:57:07.001Z,101500.06
2022-12-19T03:59:36.343Z,101497.25
2022-12-19T04:02:04.307Z,101500.25
2022-12-19T04:04:34.705Z,101494.88
2022-12-19T04:07:03.979Z,101493.69
2022-12-19T04:09:31.965Z,101489.66
2022-12-19T04:12:04.931Z,101492.69
2022-12-19T04:14:34.732Z,101485.63
2022-12-19T04:17:12.460Z,101487.31
2022-12-19T04:19:51.091Z,101491.00
2022-12-19T04:22:52.702Z,101494.00
2022-12-19T04:25:29.663Z,101486.13
2022-12-19T04:28:01.546Z,101492.97
2022-12-19T04:30:28.093Z,101496.03
2022-12-19T04:32:56.062Z,101500.84
2022-12-19T04:35:22.606Z,101496.28
2022-12-19T04:37:49.027Z,101499.66
2022-12-19T04:40:15.637Z,101501.63
2022-12-19T04:42:42.085Z,101503.31
2022-12-19T04:45:09.459Z,101506.66
2022-12-19T04:47:36.097Z,101499.78
2022-12-19T04:50:02.501Z,101505.84
2022-12-19T04:52:28.875Z,101507.50
2022-12-19T04:54:55.253Z,101509.50
2022-12-19T04:57:21.946Z,101512.03
2022-12-19T04:59:48.490Z,101505.34
2022-12-19T05:02:14.909Z,101500.47
2022-12-19T05:04:41.344Z,101486.91
2022-12-19T05:07:07.835Z,101492.28
2022-12-19T05:09:34.218Z,101492.28
2022-12-19T05:12:00.637Z,101494.59
2022-12-19T05:14:27.823Z,101492.56
2022-12-19T05:17:00.424Z,101487.53
2022-12-19T05:19:28.448Z,101483.81
2022-12-19T05:21:54.865Z,101491.69
2022-12-19T05:24:21.262Z,101486.16
2022-12-19T05:26:49.289Z,101481.47
2022-12-19T05:29:17.180Z,101483.59
2022-12-19T05:31:43.633Z,101477.09
2022-12-19T05:34:10.201Z,101478.91
2022-12-19T05:36:36.547Z,101480.41
2022-12-19T05:39:02.953Z,101470.16
2022-12-19T05:41:29.494Z,101467.31
2022-12-19T05:43:56.333Z,101473.97
2022-12-19T05:46:24.173Z,101463.56
2022-12-19T05:48:50.867Z,101465.72
2022-12-19T05:51:17.767Z,101463.16
2022-12-19T05:53:44.745Z,101474.19
2022-12-19T05:56:17.166Z,101479.84
2022-12-19T05:58:44.966Z,101484.38
2022-12-19T06:01:23.243Z,101483.38
2022-12-19T06:03:50.555Z,101481.66
2022-12-19T06:06:20.447Z,101480.78
2022-12-19T06:08:47.248Z,101483.13
2022-12-19T06:11:14.837Z,101485.44
2022-12-19T06:13:41.750Z,101481.41
2022-12-19T06:16:14.228Z,101481.03
2022-12-19T06:18:44.726Z,101475.00
2022-12-19T06:21:20.861Z,101484.75
2022-12-19T06:23:47.709Z,101470.31
2022-12-19T06:26:19.522Z,101476.22
2022-12-19T06:28:47.874Z,101466.97
2022-12-19T06:31:15.126Z,101472.34
2022-12-19T06:33:42.140Z,101483.06
2022-12-19T06:36:15.960Z,101483.56
2022-12-19T06:38:42.473Z,101491.78
2022-12-19T06:41:29.062Z,101491.78
2022-12-19T06:44:03.262Z,101489.75
2022-12-19T06:46:29.953Z,101486.88
2022-12-19T06:48:56.688Z,101476.63
2022-12-19T06:51:23.717Z,101490.06
2022-12-19T06:53:50.878Z,101487.38
2022-12-19T06:56:18.163Z,101489.66
2022-12-19T06:58:44.671Z,101489.09
2022-12-19T07:01:31.817Z,101485.81
2022-12-19T07:03:58.906Z,101492.69
2022-12-19T07:06:25.348Z,101493.97
2022-12-19T07:08:53.215Z,101495.63
2022-12-19T07:11:19.714Z,101504.81
2022-12-19T07:13:46.054Z,101497.75
2022-12-19T07:16:12.532Z,101514.72
2022-12-19T07:18:40.749Z,101504.34
2022-12-19T07:21:11.205Z,101498.97
2022-12-19T07:23:38.352Z,101508.22
2022-12-19T07:26:04.897Z,101504.88
2022-12-19T07:28:33.677Z,101505.72
2022-12-19T07:31:00.133Z,101499.16
2022-12-19T07:33:26.569Z,101497.69
2022-12-19T07:35:52.999Z,101507.31
2022-12-19T07:38:19.545Z,101505.66
2022-12-19T07:40:45.891Z,101506.00
2022-12-19T07:43:12.222Z,101513.41
2022-12-19T07:45:39.208Z,101511.66
2022-12-19T07:48:06.975Z,101503.22
2022-12-19T07:50:33.495Z,101517.31
2022-12-19T07:53:00.622Z,101500.91
2022-12-19T07:55:27.334Z,101497.88
2022-12-19T07:57:55.305Z,101501.41
2022-12-19T08:00:22.573Z,101485.91
2022-12-19T08:02:49.329Z,101489.91
2022-12-19T08:05:15.890Z,101490.84
2022-12-19T08:07:42.261Z,101494.16
2022-12-19T08:10:11.217Z,101504.56
2022-12-19T08:12:37.970Z,101491.78
2022-12-19T08:15:05.769Z,101486.38
2022-12-19T08:17:32.241Z,101488.03
2022-12-19T08:19:58.651Z,101492.84
2022-12-19T08:22:25.039Z,101487.69
2022-12-19T08:24:51.351Z,101482.56
2022-12-19T08:27:17.785Z,101484.59
2022-12-19T08:29:44.323Z,101484.97
2022-12-19T08:32:14.361Z,101488.47
2022-12-19T08:34:43.545Z,101491.84
2022-12-19T08:37:10.991Z,101496.25
2022-12-19T08:39:37.458Z,101493.03
2022-12-19T08:42:03.868Z,101505.06
2022-12-19T08:44:30.236Z,101498.09
2022-12-19T08:46:56.665Z,101491.50
2022-12-19T08:49:23.075Z,101493.44
2022-12-19T08:51:49.859Z,101498.22
2022-12-19T08:54:16.344Z,101497.69
2022-12-19T08:56:46.283Z,101514.84
2022-12-19T08:59:16.079Z,101507.81
2022-12-19T09:01:57.433Z,101500.75
2022-12-19T09:06:02.070Z,101496.66
2022-12-19T09:07:10.501Z,101495.00
2022-12-19T09:09:36.819Z,101498.97
2022-12-19T09:12:03.469Z,101498.78
2022-12-19T09:14:35.664Z,101495.25
2022-12-19T09:17:03.848Z,101503.59
2022-12-19T09:19:31.909Z,101490.41
2022-12-19T09:21:59.248Z,101495.00
2022-12-19T09:24:26.048Z,101500.19
2022-12-19T09:26:52.437Z,101489.22
2022-12-19T09:29:20.524Z,101474.75
2022-12-19T09:31:47.773Z,101475.41
2022-12-19T09:34:17.014Z,101495.72
2022-12-19T09:36:43.343Z,101494.47
2022-12-19T09:39:11.261Z,101489.75
2022-12-19T09:41:58.789Z,101475.13
2022-12-19T09:44:25.127Z,101482.56
2022-12-19T09:46:56.158Z,101472.56
2022-12-19T09:49:25.891Z,101464.31
2022-12-19T09:52:19.490Z,101468.00
2022-12-19T09:55:11.807Z,101459.25
2022-12-19T09:58:13.128Z,101450.91
2022-12-19T10:00:44.554Z,101454.13
2022-12-19T10:03:18.126Z,101449.13
2022-12-19T10:07:00.745Z,101457.19
2022-12-19T10:08:55.387Z,101463.97
2022-12-19T10:12:43.380Z,101478.84
2022-12-19T10:14:45.251Z,101473.00
2022-12-19T10:17:30.136Z,101472.19
2022-12-19T10:20:38.501Z,101461.66
2022-12-19T10:23:45.676Z,101468.44
2022-12-19T10:26:20.874Z,101464.34
2022-12-19T10:29:06.902Z,101466.03
2022-12-19T10:31:42.736Z,101459.38
2022-12-19T10:34:20.665Z,101451.47
2022-12-19T10:40:00.712Z,101445.28
2022-12-19T10:42:34.305Z,101438.22
2022-12-19T10:45:08.852Z,101439.69
2022-12-19T10:47:35.432Z,101441.53
2022-12-19T10:50:08.984Z,101424.56
2022-12-19T10:52:49.050Z,101424.19
2022-12-19T10:55:40.259Z,101419.66
2022-12-19T10:58:20.297Z,101415.53
2022-12-19T11:01:14.180Z,101419.31
2022-12-19T11:03:43.821Z,101428.88
2022-12-19T11:06:34.924Z,101429.50
2022-12-19T11:09:29.547Z,101421.47
2022-12-19T11:16:14.608Z,101427.31
2022-12-19T11:18:54.653Z,101429.81
2022-12-19T11:26:07.891Z,101427.56
2022-12-19T11:29:30.271Z,101431.91
2022-12-19T11:30:34.389Z,101431.53
2022-12-19T11:30:45.893Z,101426.16
2022-12-19T11:32:44.579Z,101425.00
2022-12-19T11:35:24.880Z,101439.94
2022-12-19T11:37:57.042Z,101450.75
2022-12-19T11:40:32.861Z,101446.84
2022-12-19T11:43:42.653Z,101451.84
2022-12-19T11:46:46.885Z,101450.84
2022-12-19T11:49:38.575Z,101447.91
2022-12-19T11:55:26.971Z,101459.56
2022-12-19T11:57:54.331Z,101455.00
2022-12-19T12:00:24.414Z,101449.59
2022-12-19T12:03:28.532Z,101435.75
2022-12-19T12:05:56.583Z,101438.03
2022-12-19T12:08:30.513Z,101429.31
2022-12-19T12:16:56.085Z,101427.06
2022-12-19T12:25:26.182Z,101418.78
2022-12-19T12:30:26.028Z,101411.13
2022-12-19T12:31:09.041Z,101401.56
2022-12-19T12:31:42.782Z,101392.13
2022-12-19T12:32:00.368Z,101392.06
2022-12-19T12:32:02.261Z,101397.00
2022-12-19T12:35:34.423Z,101380.28
2022-12-19T12:39:03.099Z,101394.59
2022-12-19T12:42:05.426Z,101392.16
2022-12-19T12:44:44.846Z,101396.34
2022-12-19T12:47:19.125Z,101397.22
2022-12-19T12:49:51.922Z,101393.53
2022-12-19T12:52:21.747Z,101397.72
2022-12-19T12:54:50.147Z,101400.19
2022-12-19T12:57:30.103Z,101381.03
2022-12-19T13:00:19.571Z,101384.00
2022-12-19T13:02:52.294Z,101384.63
2022-12-19T13:05:29.585Z,101391.09
2022-12-19T13:07:56.078Z,101385.91
2022-12-19T13:10:25.424Z,101380.75
2022-12-19T13:13:14.477Z,101378.69
2022-12-19T13:15:46.009Z,101388.59
2022-12-19T13:18:32.392Z,101380.31
2022-12-19T13:21:00.794Z,101372.03
2022-12-19T13:23:30.171Z,101371.84
2022-12-19T13:25:56.696Z,101369.16
2022-12-19T13:28:23.075Z,101368.72
2022-12-19T13:31:18.315Z,101364.38
2022-12-19T13:33:54.793Z,101360.06
2022-12-19T13:39:52.444Z,101351.72
2022-12-19T13:40:00.874Z,101357.94
2022-12-19T13:42:46.966Z,101352.34
2022-12-19T13:45:22.956Z,101353.19
2022-12-19T13:47:51.121Z,101360.88
2022-12-19T13:50:29.584Z,101360.88
2022-12-19T13:52:56.008Z,101364.19
2022-12-19T13:55:22.938Z,101362.53
2022-12-19T13:57:53.323Z,101357.56
2022-12-19T14:00:22.724Z,101350.47
2022-12-19T14:03:00.364Z,101344.69
2022-12-19T14:06:17.116Z,101349.28
2022-12-19T14:08:24.511Z,101347.81
2022-12-19T14:11:42.187Z,101341.84
2022-12-19T14:14:12.695Z,101336.66
2022-12-19T14:16:45.602Z,101323.38
2022-12-19T14:19:19.551Z,101319.44
2022-12-19T14:22:11.379Z,101312.41
2022-12-19T14:24:32.417Z,101319.88
2022-12-19T14:28:20.710Z,101309.50
2022-12-19T14:30:27.989Z,101312.00
2022-12-19T14:33:39.312Z,101309.28
2022-12-19T14:36:12.266Z,101319.25
2022-12-19T14:39:26.481Z,101320.06
2022-12-19T14:42:03.562Z,101316.13
2022-12-19T14:51:52.095Z,101323.63
2022-12-19T14:54:02.261Z,101316.97
2022-12-19T14:54:38.006Z,101330.47
2022-12-19T14:54:44.184Z,101329.00
2022-12-19T14:59:03.075Z,101328.16
2022-12-19T15:01:33.081Z,101316.97
2022-12-19T15:04:51.894Z,101315.13
2022-12-19T15:07:09.248Z,101318.00
2022-12-19T15:11:07.283Z,101293.69
2022-12-19T15:14:51.499Z,101291.63
2022-12-19T15:16:04.884Z,101283.13
2022-12-19T15:18:42.336Z,101275.81
2022-12-19T15:21:14.556Z,101271.69
2022-12-19T15:23:43.489Z,101267.53
2022-12-19T15:26:17.516Z,101271.00
2022-12-19T15:28:50.806Z,101279.50
2022-12-19T15:31:30.024Z,101271.59
2022-12-19T15:36:43.125Z,101288.25
2022-12-19T15:39:09.482Z,101284.91
2022-12-19T15:41:35.953Z,101276.59
2022-12-19T15:44:17.699Z,101263.94
2022-12-19T15:46:48.683Z,101266.66
2022-12-19T15:49:21.020Z,101255.84
2022-12-19T15:51:48.401Z,101248.56
2022-12-19T15:54:48.023Z,101247.94
2022-12-19T15:57:01.529Z,101247.31
2022-12-19T15:59:40.903Z,101251.25
2022-12-19T16:02:22.539Z,101251.09
2022-12-19T16:04:50.843Z,101261.28
2022-12-19T16:07:22.045Z,101260.81
2022-12-19T16:09:49.603Z,101266.22
2022-12-19T16:12:20.272Z,101261.84
2022-12-19T16:14:51.961Z,101266.66
2022-12-19T16:17:21.667Z,101284.28
2022-12-19T16:19:48.649Z,101285.13
2022-12-19T16:22:22.427Z,101274.94
2022-12-19T16:24:50.268Z,101274.75
2022-12-19T16:27:26.735Z,101262.88
2022-12-19T16:29:54.440Z,101254.16
2022-12-19T16:32:25.844Z,101251.25
2022-12-19T16:34:53.050Z,101258.97
2022-12-19T16:37:19.580Z,101264.75
2022-12-19T16:39:46.105Z,101257.09
2022-12-19T16:42:17.226Z,101259.16
2022-12-19T16:44:48.112Z,101260.84
2022-12-19T16:47:17.128Z,101265.38
2022-12-19T16:49:44.906Z,101257.88
2022-12-19T16:52:12.113Z,101263.28
2022-12-19T16:54:38.611Z,101275.38
2022-12-19T16:57:16.178Z,101288.44
2022-12-19T16:59:43.021Z,101298.63
2022-12-19T17:02:36.356Z,101306.53
2022-12-19T17:05:04.242Z,101299.06
2022-12-19T17:07:31.709Z,101305.25
2022-12-19T17:09:58.291Z,101304.00
2022-12-19T17:12:27.489Z,101308.56
2022-12-19T17:14:54.143Z,101313.56
2022-12-19T17:17:20.679Z,101313.75
2022-12-19T17:19:51.669Z,101313.53
2022-12-19T17:22:19.047Z,101299.38
2022-12-19T17:24:47.162Z,101292.97
2022-12-19T17:27:14.039Z,101284.22
2022-12-19T17:29:40.547Z,101283.16
2022-12-19T17:32:08.881Z,101268.63
2022-12-19T17:34:36.086Z,101269.03
2022-12-19T17:37:04.930Z,101275.25
2022-12-19T17:39:34.269Z,101271.94
2022-12-19T17:42:23.185Z,101282.75
2022-12-19T17:44:49.707Z,101285.66
2022-12-19T17:47:19.585Z,101276.09
2022-12-19T17:49:46.948Z,101274.00
2022-12-19T17:52:19.378Z,101269.44
2022-12-19T17:54:46.021Z,101276.94
2022-12-19T17:57:17.083Z,101286.91
2022-12-19T17:59:43.801Z,101280.06
2022-12-19T18:02:24.380Z,101272.34
2022-12-19T18:04:51.508Z,101277.94
2022-12-19T18:07:18.210Z,101273.38
2022-12-19T18:09:44.868Z,101275.22
2022-12-19T18:12:11.535Z,101281.03
2022-12-19T18:14:38.043Z,101273.53
2022-12-19T18:17:05.189Z,101263.34
2022-12-19T18:19:32.827Z,101255.44
2022-12-19T18:21:59.423Z,101257.72
2022-12-19T18:24:26.407Z,101253.72
2022-12-19T18:26:52.765Z,101266.44
2022-12-19T18:29:19.131Z,101258.53
2022-12-19T18:31:50.794Z,101264.75
2022-12-19T18:34:23.930Z,101255.38
2022-12-19T18:36:51.249Z,101265.38
2022-12-19T18:39:23.906Z,101263.47
2022-12-19T18:41:51.157Z,101267.66
2022-12-19T18:44:17.627Z,101263.03
2022-12-19T18:46:44.178Z,101265.09
2022-12-19T18:49:15.337Z,101264.03
2022-12-19T18:51:41.846Z,101264.47
2022-12-19T18:54:22.059Z,101263.81
2022-12-19T18:56:48.602Z,101271.94
2022-12-19T18:59:15.055Z,101277.56
2022-12-19T19:01:44.587Z,101280.47
2022-12-19T19:04:13.182Z,101281.53
2022-12-19T19:06:43.600Z,101283.19
2022-12-19T19:09:18.005Z,101281.53
2022-12-19T19:11:44.895Z,101283.19
2022-12-19T19:14:11.501Z,101284.03
2022-12-19T19:16:39.753Z,101286.50
2022-12-19T19:19:10.305Z,101292.34
2022-12-19T19:21:37.320Z,101294.41
2022-12-19T19:24:06.050Z,101288.94
2022-12-19T19:26:32.547Z,101296.47
2022-12-19T19:28:58.947Z,101295.03
2022-12-19T19:31:28.409Z,101286.91
2022-12-19T19:34:00.941Z,101293.31
2022-12-19T19:36:30.988Z,101296.84
2022-12-19T19:38:57.972Z,101299.97
2022-12-19T19:41:29.547Z,101295.97
2022-12-19T19:43:57.448Z,101294.91
2022-12-19T19:46:23.800Z,101293.44
2022-12-19T19:48:50.238Z,101300.94
2022-12-19T19:51:16.898Z,101291.16
2022-12-19T19:53:43.607Z,101291.34
2022-12-19T19:56:10.916Z,101291.94
2022-12-19T19:58:37.400Z,101293.38
2022-12-19T20:01:12.024Z,101295.88
2022-12-19T20:03:40.342Z,101295.88
2022-12-19T20:06:07.460Z,101295.88
2022-12-19T20:08:39.827Z,101305.03
2022-12-19T20:11:08.990Z,101309.56
2022-12-19T20:13:35.504Z,101301.22
2022-12-19T20:16:13.457Z,101295.38
2022-12-19T20:18:41.204Z,101292.88
2022-12-19T20:21:13.472Z,101286.59
2022-12-19T20:23:41.841Z,101293.63
2022-12-19T20:26:08.994Z,101302.75
2022-12-19T20:28:35.553Z,101292.53
2022-12-19T20:31:02.262Z,101294.59
2022-12-19T20:33:28.927Z,101301.44
2022-12-19T20:36:05.331Z,101300.00
2022-12-19T20:38:31.853Z,101299.75
2022-12-19T20:40:58.219Z,101303.13
2022-12-19T20:43:24.741Z,101311.38
2022-12-19T20:45:51.485Z,101303.03
2022-12-19T20:48:18.513Z,101309.66
2022-12-19T20:50:45.030Z,101310.06
2022-12-19T20:53:11.477Z,101302.31
2022-12-19T20:55:37.987Z,101297.50
2022-12-19T20:58:04.479Z,101292.69
2022-12-19T21:00:30.859Z,101291.47
2022-12-19T21:05:43.906Z,101295.75
2022-12-19T21:08:10.321Z,101304.25
2022-12-19T21:10:36.809Z,101305.84
2022-12-19T21:13:03.287Z,101301.88
2022-12-19T21:15:31.042Z,101306.00
2022-12-19T21:17:57.436Z,101296.47
2022-12-19T21:20:26.181Z,101298.47
2022-12-19T21:22:55.955Z,101304.28
2022-12-19T21:25:22.361Z,101310.69
2022-12-19T21:27:48.723Z,101316.47
2022-12-19T21:30:15.126Z,101303.38
2022-12-19T21:32:41.522Z,101303.38
2022-12-19T21:35:08.202Z,101299.59
2022-12-19T21:37:39.797Z,101314.50
2022-12-19T21:40:10.123Z,101309.09
2022-12-19T21:42:36.696Z,101301.94
2022-12-19T21:45:03.152Z,101302.31
2022-12-19T21:47:29.478Z,101298.53
2022-12-19T21:49:55.809Z,101300.22
2022-12-19T21:52:22.194Z,101296.41
2022-12-19T21:54:48.622Z,101292.06
2022-12-19T21:57:15.001Z,101283.00
2022-12-19T21:59:41.418Z,101288.72
2022-12-19T22:02:10.319Z,101290.84
2022-12-19T22:04:36.783Z,101281.28
2022-12-19T22:07:05.563Z,101284.59
2022-12-19T22:09:32.187Z,101279.38
2022-12-19T22:11:58.601Z,101262.13
2022-12-19T22:14:25.480Z,101268.38
2022-12-19T22:16:52.104Z,101267.13
2022-12-19T22:19:19.695Z,101256.72
2022-12-19T22:21:47.165Z,101263.56
2022-12-19T22:24:15.388Z,101258.50
2022-12-19T22:26:41.895Z,101255.78
2022-12-19T22:29:11.061Z,101253.22
2022-12-19T22:31:38.787Z,101255.47
2022-12-19T22:34:12.013Z,101262.94
2022-12-19T22:36:39.834Z,101263.75
2022-12-19T22:39:10.816Z,101271.78
2022-12-19T22:41:38.432Z,101271.19
2022-12-19T22:44:05.645Z,101275.94
2022-12-19T22:46:37.025Z,101276.28
2022-12-19T22:49:08.734Z,101276.66
2022-12-19T22:51:36.499Z,101277.97
2022-12-19T22:54:03.599Z,101280.81
2022-12-19T22:56:31.548Z,101284.75
2022-12-19T22:59:04.792Z,101280.38
2022-12-19T23:01:34.638Z,101278.03
2022-12-19T23:04:02.568Z,101271.53
2022-12-19T23:06:31.300Z,101270.38
2022-12-19T23:08:58.193Z,101268.25
2022-12-19T23:11:28.022Z,101260.09
2022-12-19T23:13:54.450Z,101247.03
2022-12-19T23:16:21.021Z,101250.34
2022-12-19T23:18:47.405Z,101249.97
2022-12-19T23:21:17.804Z,101249.25
2022-12-19T23:23:47.206Z,101240.81
2022-12-19T23:26:19.252Z,101240.81
2022-12-19T23:29:00.607Z,101237.13
2022-12-19T23:31:28.198Z,101228.13
2022-12-19T23:33:55.141Z,101219.41
2022-12-19T23:36:45.335Z,101213.97
2022-12-19T23:39:09.896Z,101215.75
2022-12-19T23:41:36.371Z,101209.25
2022-12-19T23:44:03.198Z,101206.09
2022-12-19T23:46:29.653Z,101208.09
2022-12-19T23:48:56.472Z,101190.69
2022-12-19T23:51:25.743Z,101195.44
2022-12-19T23:53:53.476Z,101194.13
2022-12-19T23:56:23.543Z,101192.38
2022-12-19T23:58:50.579Z,101196.47
