createdAt,value
2018-09-03T00:00:25.967Z,14.5
2018-09-03T00:05:28.726Z,14.5
2018-09-03T00:10:30.751Z,14.5
2018-09-03T00:15:33.197Z,14.5
2018-09-03T00:20:35.636Z,14.5
2018-09-03T00:25:38.344Z,14.5
2018-09-03T00:30:40.699Z,14.5
2018-09-03T00:35:43.019Z,14.5
2018-09-03T00:40:45.507Z,14.5
2018-09-03T00:45:47.853Z,14.5
2018-09-03T00:50:51.697Z,14.5
2018-09-03T00:56:01.858Z,14.5
2018-09-03T01:00:55.160Z,14.5
2018-09-03T01:05:57.625Z,14.5
2018-09-03T01:11:00.051Z,14.5
2018-09-03T01:16:02.865Z,14.5
2018-09-03T01:21:28.124Z,14.5
2018-09-03T01:31:25.802Z,14.5
2018-09-03T01:41:48.630Z,14.6
2018-09-03T01:56:23.012Z,14.6
2018-09-03T02:01:57.494Z,14.6
2018-09-03T02:08:09.768Z,14.6
2018-09-03T02:11:29.774Z,14.6
2018-09-03T02:21:34.251Z,14.6
2018-09-03T02:26:37.008Z,14.6
2018-09-03T02:31:39.205Z,14.6
2018-09-03T02:36:41.549Z,14.6
2018-09-03T02:41:44.058Z,14.6
2018-09-03T02:51:58.934Z,14.5
2018-09-03T02:56:57.342Z,14.6
2018-09-03T03:01:53.798Z,14.6
2018-09-03T03:06:56.178Z,14.6
2018-09-03T03:11:59.019Z,14.6
2018-09-03T03:17:01.062Z,14.6
2018-09-03T03:22:03.513Z,14.6
2018-09-03T03:27:05.942Z,14.6
2018-09-03T03:37:10.818Z,14.6
2018-09-03T03:42:36.399Z,14.6
2018-09-03T03:48:36.534Z,14.6
2018-09-03T03:52:18.885Z,14.6
2018-09-03T03:57:20.574Z,14.6
2018-09-03T04:02:30.317Z,14.6
2018-09-03T04:08:17.112Z,14.6
2018-09-03T04:12:28.107Z,14.6
2018-09-03T04:17:30.678Z,14.6
2018-09-03T04:22:32.833Z,14.6
2018-09-03T04:27:35.243Z,14.6
2018-09-03T04:32:37.726Z,14.6
2018-09-03T04:37:40.120Z,14.6
2018-09-03T04:42:42.553Z,14.6
2018-09-03T04:47:52.404Z,14.6
2018-09-03T04:52:48.055Z,14.6
2018-09-03T04:57:49.874Z,14.6
2018-09-03T05:02:52.493Z,14.6
2018-09-03T05:07:54.841Z,14.6
2018-09-03T05:12:57.521Z,14.7
2018-09-03T05:17:59.634Z,14.7
2018-09-03T05:23:02.090Z,14.7
2018-09-03T05:28:04.890Z,14.7
2018-09-03T05:33:07.347Z,14.8
2018-09-03T05:38:10.236Z,14.8
2018-09-03T05:43:12.150Z,14.7
2018-09-03T05:53:23.922Z,14.8
2018-09-03T05:58:19.150Z,14.8
2018-09-03T06:03:22.705Z,14.8
2018-09-03T06:08:24.187Z,14.9
2018-09-03T06:13:28.462Z,14.9
2018-09-03T06:18:28.934Z,15
2018-09-03T06:23:31.364Z,15
2018-09-03T06:28:33.805Z,15.1
2018-09-03T06:33:36.243Z,15.1
2018-09-03T06:38:41.135Z,15.2
2018-09-03T06:43:41.251Z,15.2
2018-09-03T06:48:43.564Z,15.3
2018-09-03T06:53:51.191Z,15.4
2018-09-03T06:59:08.205Z,15.4
2018-09-03T07:03:50.912Z,15.4
2018-09-03T07:08:53.465Z,15.3
2018-09-03T07:13:59.861Z,15.3
2018-09-03T07:18:58.220Z,15.2
2018-09-03T07:24:00.653Z,15.2
2018-09-03T07:29:03.094Z,15.2
2018-09-03T07:34:05.529Z,15.1
2018-09-03T07:44:10.557Z,15.1
2018-09-03T07:49:13.010Z,15.2
2018-09-03T07:54:15.375Z,15.2
2018-09-03T07:59:17.737Z,15.2
2018-09-03T08:04:20.222Z,15.2
2018-09-03T08:09:22.612Z,15.2
2018-09-03T08:14:36.220Z,15.2
2018-09-03T08:19:32.203Z,15.2
2018-09-03T08:29:32.364Z,15.3
2018-09-03T08:34:34.813Z,15.3
2018-09-03T08:39:46.150Z,15.3
