createdAt,value
2018-06-08T00:01:26.880Z,76.30
2018-06-08T00:03:55.729Z,76.30
2018-06-08T00:06:24.566Z,76.40
2018-06-08T00:08:53.418Z,76.40
2018-06-08T00:11:22.239Z,76.50
2018-06-08T00:13:51.062Z,76.60
2018-06-08T00:16:19.898Z,76.60
2018-06-08T00:18:48.715Z,76.70
2018-06-08T00:21:17.589Z,76.70
2018-06-08T00:26:15.080Z,76.80
2018-06-08T00:28:43.914Z,76.90
2018-06-08T00:31:12.733Z,76.90
2018-06-08T00:36:10.056Z,76.90
2018-06-08T00:38:38.882Z,76.90
2018-06-08T00:41:07.725Z,76.90
2018-06-08T00:43:36.554Z,77.00
2018-06-08T00:46:05.738Z,76.90
2018-06-08T00:48:34.578Z,77.00
2018-06-08T00:51:03.386Z,77.00
2018-06-08T00:53:32.221Z,77.00
2018-06-08T00:56:01.046Z,77.00
2018-06-08T00:58:29.910Z,77.10
2018-06-08T01:00:58.754Z,77.10
2018-06-08T01:03:27.581Z,77.10
2018-06-08T01:05:56.426Z,77.20
2018-06-08T01:08:25.245Z,77.20
2018-06-08T01:10:54.105Z,77.20
2018-06-08T01:13:22.930Z,77.10
2018-06-08T01:15:51.803Z,77.10
2018-06-08T01:18:20.654Z,77.20
2018-06-08T01:20:49.482Z,77.20
2018-06-08T01:23:18.330Z,77.20
2018-06-08T01:25:47.163Z,77.20
2018-06-08T01:28:15.982Z,77.20
2018-06-08T01:30:44.803Z,77.20
2018-06-08T01:33:13.641Z,77.10
2018-06-08T01:35:42.510Z,77.10
2018-06-08T01:38:11.322Z,77.20
2018-06-08T01:40:40.174Z,77.10
2018-06-08T01:43:09.238Z,77.20
2018-06-08T01:45:38.082Z,77.20
2018-06-08T01:48:06.956Z,82.90
2018-06-08T01:50:35.782Z,90.60
2018-06-08T01:53:04.727Z,92.60
2018-06-08T01:55:33.593Z,93.40
2018-06-08T01:58:02.421Z,94.20
2018-06-08T02:00:31.270Z,94.50
2018-06-08T02:03:00.190Z,94.90
2018-06-08T02:05:29.026Z,95.20
2018-06-08T02:07:57.858Z,95.50
2018-06-08T02:10:26.700Z,95.40
2018-06-08T02:12:55.577Z,95.70
2018-06-08T02:15:24.410Z,95.70
2018-06-08T02:17:53.254Z,96.00
2018-06-08T02:20:22.513Z,96.00
2018-06-08T02:22:51.310Z,96.00
2018-06-08T02:25:20.178Z,95.90
2018-06-08T02:27:49.694Z,96.00
2018-06-08T02:30:18.550Z,96.40
2018-06-08T02:32:48.606Z,96.60
2018-06-08T02:35:17.493Z,96.80
2018-06-08T02:37:46.389Z,96.70
2018-06-08T02:40:15.780Z,96.60
2018-06-08T02:42:44.671Z,96.50
2018-06-08T02:45:13.521Z,96.90
2018-06-08T02:47:44.739Z,96.90
2018-06-08T02:50:13.722Z,97.00
2018-06-08T02:52:42.610Z,97.10
2018-06-08T02:55:11.600Z,97.20
2018-06-08T02:57:40.451Z,96.60
2018-06-08T03:00:09.326Z,96.40
2018-06-08T03:02:38.214Z,96.30
2018-06-08T03:05:07.080Z,96.00
2018-06-08T03:07:37.302Z,96.30
2018-06-08T03:10:06.155Z,96.40
2018-06-08T03:12:35.079Z,96.40
2018-06-08T03:15:03.991Z,97.00
2018-06-08T03:17:34.545Z,97.10
2018-06-08T03:20:03.694Z,97.30
2018-06-08T03:22:33.538Z,97.10
2018-06-08T03:25:02.432Z,97.50
2018-06-08T03:27:31.327Z,97.20
2018-06-08T03:30:00.138Z,97.60
2018-06-08T03:32:28.982Z,97.60
2018-06-08T03:34:57.885Z,97.80
2018-06-08T03:37:26.730Z,97.40
2018-06-08T03:39:55.582Z,97.50
2018-06-08T03:42:24.545Z,97.70
2018-06-08T03:44:53.409Z,97.30
2018-06-08T03:47:22.392Z,97.30
2018-06-08T03:49:51.269Z,97.30
2018-06-08T03:52:20.159Z,97.40
2018-06-08T03:57:17.646Z,97.30
2018-06-08T03:59:46.542Z,97.30
2018-06-08T04:02:15.631Z,97.30
2018-06-08T04:04:44.494Z,97.30
2018-06-08T04:09:41.871Z,96.80
2018-06-08T04:14:39.278Z,96.90
2018-06-08T04:17:08.102Z,96.90
2018-06-08T04:19:37.156Z,97.10
2018-06-08T04:22:05.994Z,97.10
2018-06-08T04:24:34.849Z,97.10
2018-06-08T04:27:03.698Z,97.00
2018-06-08T04:29:32.586Z,96.90
2018-06-08T04:34:29.969Z,97.30
2018-06-08T04:36:58.830Z,97.10
2018-06-08T04:39:27.678Z,97.10
2018-06-08T04:41:56.587Z,97.20
2018-06-08T04:44:25.441Z,97.30
2018-06-08T04:46:54.315Z,97.20
2018-06-08T04:49:23.258Z,97.30
2018-06-08T04:51:52.110Z,97.20
2018-06-08T04:54:21.921Z,97.40
2018-06-08T04:56:52.520Z,96.60
2018-06-08T04:59:21.553Z,97.20
2018-06-08T05:01:50.413Z,97.20
2018-06-08T05:04:19.458Z,96.90
2018-06-08T05:06:48.427Z,96.80
2018-06-08T05:09:17.442Z,96.50
2018-06-08T05:11:46.642Z,96.50
2018-06-08T05:14:15.522Z,96.80
2018-06-08T05:16:44.406Z,97.40
2018-06-08T05:19:13.612Z,97.50
2018-06-08T05:21:42.558Z,97.80
2018-06-08T05:24:11.740Z,98.50
2018-06-08T05:26:40.666Z,96.10
2018-06-08T05:29:10.147Z,93.70
2018-06-08T05:31:39.007Z,92.40
2018-06-08T05:34:07.862Z,91.60
2018-06-08T05:36:36.841Z,91.20
2018-06-08T05:39:08.147Z,90.80
2018-06-08T05:41:37.097Z,90.60
2018-06-08T05:44:06.030Z,90.40
2018-06-08T05:46:34.904Z,90.20
2018-06-08T05:49:03.728Z,90.10
2018-06-08T05:51:32.582Z,89.90
2018-06-08T05:56:29.954Z,90.20
2018-06-08T06:01:27.320Z,89.10
2018-06-08T06:03:56.323Z,89.00
2018-06-08T06:08:53.707Z,88.60
2018-06-08T06:11:22.559Z,88.50
2018-06-08T06:13:51.413Z,88.40
2018-06-08T06:16:20.330Z,88.20
2018-06-08T06:18:49.178Z,88.20
2018-06-08T06:21:18.015Z,88.00
2018-06-08T06:23:46.844Z,87.80
2018-06-08T06:26:15.740Z,87.80
2018-06-08T06:28:44.568Z,87.70
2018-06-08T06:31:13.410Z,87.60
2018-06-08T06:33:42.231Z,88.90
2018-06-08T06:36:11.092Z,92.60
2018-06-08T06:38:40.659Z,94.50
2018-06-08T06:41:09.510Z,94.60
2018-06-08T06:43:38.350Z,94.70
2018-06-08T06:48:35.682Z,93.50
2018-06-08T06:51:04.571Z,93.70
2018-06-08T06:53:33.419Z,93.50
2018-06-08T06:56:02.246Z,93.60
2018-06-08T06:58:31.088Z,93.40
2018-06-08T07:00:59.933Z,94.60
2018-06-08T07:03:28.774Z,94.70
2018-06-08T07:05:57.619Z,95.00
2018-06-08T07:08:26.482Z,95.20
2018-06-08T07:10:55.350Z,95.00
2018-06-08T07:13:24.325Z,95.30
2018-06-08T07:15:53.171Z,95.90
2018-06-08T07:18:22.002Z,95.90
2018-06-08T07:20:50.834Z,95.10
2018-06-08T07:23:19.695Z,94.40
2018-06-08T07:25:48.522Z,93.90
2018-06-08T07:28:17.394Z,93.00
2018-06-08T07:30:46.221Z,92.90
2018-06-08T07:33:15.078Z,92.80
2018-06-08T07:35:43.894Z,92.80
2018-06-08T07:38:12.719Z,92.90
2018-06-08T07:40:41.579Z,93.00
2018-06-08T07:43:10.458Z,93.10
2018-06-08T07:45:39.468Z,93.20
2018-06-08T07:50:36.876Z,93.40
2018-06-08T07:53:06.070Z,93.10
2018-06-08T07:55:34.894Z,93.40
2018-06-08T07:58:03.725Z,93.10
2018-06-08T08:00:32.571Z,91.40
2018-06-08T08:03:01.386Z,90.40
2018-06-08T08:05:30.363Z,89.90
2018-06-08T08:07:59.153Z,89.20
2018-06-08T08:10:28.083Z,88.80
2018-06-08T08:12:57.000Z,88.40
2018-06-08T08:15:25.818Z,88.20
2018-06-08T08:17:54.670Z,88.00
2018-06-08T08:20:23.495Z,87.70
2018-06-08T08:22:52.343Z,87.50
2018-06-08T08:25:21.178Z,87.40
2018-06-08T08:30:18.543Z,87.10
2018-06-08T08:32:47.458Z,86.80
2018-06-08T08:35:16.322Z,86.60
2018-06-08T08:37:45.166Z,86.70
2018-06-08T08:40:14.167Z,86.70
2018-06-08T08:42:43.024Z,86.50
2018-06-08T08:45:11.870Z,86.40
2018-06-08T08:47:40.733Z,86.40
2018-06-08T08:50:09.567Z,86.30
2018-06-08T08:52:38.409Z,86.30
2018-06-08T08:55:07.242Z,86.30
2018-06-08T09:00:04.626Z,86.80
2018-06-08T09:02:33.478Z,86.10
2018-06-08T09:05:02.311Z,86.00
2018-06-08T09:07:31.134Z,85.90
2018-06-08T09:09:59.959Z,85.60
2018-06-08T09:12:28.814Z,85.50
2018-06-08T09:14:57.666Z,85.20
2018-06-08T09:17:26.511Z,85.10
2018-06-08T09:19:55.358Z,85.20
2018-06-08T09:22:24.201Z,85.10
2018-06-08T09:24:53.093Z,85.00
2018-06-08T09:27:21.965Z,84.80
2018-06-08T09:29:50.765Z,85.00
2018-06-08T09:32:19.603Z,84.90
2018-06-08T09:34:48.454Z,84.90
2018-06-08T09:37:17.284Z,84.60
2018-06-08T09:39:46.185Z,84.70
2018-06-08T09:42:15.050Z,84.50
2018-06-08T09:44:43.901Z,84.50
2018-06-08T09:47:12.765Z,84.40
2018-06-08T09:49:41.981Z,84.50
2018-06-08T09:52:10.989Z,84.60
2018-06-08T09:57:08.346Z,84.40
2018-06-08T09:59:37.186Z,84.40
2018-06-08T10:02:06.014Z,84.40
2018-06-08T10:04:35.127Z,84.40
2018-06-08T10:07:04.007Z,84.40
2018-06-08T10:09:32.839Z,84.40
2018-06-08T10:12:01.688Z,84.30
2018-06-08T10:14:30.556Z,84.20
2018-06-08T10:16:59.617Z,84.10
2018-06-08T10:19:28.454Z,84.10
2018-06-08T10:21:57.314Z,84.10
2018-06-08T10:24:26.131Z,84.00
2018-06-08T10:26:54.978Z,83.80
2018-06-08T10:29:23.847Z,83.70
2018-06-08T10:31:52.669Z,83.60
2018-06-08T10:34:23.065Z,83.60
2018-06-08T10:36:51.970Z,83.70
2018-06-08T10:39:20.810Z,83.90
2018-06-08T10:41:49.630Z,83.80
2018-06-08T10:44:18.455Z,83.80
2018-06-08T10:46:47.307Z,83.60
2018-06-08T10:49:16.130Z,83.50
2018-06-08T10:51:44.982Z,83.50
2018-06-08T10:54:13.848Z,83.60
2018-06-08T10:56:42.702Z,83.70
2018-06-08T10:59:11.562Z,83.90
2018-06-08T11:01:40.423Z,84.10
2018-06-08T11:04:09.254Z,84.20
2018-06-08T11:06:38.133Z,84.30
2018-06-08T11:09:08.330Z,84.20
2018-06-08T11:11:37.173Z,84.20
2018-06-08T11:14:06.062Z,84.10
2018-06-08T11:16:34.899Z,84.10
2018-06-08T11:19:03.734Z,84.30
2018-06-08T11:21:32.572Z,84.00
2018-06-08T11:24:01.411Z,83.90
2018-06-08T11:26:30.270Z,83.70
2018-06-08T11:28:59.120Z,83.50
2018-06-08T11:31:27.985Z,83.20
2018-06-08T11:33:56.799Z,82.80
2018-06-08T11:36:25.630Z,82.70
2018-06-08T11:38:54.476Z,82.40
2018-06-08T11:41:23.297Z,82.30
2018-06-08T11:43:52.137Z,82.20
2018-06-08T11:46:20.974Z,82.20
2018-06-08T11:48:49.831Z,82.00
2018-06-08T11:51:18.666Z,81.90
2018-06-08T11:53:47.550Z,82.00
2018-06-08T11:56:16.627Z,82.00
2018-06-08T11:58:45.450Z,81.80
2018-06-08T12:01:14.303Z,83.80
2018-06-08T12:03:43.134Z,87.70
2018-06-08T12:06:11.964Z,90.50
2018-06-08T12:08:40.814Z,91.00
2018-06-08T12:11:09.818Z,91.20
2018-06-08T12:13:38.619Z,91.70
2018-06-08T12:18:35.946Z,92.40
2018-06-08T12:21:04.787Z,92.40
2018-06-08T12:23:33.678Z,92.10
2018-06-08T12:26:02.541Z,92.00
2018-06-08T12:28:31.430Z,92.50
2018-06-08T12:31:00.343Z,92.70
2018-06-08T12:33:29.178Z,92.60
2018-06-08T12:35:58.015Z,92.10
2018-06-08T12:40:55.366Z,92.50
2018-06-08T12:43:24.194Z,91.90
2018-06-08T12:45:53.094Z,92.00
2018-06-08T12:48:21.917Z,91.90
2018-06-08T12:50:50.771Z,91.80
2018-06-08T12:53:19.762Z,91.70
2018-06-08T12:55:48.602Z,92.10
2018-06-08T12:58:17.419Z,91.00
2018-06-08T13:00:46.330Z,90.50
2018-06-08T13:03:15.243Z,89.70
2018-06-08T13:05:44.022Z,90.20
2018-06-08T13:08:12.857Z,90.00
2018-06-08T13:13:10.194Z,90.30
2018-06-08T13:15:39.163Z,89.20
2018-06-08T13:20:36.434Z,90.00
2018-06-08T13:23:05.310Z,89.40
2018-06-08T13:25:34.174Z,88.40
2018-06-08T13:28:03.004Z,88.10
2018-06-08T13:30:31.827Z,88.30
2018-06-08T13:33:00.675Z,89.00
2018-06-08T13:35:29.478Z,88.80
2018-06-08T13:37:58.353Z,88.00
2018-06-08T13:40:27.198Z,87.20
2018-06-08T13:45:24.554Z,87.60
2018-06-08T13:50:21.927Z,87.80
2018-06-08T13:52:50.784Z,85.90
2018-06-08T13:55:19.700Z,86.80
2018-06-08T13:57:48.614Z,87.40
2018-06-08T14:00:17.438Z,85.50
2018-06-08T14:02:46.294Z,86.30
2018-06-08T14:05:15.158Z,85.40
2018-06-08T14:07:44.018Z,87.00
2018-06-08T14:10:12.879Z,86.70
2018-06-08T14:12:41.783Z,85.30
2018-06-08T14:15:10.648Z,84.70
2018-06-08T14:17:39.510Z,86.10
2018-06-08T14:20:08.388Z,85.90
2018-06-08T14:22:37.232Z,86.60
2018-06-08T14:25:06.045Z,86.60
2018-06-08T14:27:35.088Z,86.40
2018-06-08T14:30:04.141Z,86.60
2018-06-08T14:32:32.970Z,84.60
2018-06-08T14:35:01.941Z,86.00
2018-06-08T14:39:59.355Z,85.00
2018-06-08T14:42:28.250Z,84.20
2018-06-08T14:44:57.091Z,85.10
2018-06-08T14:47:25.931Z,85.20
2018-06-08T14:49:54.866Z,84.80
2018-06-08T14:52:23.714Z,85.60
2018-06-08T14:54:52.684Z,86.00
2018-06-08T14:57:21.547Z,86.60
2018-06-08T14:59:50.458Z,86.70
2018-06-08T15:02:19.445Z,86.20
2018-06-08T15:04:48.276Z,87.00
2018-06-08T15:07:17.124Z,87.20
2018-06-08T15:09:45.987Z,86.70
2018-06-08T15:14:43.394Z,85.50
2018-06-08T15:17:12.276Z,86.70
2018-06-08T15:19:41.368Z,85.80
2018-06-08T15:22:10.226Z,85.00
2018-06-08T15:24:39.106Z,85.80
2018-06-08T15:27:08.006Z,85.10
2018-06-08T15:32:05.430Z,84.00
2018-06-08T15:34:34.316Z,83.10
2018-06-08T15:37:03.170Z,83.60
2018-06-08T15:39:32.053Z,83.80
2018-06-08T15:44:29.439Z,84.80
2018-06-08T15:46:58.317Z,83.90
2018-06-08T15:49:27.219Z,84.00
2018-06-08T15:51:56.090Z,84.40
2018-06-08T15:56:53.552Z,84.90
2018-06-08T15:59:22.503Z,84.50
2018-06-08T16:01:51.396Z,83.40
2018-06-08T16:04:20.287Z,84.00
2018-06-08T16:06:49.203Z,84.80
2018-06-08T16:09:18.041Z,84.60
2018-06-08T16:11:49.390Z,85.20
2018-06-08T16:14:18.270Z,85.80
2018-06-08T16:16:47.139Z,85.60
2018-06-08T16:19:16.022Z,85.40
2018-06-08T16:21:44.919Z,85.40
2018-06-08T16:26:42.298Z,86.60
2018-06-08T16:29:11.175Z,86.10
2018-06-08T16:31:40.006Z,85.20
2018-06-08T16:34:09.006Z,86.80
2018-06-08T16:36:37.981Z,86.20
2018-06-08T16:39:07.652Z,86.30
2018-06-08T16:41:36.491Z,84.70
2018-06-08T16:44:05.351Z,85.20
2018-06-08T16:46:34.278Z,85.60
2018-06-08T16:49:03.446Z,85.70
2018-06-08T16:51:32.406Z,85.90
2018-06-08T16:54:02.772Z,85.40
2018-06-08T16:56:32.555Z,85.60
2018-06-08T16:59:02.327Z,86.00
2018-06-08T17:01:31.199Z,86.10
2018-06-08T17:04:00.125Z,86.70
2018-06-08T17:06:28.994Z,86.00
2018-06-08T17:08:57.911Z,86.20
2018-06-08T17:13:55.289Z,87.40
2018-06-08T17:16:24.258Z,86.70
2018-06-08T17:18:53.138Z,87.20
2018-06-08T17:21:22.019Z,88.10
2018-06-08T17:23:50.907Z,88.00
2018-06-08T17:26:19.725Z,88.50
2018-06-08T17:28:48.662Z,88.30
2018-06-08T17:31:17.597Z,88.40
2018-06-08T17:33:46.434Z,88.90
2018-06-08T17:36:15.339Z,88.50
2018-06-08T17:38:44.235Z,88.50
2018-06-08T17:41:13.150Z,87.60
2018-06-08T17:43:41.985Z,87.60
2018-06-08T17:46:10.883Z,87.60
2018-06-08T17:48:39.746Z,87.20
2018-06-08T17:51:08.691Z,87.90
2018-06-08T17:53:37.527Z,87.50
2018-06-08T17:56:06.458Z,87.40
2018-06-08T17:58:35.366Z,87.90
2018-06-08T18:01:04.272Z,88.10
2018-06-08T18:03:33.120Z,88.10
2018-06-08T18:06:02.017Z,87.60
2018-06-08T18:08:31.043Z,86.70
2018-06-08T18:10:59.914Z,87.60
2018-06-08T18:13:28.805Z,87.60
2018-06-08T18:15:57.668Z,88.00
2018-06-08T18:18:27.702Z,87.00
2018-06-08T18:20:59.872Z,88.20
2018-06-08T18:23:29.869Z,87.60
2018-06-08T18:26:00.821Z,88.30
2018-06-08T18:28:29.704Z,88.70
2018-06-08T18:30:58.601Z,88.80
2018-06-08T18:33:27.443Z,88.90
2018-06-08T18:35:56.288Z,88.30
2018-06-08T18:38:25.129Z,88.70
2018-06-08T18:40:53.988Z,89.20
2018-06-08T18:43:22.963Z,88.80
2018-06-08T18:45:51.799Z,88.50
2018-06-08T18:48:20.638Z,88.10
2018-06-08T18:50:49.664Z,87.40
2018-06-08T18:53:18.624Z,86.50
2018-06-08T18:55:48.078Z,87.60
2018-06-08T18:58:16.990Z,87.60
2018-06-08T19:00:45.842Z,87.00
2018-06-08T19:03:14.697Z,86.70
2018-06-08T19:05:46.239Z,88.20
2018-06-08T19:08:15.371Z,87.50
2018-06-08T19:10:44.222Z,87.60
2018-06-08T19:13:13.070Z,87.40
2018-06-08T19:15:41.936Z,85.40
2018-06-08T19:18:10.941Z,84.40
2018-06-08T19:23:08.326Z,83.90
2018-06-08T19:25:37.226Z,85.10
2018-06-08T19:30:34.535Z,87.20
2018-06-08T19:35:34.491Z,90.10
2018-06-08T19:38:03.398Z,91.50
2018-06-08T19:40:32.442Z,91.90
2018-06-08T19:43:01.468Z,92.20
2018-06-08T19:47:58.871Z,92.60
2018-06-08T19:50:27.728Z,92.90
2018-06-08T19:52:56.676Z,92.80
2018-06-08T19:55:25.558Z,93.40
2018-06-08T19:57:54.396Z,93.00
2018-06-08T20:00:23.263Z,93.00
2018-06-08T20:02:52.103Z,92.80
2018-06-08T20:05:21.074Z,92.80
2018-06-08T20:07:49.957Z,92.80
2018-06-08T20:12:47.396Z,92.90
2018-06-08T20:15:16.178Z,92.60
2018-06-08T20:17:45.020Z,93.00
2018-06-08T20:20:14.306Z,93.30
2018-06-08T20:22:43.270Z,93.20
2018-06-08T20:25:12.094Z,93.60
2018-06-08T20:27:41.098Z,93.40
2018-06-08T20:30:09.949Z,93.30
2018-06-08T20:35:07.328Z,93.10
2018-06-08T20:37:36.214Z,93.40
2018-06-08T20:40:05.474Z,93.50
2018-06-08T20:42:34.387Z,93.30
2018-06-08T20:45:03.238Z,93.20
2018-06-08T20:47:32.080Z,93.50
2018-06-08T20:50:00.968Z,93.80
2018-06-08T20:54:58.306Z,93.90
2018-06-08T20:57:28.168Z,94.10
2018-06-08T20:59:56.993Z,94.20
2018-06-08T21:02:25.852Z,94.00
2018-06-08T21:04:56.778Z,94.40
2018-06-08T21:07:26.868Z,94.40
2018-06-08T21:09:55.766Z,94.40
2018-06-08T21:12:24.668Z,94.30
2018-06-08T21:14:53.506Z,94.20
2018-06-08T21:17:24.423Z,93.90
2018-06-08T21:19:57.012Z,94.10
2018-06-08T21:22:26.862Z,93.90
2018-06-08T21:24:55.766Z,93.70
2018-06-08T21:27:24.671Z,93.60
2018-06-08T21:29:53.528Z,93.70
2018-06-08T21:32:22.436Z,94.10
2018-06-08T21:37:19.865Z,94.40
2018-06-08T21:39:49.455Z,94.10
2018-06-08T21:42:18.318Z,94.30
2018-06-08T21:44:47.239Z,94.50
2018-06-08T21:47:16.126Z,93.70
2018-06-08T21:49:44.974Z,93.50
2018-06-08T21:52:13.814Z,93.40
2018-06-08T21:54:42.690Z,93.80
2018-06-08T21:57:11.550Z,93.30
2018-06-08T21:59:40.572Z,93.50
2018-06-08T22:02:09.434Z,93.10
2018-06-08T22:04:38.278Z,92.80
2018-06-08T22:07:07.167Z,93.10
2018-06-08T22:09:36.039Z,93.00
2018-06-08T22:12:04.910Z,92.90
2018-06-08T22:14:33.775Z,93.00
2018-06-08T22:17:02.663Z,93.10
2018-06-08T22:19:31.511Z,92.80
2018-06-08T22:22:00.385Z,92.80
2018-06-08T22:24:30.331Z,93.10
2018-06-08T22:26:59.428Z,93.00
2018-06-08T22:29:28.342Z,92.70
2018-06-08T22:31:57.742Z,92.50
2018-06-08T22:34:27.089Z,92.60
2018-06-08T22:36:55.950Z,92.60
2018-06-08T22:39:25.686Z,92.70
2018-06-08T22:41:54.768Z,92.60
2018-06-08T22:44:23.626Z,92.70
2018-06-08T22:46:52.504Z,92.30
2018-06-08T22:51:53.413Z,92.70
2018-06-08T22:54:22.273Z,92.30
2018-06-08T22:56:51.122Z,92.40
2018-06-08T22:59:19.986Z,92.40
2018-06-08T23:01:50.514Z,92.50
2018-06-08T23:04:20.019Z,92.00
2018-06-08T23:06:48.877Z,92.00
2018-06-08T23:09:17.721Z,92.00
2018-06-08T23:14:15.073Z,92.00
2018-06-08T23:16:43.922Z,91.80
2018-06-08T23:19:12.847Z,91.90
2018-06-08T23:21:41.682Z,91.70
2018-06-08T23:24:10.614Z,91.30
2018-06-08T23:29:09.346Z,91.10
2018-06-08T23:34:09.253Z,91.20
2018-06-08T23:36:38.106Z,91.10
2018-06-08T23:39:07.803Z,91.10
2018-06-08T23:41:36.654Z,91.00
2018-06-08T23:44:05.570Z,90.60
2018-06-08T23:46:34.406Z,90.80
2018-06-08T23:49:03.300Z,90.70
2018-06-08T23:51:32.167Z,90.90
2018-06-08T23:54:01.130Z,90.90
2018-06-08T23:56:29.957Z,90.90
2018-06-08T23:58:58.849Z,90.90
