createdAt,value
2018-04-29T00:00:54.130Z,55.61
2018-04-29T00:03:25.142Z,55.58
2018-04-29T00:05:56.124Z,55.82
2018-04-29T00:08:26.712Z,55.92
2018-04-29T00:10:57.430Z,56.43
2018-04-29T00:13:28.239Z,56.27
2018-04-29T00:15:59.080Z,56.56
2018-04-29T00:18:30.195Z,56.96
2018-04-29T00:21:01.125Z,57.36
2018-04-29T00:23:32.161Z,57.78
2018-04-29T00:26:03.006Z,57.92
2018-04-29T00:28:34.499Z,58.29
2018-04-29T00:31:05.210Z,58.37
2018-04-29T00:33:36.118Z,58.32
2018-04-29T00:36:07.130Z,58.27
2018-04-29T00:38:37.123Z,58.33
2018-04-29T00:41:07.762Z,58.29
2018-04-29T00:43:38.734Z,58.34
2018-04-29T00:46:09.688Z,58.66
2018-04-29T00:48:40.681Z,59.48
2018-04-29T00:51:11.715Z,59.30
2018-04-29T00:53:42.777Z,59.49
2018-04-29T00:56:13.678Z,59.46
2018-04-29T00:58:44.775Z,59.52
2018-04-29T01:01:15.642Z,59.64
2018-04-29T01:03:46.698Z,59.69
2018-04-29T01:06:17.634Z,59.83
2018-04-29T01:08:48.717Z,59.82
2018-04-29T01:11:19.595Z,59.90
2018-04-29T01:13:50.873Z,59.96
2018-04-29T01:16:21.703Z,60.14
2018-04-29T01:18:53.508Z,60.28
2018-04-29T01:21:24.273Z,60.40
2018-04-29T01:23:55.333Z,60.72
2018-04-29T01:26:26.596Z,60.78
2018-04-29T01:28:57.401Z,61.01
2018-04-29T01:31:27.833Z,61.18
2018-04-29T01:33:58.611Z,61.05
2018-04-29T01:36:29.328Z,61.22
2018-04-29T01:39:00.327Z,61.43
2018-04-29T01:41:31.242Z,61.53
2018-04-29T01:44:02.209Z,61.61
2018-04-29T01:46:33.332Z,61.81
2018-04-29T01:49:04.298Z,61.81
2018-04-29T01:51:35.309Z,61.93
2018-04-29T01:54:06.255Z,62.22
2018-04-29T01:56:37.289Z,62.26
2018-04-29T01:59:08.270Z,62.18
2018-04-29T02:01:39.261Z,62.25
2018-04-29T02:04:11.129Z,62.24
2018-04-29T02:06:41.810Z,62.39
2018-04-29T02:09:12.595Z,62.49
2018-04-29T02:11:43.292Z,62.77
2018-04-29T02:14:14.335Z,62.84
2018-04-29T02:16:45.227Z,62.91
2018-04-29T02:19:16.402Z,63.01
2018-04-29T02:21:47.188Z,62.99
2018-04-29T02:24:18.219Z,62.97
2018-04-29T02:26:49.667Z,62.97
2018-04-29T02:29:20.705Z,63.04
2018-04-29T02:31:51.339Z,63.29
2018-04-29T02:34:21.834Z,63.41
2018-04-29T02:36:52.774Z,63.41
2018-04-29T02:39:23.582Z,63.57
2018-04-29T02:41:53.581Z,63.58
2018-04-29T02:44:24.373Z,63.87
2018-04-29T02:46:55.198Z,63.90
2018-04-29T02:49:26.655Z,63.97
2018-04-29T02:51:57.386Z,64.13
2018-04-29T02:54:28.245Z,64.16
2018-04-29T02:56:59.280Z,64.40
2018-04-29T02:59:30.007Z,64.55
2018-04-29T03:02:00.744Z,64.59
2018-04-29T03:04:31.545Z,64.79
2018-04-29T03:07:02.282Z,64.87
2018-04-29T03:09:33.352Z,64.76
2018-04-29T03:12:04.203Z,64.64
2018-04-29T03:14:35.327Z,64.67
2018-04-29T03:17:06.270Z,65.06
2018-04-29T03:19:37.218Z,64.96
2018-04-29T03:22:08.162Z,65.06
2018-04-29T03:24:39.274Z,65.08
2018-04-29T03:27:10.690Z,65.27
2018-04-29T03:29:41.020Z,65.21
2018-04-29T03:32:11.026Z,65.21
2018-04-29T03:34:42.097Z,65.27
2018-04-29T03:37:15.025Z,65.51
2018-04-29T03:39:44.050Z,65.50
2018-04-29T03:42:14.701Z,65.49
2018-04-29T03:44:45.505Z,65.29
2018-04-29T03:47:16.240Z,65.41
2018-04-29T03:49:47.314Z,65.29
2018-04-29T03:52:18.173Z,65.53
2018-04-29T03:54:49.238Z,65.95
2018-04-29T03:57:30.663Z,66.08
2018-04-29T04:00:10.678Z,66.16
2018-04-29T04:02:50.835Z,66.20
2018-04-29T04:05:20.010Z,66.25
2018-04-29T04:07:48.966Z,66.30
2018-04-29T04:10:17.925Z,66.51
2018-04-29T04:12:46.965Z,66.85
2018-04-29T04:15:15.921Z,67.47
2018-04-29T04:17:44.876Z,68.55
2018-04-29T04:20:14.021Z,69.29
2018-04-29T04:22:43.517Z,72.03
2018-04-29T04:25:12.479Z,71.63
2018-04-29T04:27:41.814Z,70.31
2018-04-29T04:30:11.376Z,70.13
2018-04-29T04:32:40.340Z,70.77
2018-04-29T04:35:09.362Z,70.40
2018-04-29T04:37:39.412Z,70.36
2018-04-29T04:40:08.452Z,71.37
2018-04-29T04:42:37.612Z,72.05
2018-04-29T04:45:06.371Z,71.85
2018-04-29T04:47:36.834Z,70.77
2018-04-29T04:50:07.661Z,70.77
2018-04-29T04:52:38.397Z,71.13
2018-04-29T04:55:08.239Z,72.05
2018-04-29T04:57:38.867Z,72.12
2018-04-29T05:00:09.896Z,70.54
2018-04-29T05:02:40.781Z,69.57
2018-04-29T05:05:11.883Z,69.83
2018-04-29T05:07:42.850Z,69.89
2018-04-29T05:10:13.910Z,69.39
2018-04-29T05:12:44.810Z,69.58
2018-04-29T05:15:15.864Z,70.29
2018-04-29T05:17:46.808Z,71.77
2018-04-29T05:20:18.573Z,70.75
2018-04-29T05:22:49.291Z,70.17
2018-04-29T05:25:20.351Z,72.14
2018-04-29T05:27:51.133Z,70.35
2018-04-29T05:30:22.285Z,70.37
2018-04-29T05:32:53.234Z,72.46
2018-04-29T05:35:24.550Z,70.37
2018-04-29T05:37:55.644Z,74.14
2018-04-29T05:40:26.437Z,72.14
2018-04-29T05:42:57.262Z,70.57
2018-04-29T05:45:28.354Z,70.48
2018-04-29T05:47:59.214Z,70.37
2018-04-29T05:50:30.307Z,71.65
2018-04-29T05:53:01.198Z,70.74
2018-04-29T05:55:32.155Z,70.18
2018-04-29T05:58:03.205Z,70.91
2018-04-29T06:00:34.597Z,71.07
2018-04-29T06:03:05.425Z,70.30
2018-04-29T06:05:36.290Z,69.94
2018-04-29T06:08:07.189Z,71.63
2018-04-29T06:10:38.650Z,72.07
2018-04-29T06:13:09.799Z,70.11
2018-04-29T06:15:40.550Z,71.67
2018-04-29T06:18:10.434Z,70.14
2018-04-29T06:20:41.334Z,69.52
2018-04-29T06:23:12.400Z,69.05
2018-04-29T06:25:43.405Z,68.69
2018-04-29T06:28:14.150Z,69.23
2018-04-29T06:30:45.336Z,68.22
2018-04-29T06:33:16.196Z,67.74
2018-04-29T06:35:47.545Z,67.46
2018-04-29T06:38:18.582Z,67.76
2018-04-29T06:40:49.361Z,67.48
2018-04-29T06:43:20.208Z,67.00
2018-04-29T06:45:51.205Z,66.54
2018-04-29T06:48:22.218Z,66.14
2018-04-29T06:50:53.222Z,65.90
2018-04-29T06:53:24.210Z,65.54
2018-04-29T06:55:54.753Z,65.10
2018-04-29T06:58:25.760Z,65.08
2018-04-29T07:00:56.513Z,65.14
2018-04-29T07:03:27.299Z,64.98
2018-04-29T07:05:58.272Z,65.00
2018-04-29T07:08:29.241Z,64.43
2018-04-29T07:11:00.182Z,63.79
2018-04-29T07:13:31.735Z,62.73
2018-04-29T07:16:02.515Z,62.62
2018-04-29T07:18:33.405Z,62.70
2018-04-29T07:21:03.502Z,62.16
2018-04-29T07:23:34.301Z,61.87
2018-04-29T07:26:05.252Z,61.52
2018-04-29T07:28:36.316Z,60.56
2018-04-29T07:31:07.306Z,60.69
2018-04-29T07:33:38.375Z,60.15
2018-04-29T07:36:09.193Z,60.34
2018-04-29T07:38:39.854Z,60.67
2018-04-29T07:41:10.572Z,61.10
2018-04-29T07:43:41.270Z,60.86
2018-04-29T07:46:12.335Z,60.10
2018-04-29T07:48:43.207Z,59.92
2018-04-29T07:51:14.329Z,59.73
2018-04-29T07:53:45.200Z,58.84
2018-04-29T07:56:16.308Z,58.38
2018-04-29T07:58:47.167Z,58.26
2018-04-29T08:01:18.560Z,58.20
2018-04-29T08:03:49.292Z,57.93
2018-04-29T08:06:20.236Z,57.65
2018-04-29T08:08:51.261Z,57.27
2018-04-29T08:11:22.260Z,56.83
2018-04-29T08:13:53.248Z,56.76
2018-04-29T08:16:24.305Z,56.24
2018-04-29T08:18:55.247Z,55.97
2018-04-29T08:21:26.229Z,55.65
2018-04-29T08:23:57.184Z,55.09
2018-04-29T08:26:28.286Z,54.91
2018-04-29T08:28:58.906Z,54.22
2018-04-29T08:31:30.965Z,53.96
2018-04-29T08:34:01.542Z,53.20
2018-04-29T08:36:32.413Z,53.49
2018-04-29T08:39:02.862Z,53.35
2018-04-29T08:41:33.615Z,52.73
2018-04-29T08:44:04.265Z,52.57
2018-04-29T08:46:35.258Z,52.42
2018-04-29T08:49:06.208Z,52.50
2018-04-29T08:51:37.255Z,52.21
2018-04-29T08:54:08.761Z,51.27
2018-04-29T08:56:39.721Z,50.77
2018-04-29T08:59:09.692Z,50.69
2018-04-29T09:01:40.542Z,50.16
2018-04-29T09:04:11.217Z,48.88
2018-04-29T09:06:42.242Z,49.24
2018-04-29T09:09:13.233Z,49.03
2018-04-29T09:11:44.223Z,48.58
2018-04-29T09:14:15.233Z,48.29
2018-04-29T09:16:46.514Z,47.84
2018-04-29T09:19:17.207Z,45.98
2018-04-29T09:21:48.217Z,46.12
2018-04-29T09:24:19.575Z,46.38
2018-04-29T09:26:50.374Z,45.82
2018-04-29T09:29:21.177Z,45.99
2018-04-29T09:31:53.159Z,46.01
2018-04-29T09:34:23.786Z,45.73
2018-04-29T09:36:54.991Z,45.13
2018-04-29T09:39:25.972Z,45.04
2018-04-29T09:42:18.682Z,44.59
2018-04-29T09:44:48.167Z,44.27
2018-04-29T09:47:17.112Z,44.26
2018-04-29T09:49:46.102Z,44.19
2018-04-29T09:52:15.486Z,44.29
2018-04-29T09:54:44.746Z,44.25
2018-04-29T09:57:13.731Z,44.08
2018-04-29T09:59:42.802Z,43.68
2018-04-29T10:02:11.748Z,43.73
2018-04-29T10:04:40.783Z,43.62
2018-04-29T10:07:09.824Z,43.02
2018-04-29T10:09:39.099Z,42.86
2018-04-29T10:12:08.280Z,41.85
2018-04-29T10:14:38.265Z,41.79
2018-04-29T10:17:08.803Z,41.61
2018-04-29T10:19:39.584Z,41.25
2018-04-29T10:22:10.340Z,40.94
2018-04-29T10:24:41.311Z,40.01
2018-04-29T10:27:12.258Z,39.83
2018-04-29T10:29:43.367Z,40.07
2018-04-29T10:32:14.109Z,38.95
2018-04-29T10:34:45.494Z,39.00
2018-04-29T10:37:15.528Z,39.08
2018-04-29T10:39:47.656Z,38.31
2018-04-29T10:42:16.660Z,37.78
2018-04-29T10:44:47.439Z,37.31
2018-04-29T10:47:18.284Z,37.33
2018-04-29T10:49:49.247Z,36.63
2018-04-29T10:52:20.347Z,37.13
2018-04-29T10:54:51.157Z,36.83
2018-04-29T10:57:22.202Z,37.04
2018-04-29T10:59:54.023Z,36.68
2018-04-29T11:02:24.330Z,36.69
2018-04-29T11:04:54.723Z,37.26
2018-04-29T11:07:41.570Z,37.22
2018-04-29T11:10:13.123Z,37.10
2018-04-29T11:12:42.667Z,37.40
2018-04-29T11:15:11.361Z,36.52
2018-04-29T11:17:40.362Z,36.65
2018-04-29T11:20:09.336Z,36.18
2018-04-29T11:22:38.281Z,35.19
2018-04-29T11:25:07.305Z,35.21
2018-04-29T11:27:36.242Z,35.54
2018-04-29T11:30:05.219Z,34.39
2018-04-29T11:32:35.849Z,32.81
2018-04-29T11:35:05.770Z,31.43
2018-04-29T11:37:36.538Z,31.10
2018-04-29T11:40:07.497Z,30.73
2018-04-29T11:42:44.069Z,30.39
2018-04-29T11:45:13.769Z,30.56
2018-04-29T11:47:42.816Z,30.50
2018-04-29T11:50:11.808Z,30.60
2018-04-29T11:52:41.812Z,30.41
2018-04-29T11:55:12.605Z,29.83
2018-04-29T11:57:43.303Z,30.50
2018-04-29T12:03:04.901Z,29.97
2018-04-29T12:05:33.831Z,29.20
2018-04-29T12:08:03.033Z,29.41
2018-04-29T12:10:32.305Z,28.82
2018-04-29T12:13:01.072Z,28.95
2018-04-29T12:15:30.146Z,28.30
2018-04-29T12:17:59.378Z,27.16
2018-04-29T12:20:28.295Z,26.27
2018-04-29T12:22:57.238Z,26.41
2018-04-29T12:25:26.380Z,27.42
2018-04-29T12:27:55.359Z,27.57
2018-04-29T12:30:25.890Z,27.27
2018-04-29T12:32:55.287Z,26.64
2018-04-29T12:35:25.845Z,26.15
2018-04-29T12:37:57.604Z,26.14
2018-04-29T12:40:28.690Z,25.36
2018-04-29T12:42:58.678Z,26.11
2018-04-29T12:45:29.385Z,26.48
2018-04-29T12:48:00.258Z,25.48
2018-04-29T12:50:31.230Z,25.73
2018-04-29T12:53:02.195Z,25.91
2018-04-29T12:55:33.055Z,26.55
2018-04-29T12:58:04.274Z,26.14
2018-04-29T13:00:35.208Z,25.72
2018-04-29T13:03:06.354Z,25.94
2018-04-29T13:05:36.909Z,25.46
2018-04-29T13:08:07.987Z,25.65
2018-04-29T13:10:38.121Z,25.76
2018-04-29T13:13:09.237Z,25.28
2018-04-29T13:15:40.122Z,24.32
2018-04-29T13:18:11.457Z,24.58
2018-04-29T13:20:41.531Z,25.23
2018-04-29T13:23:12.315Z,24.91
2018-04-29T13:25:43.177Z,25.08
2018-04-29T13:28:14.305Z,25.00
2018-04-29T13:30:44.931Z,25.53
2018-04-29T13:33:16.682Z,25.51
2018-04-29T13:35:47.475Z,25.33
2018-04-29T13:38:18.356Z,25.18
2018-04-29T13:40:49.102Z,25.33
2018-04-29T13:43:20.540Z,24.57
2018-04-29T13:45:51.758Z,24.15
2018-04-29T13:48:22.523Z,23.96
2018-04-29T13:50:53.266Z,24.49
2018-04-29T13:53:24.268Z,24.23
2018-04-29T13:55:55.232Z,24.31
2018-04-29T13:58:26.166Z,24.27
2018-04-29T14:00:57.537Z,24.41
2018-04-29T14:03:28.361Z,24.44
2018-04-29T14:05:59.246Z,24.82
2018-04-29T14:08:30.184Z,25.21
2018-04-29T14:11:01.471Z,24.98
2018-04-29T14:13:32.249Z,24.99
2018-04-29T14:16:03.288Z,24.61
2018-04-29T14:18:34.219Z,24.12
2018-04-29T14:21:05.283Z,24.26
2018-04-29T14:23:36.168Z,24.42
2018-04-29T14:26:06.875Z,24.37
2018-04-29T14:28:38.750Z,24.27
2018-04-29T14:31:08.749Z,24.11
2018-04-29T14:33:39.486Z,23.93
2018-04-29T14:36:11.270Z,23.80
2018-04-29T14:38:41.855Z,24.18
2018-04-29T14:41:12.596Z,24.21
2018-04-29T14:43:44.328Z,24.70
2018-04-29T14:46:14.810Z,24.83
2018-04-29T14:48:45.457Z,24.95
2018-04-29T14:51:16.589Z,24.48
2018-04-29T14:53:47.749Z,25.10
2018-04-29T14:56:18.790Z,25.30
2018-04-29T14:58:50.548Z,25.53
2018-04-29T15:01:20.702Z,26.11
2018-04-29T15:03:51.552Z,25.31
2018-04-29T15:06:22.303Z,24.83
2018-04-29T15:08:53.163Z,25.09
2018-04-29T15:11:24.476Z,25.14
2018-04-29T15:13:55.193Z,25.36
2018-04-29T15:16:26.294Z,25.65
2018-04-29T15:19:00.676Z,24.04
2018-04-29T15:21:29.683Z,24.63
2018-04-29T15:23:59.666Z,24.25
2018-04-29T15:26:29.700Z,24.56
2018-04-29T15:29:00.428Z,25.19
2018-04-29T15:31:31.617Z,25.56
2018-04-29T15:34:02.311Z,24.91
2018-04-29T15:36:33.267Z,25.02
2018-04-29T15:39:03.941Z,25.30
2018-04-29T15:41:35.532Z,25.52
2018-04-29T15:44:06.300Z,25.92
2018-04-29T15:46:37.218Z,26.50
2018-04-29T15:49:08.186Z,26.87
2018-04-29T15:51:39.325Z,26.61
2018-04-29T15:54:10.524Z,26.78
2018-04-29T15:56:41.297Z,27.34
2018-04-29T15:59:12.158Z,27.31
2018-04-29T16:01:43.572Z,26.78
2018-04-29T16:04:14.261Z,27.23
2018-04-29T16:06:45.199Z,27.26
2018-04-29T16:09:16.160Z,26.89
2018-04-29T16:11:47.362Z,27.43
2018-04-29T16:14:18.203Z,27.54
2018-04-29T16:16:49.394Z,27.40
2018-04-29T16:19:20.283Z,27.33
2018-04-29T16:21:51.419Z,27.25
2018-04-29T16:24:22.221Z,27.43
2018-04-29T16:26:53.162Z,27.72
2018-04-29T16:29:24.134Z,27.90
2018-04-29T16:31:55.843Z,28.28
2018-04-29T16:34:26.522Z,28.38
2018-04-29T16:36:57.190Z,28.39
2018-04-29T16:39:28.188Z,28.66
2018-04-29T16:41:58.852Z,28.69
2018-04-29T16:44:29.474Z,28.95
2018-04-29T16:47:00.320Z,29.11
2018-04-29T16:49:31.241Z,29.26
2018-04-29T16:52:02.244Z,29.32
2018-04-29T16:54:32.762Z,29.63
2018-04-29T16:57:03.510Z,30.23
2018-04-29T16:59:33.649Z,30.90
2018-04-29T17:02:04.762Z,31.03
2018-04-29T17:04:35.631Z,30.96
2018-04-29T17:07:06.387Z,31.13
2018-04-29T17:09:37.205Z,31.69
2018-04-29T17:12:08.162Z,31.99
2018-04-29T17:14:39.226Z,31.84
2018-04-29T17:17:10.319Z,31.73
2018-04-29T17:19:41.224Z,31.96
2018-04-29T17:22:12.209Z,32.07
2018-04-29T17:24:43.203Z,32.29
2018-04-29T17:27:14.191Z,32.58
2018-04-29T17:29:45.201Z,32.85
2018-04-29T17:32:16.663Z,33.25
2018-04-29T17:34:47.383Z,33.40
2018-04-29T17:37:18.227Z,33.57
2018-04-29T17:39:49.093Z,33.71
2018-04-29T17:42:20.233Z,33.81
2018-04-29T17:44:51.221Z,34.22
2018-04-29T17:47:23.244Z,34.74
2018-04-29T17:49:53.701Z,36.81
2018-04-29T17:52:24.518Z,37.67
2018-04-29T17:54:55.213Z,39.60
2018-04-29T17:57:25.975Z,41.42
2018-04-29T17:59:57.905Z,42.15
2018-04-29T18:03:49.952Z,41.93
2018-04-29T18:06:19.018Z,44.42
2018-04-29T18:08:47.981Z,44.92
2018-04-29T18:11:16.966Z,45.98
2018-04-29T18:13:46.230Z,46.06
2018-04-29T18:16:15.232Z,46.79
2018-04-29T18:18:44.245Z,46.81
2018-04-29T18:21:13.345Z,47.76
2018-04-29T18:23:42.307Z,49.06
2018-04-29T18:26:11.569Z,49.04
2018-04-29T18:28:40.918Z,48.71
2018-04-29T18:31:09.893Z,49.36
2018-04-29T18:33:38.860Z,50.35
2018-04-29T18:36:07.880Z,49.92
2018-04-29T18:38:36.966Z,50.19
2018-04-29T18:41:06.027Z,50.23
2018-04-29T18:43:35.459Z,50.42
2018-04-29T18:46:04.615Z,50.75
2018-04-29T18:48:33.907Z,51.13
2018-04-29T18:51:03.007Z,51.35
2018-04-29T18:53:32.148Z,51.40
2018-04-29T18:56:01.215Z,52.06
2018-04-29T18:58:30.178Z,52.40
2018-04-29T19:00:59.727Z,52.59
2018-04-29T19:03:28.753Z,53.17
2018-04-29T19:06:01.562Z,53.31
2018-04-29T19:08:30.742Z,53.59
2018-04-29T19:11:00.571Z,53.55
2018-04-29T19:13:29.957Z,53.70
2018-04-29T19:15:59.036Z,54.03
2018-04-29T19:18:28.142Z,54.70
2018-04-29T19:20:57.584Z,54.75
2018-04-29T19:23:27.144Z,55.18
2018-04-29T19:25:56.508Z,55.41
2018-04-29T19:28:25.798Z,55.75
2018-04-29T19:30:54.883Z,58.71
2018-04-29T19:33:23.982Z,56.57
2018-04-29T19:35:53.010Z,56.40
2018-04-29T19:38:22.166Z,56.29
2018-04-29T19:40:51.332Z,56.30
2018-04-29T19:43:20.513Z,56.53
2018-04-29T19:45:50.164Z,56.72
2018-04-29T19:48:19.690Z,56.48
2018-04-29T19:50:48.912Z,56.58
2018-04-29T19:53:18.160Z,56.82
2018-04-29T19:55:47.746Z,57.00
2018-04-29T19:58:16.758Z,57.00
2018-04-29T20:00:45.897Z,56.91
2018-04-29T20:03:15.142Z,57.02
2018-04-29T20:05:45.130Z,57.06
2018-04-29T20:08:14.738Z,57.12
2018-04-29T20:10:43.964Z,56.96
2018-04-29T20:13:13.049Z,56.89
2018-04-29T20:15:44.442Z,56.97
2018-04-29T20:18:14.484Z,56.93
2018-04-29T20:20:46.641Z,57.18
2018-04-29T20:23:16.558Z,57.67
2018-04-29T20:25:47.311Z,58.36
2018-04-29T20:28:18.239Z,58.86
2018-04-29T20:30:49.221Z,59.55
2018-04-29T20:33:20.253Z,60.08
2018-04-29T20:35:51.234Z,60.13
2018-04-29T20:38:22.203Z,60.31
2018-04-29T20:40:52.677Z,60.76
2018-04-29T20:43:23.432Z,60.87
2018-04-29T20:45:54.361Z,60.85
2018-04-29T20:48:25.323Z,61.28
2018-04-29T20:50:56.283Z,61.66
2018-04-29T20:53:27.142Z,62.51
2018-04-29T20:55:58.192Z,62.75
2018-04-29T20:58:28.806Z,62.46
2018-04-29T21:00:59.562Z,62.30
2018-04-29T21:03:30.261Z,62.06
2018-04-29T21:06:01.213Z,61.98
2018-04-29T21:08:32.211Z,62.02
2018-04-29T21:11:03.302Z,62.14
2018-04-29T21:13:34.617Z,62.38
2018-04-29T21:16:09.691Z,62.33
2018-04-29T21:18:38.642Z,62.51
2018-04-29T21:21:07.591Z,62.71
2018-04-29T21:23:37.800Z,62.70
2018-04-29T21:26:08.558Z,62.86
2018-04-29T21:28:39.369Z,62.88
2018-04-29T21:31:10.101Z,62.96
2018-04-29T21:33:41.219Z,63.14
2018-04-29T21:36:12.214Z,63.32
2018-04-29T21:38:43.233Z,63.44
2018-04-29T21:41:14.202Z,63.50
2018-04-29T21:43:45.204Z,63.60
2018-04-29T21:46:16.187Z,63.71
2018-04-29T21:48:47.186Z,63.73
2018-04-29T21:51:18.162Z,63.88
2018-04-29T21:53:49.260Z,63.19
2018-04-29T21:56:20.223Z,63.44
2018-04-29T21:58:51.261Z,63.15
2018-04-29T22:01:22.057Z,62.46
2018-04-29T22:03:53.203Z,62.05
2018-04-29T22:06:24.124Z,61.28
2018-04-29T22:08:55.245Z,60.51
2018-04-29T22:11:26.134Z,60.30
2018-04-29T22:13:57.566Z,60.13
2018-04-29T22:16:28.298Z,59.60
2018-04-29T22:18:58.767Z,59.62
2018-04-29T22:21:29.553Z,60.10
2018-04-29T22:24:00.489Z,60.63
2018-04-29T22:26:31.238Z,60.38
2018-04-29T22:29:02.751Z,59.62
2018-04-29T22:31:33.486Z,59.37
2018-04-29T22:34:04.348Z,59.83
2018-04-29T22:36:35.125Z,59.66
2018-04-29T22:39:05.182Z,59.84
2018-04-29T22:41:36.227Z,59.98
2018-04-29T22:44:08.582Z,60.11
2018-04-29T22:46:38.561Z,60.00
2018-04-29T22:49:09.425Z,60.70
2018-04-29T22:51:40.186Z,60.63
2018-04-29T22:54:11.190Z,60.42
2018-04-29T22:56:42.142Z,60.66
2018-04-29T22:59:12.727Z,60.99
2018-04-29T23:01:43.531Z,61.76
2018-04-29T23:04:14.286Z,61.69
2018-04-29T23:06:45.241Z,61.62
2018-04-29T23:09:15.908Z,62.77
2018-04-29T23:11:46.530Z,62.46
2018-04-29T23:14:17.598Z,62.58
2018-04-29T23:16:48.292Z,63.01
2018-04-29T23:19:20.093Z,63.39
2018-04-29T23:21:50.738Z,63.63
2018-04-29T23:24:21.466Z,63.43
2018-04-29T23:26:52.216Z,63.92
2018-04-29T23:29:23.273Z,63.92
2018-04-29T23:31:53.952Z,63.77
2018-04-29T23:34:24.708Z,63.59
2018-04-29T23:36:55.766Z,63.98
2018-04-29T23:39:26.546Z,64.05
2018-04-29T23:41:57.547Z,64.02
2018-04-29T23:44:28.338Z,64.21
2018-04-29T23:46:59.147Z,64.23
2018-04-29T23:49:30.254Z,65.03
2018-04-29T23:52:01.248Z,64.64
2018-04-29T23:54:32.267Z,64.29
2018-04-29T23:57:03.223Z,64.54
2018-04-29T23:59:34.510Z,64.57
