createdAt,value
2018-08-31T00:01:40.490Z,100.00
2018-08-31T00:04:37.149Z,100.00
2018-08-31T00:07:20.551Z,100.00
2018-08-31T00:12:08.921Z,100.00
2018-08-31T00:14:40.990Z,100.00
2018-08-31T00:17:13.447Z,100.00
2018-08-31T00:19:45.519Z,100.00
2018-08-31T00:22:17.572Z,100.00
2018-08-31T00:25:02.761Z,100.00
2018-08-31T00:27:46.313Z,100.00
2018-08-31T00:30:29.976Z,100.00
2018-08-31T00:33:15.244Z,100.00
2018-08-31T00:40:10.845Z,100.00
2018-08-31T00:45:01.223Z,100.00
2018-08-31T00:47:33.231Z,100.00
2018-08-31T00:50:05.343Z,100.00
2018-08-31T00:52:37.407Z,100.00
2018-08-31T00:55:09.484Z,100.00
2018-08-31T00:57:41.508Z,100.00
2018-08-31T01:00:13.658Z,100.00
2018-08-31T01:02:45.880Z,100.00
2018-08-31T01:05:18.268Z,100.00
2018-08-31T01:07:50.323Z,100.00
2018-08-31T01:10:23.533Z,100.00
2018-08-31T01:12:55.614Z,100.00
2018-08-31T01:15:27.731Z,100.00
2018-08-31T01:17:59.802Z,100.00
2018-08-31T01:20:31.907Z,100.00
2018-08-31T01:23:03.955Z,100.00
2018-08-31T01:25:36.119Z,100.00
2018-08-31T01:28:08.163Z,100.00
2018-08-31T01:30:40.232Z,100.00
2018-08-31T01:33:12.299Z,100.00
2018-08-31T01:35:44.403Z,100.00
2018-08-31T01:38:16.464Z,100.00
2018-08-31T01:40:48.514Z,100.00
2018-08-31T01:43:20.607Z,100.00
2018-08-31T01:45:52.683Z,100.00
2018-08-31T01:48:24.738Z,100.00
2018-08-31T01:51:02.454Z,100.00
2018-08-31T01:53:34.493Z,100.00
2018-08-31T01:56:06.554Z,100.00
2018-08-31T01:58:38.621Z,100.00
2018-08-31T02:01:10.791Z,100.00
2018-08-31T02:03:42.905Z,100.00
2018-08-31T02:06:15.006Z,100.00
2018-08-31T02:08:52.669Z,100.00
2018-08-31T02:11:24.741Z,100.00
2018-08-31T02:13:56.810Z,100.00
2018-08-31T02:16:28.925Z,100.00
2018-08-31T02:19:00.939Z,100.00
2018-08-31T02:21:33.043Z,100.00
2018-08-31T02:24:05.167Z,100.00
2018-08-31T02:26:37.226Z,100.00
2018-08-31T02:29:09.752Z,100.00
2018-08-31T02:31:41.775Z,100.00
2018-08-31T02:34:13.840Z,100.00
2018-08-31T02:36:45.906Z,100.00
2018-08-31T02:39:18.092Z,100.00
2018-08-31T02:41:50.036Z,100.00
2018-08-31T02:44:22.071Z,100.00
2018-08-31T02:46:54.172Z,100.00
2018-08-31T02:49:26.236Z,100.00
2018-08-31T02:51:58.356Z,100.00
2018-08-31T02:54:31.443Z,100.00
2018-08-31T02:57:03.532Z,100.00
2018-08-31T02:59:35.622Z,100.00
2018-08-31T03:02:07.668Z,100.00
2018-08-31T03:04:39.708Z,100.00
2018-08-31T03:07:12.066Z,100.00
2018-08-31T03:09:44.097Z,100.00
2018-08-31T03:12:16.252Z,100.00
2018-08-31T03:14:48.333Z,100.00
2018-08-31T03:17:20.383Z,100.00
2018-08-31T03:19:52.429Z,100.00
2018-08-31T03:22:24.538Z,100.00
2018-08-31T03:24:56.583Z,100.00
2018-08-31T03:27:28.647Z,100.00
2018-08-31T03:30:00.723Z,100.00
2018-08-31T03:32:32.783Z,100.00
2018-08-31T03:35:04.895Z,100.00
2018-08-31T03:37:36.932Z,100.00
2018-08-31T03:40:09.053Z,100.00
2018-08-31T03:42:41.128Z,100.00
2018-08-31T03:45:13.179Z,100.00
2018-08-31T03:47:45.338Z,100.00
2018-08-31T03:50:17.610Z,100.00
2018-08-31T03:52:49.650Z,100.00
2018-08-31T03:55:21.753Z,100.00
2018-08-31T03:57:53.808Z,100.00
2018-08-31T04:00:26.943Z,100.00
2018-08-31T04:02:58.998Z,100.00
2018-08-31T04:05:31.062Z,100.00
2018-08-31T04:08:03.185Z,100.00
2018-08-31T04:10:35.289Z,100.00
2018-08-31T04:13:07.390Z,100.00
2018-08-31T04:15:39.447Z,100.00
2018-08-31T04:18:11.690Z,100.00
2018-08-31T04:20:43.799Z,100.00
2018-08-31T04:23:15.843Z,100.00
2018-08-31T04:25:47.906Z,100.00
2018-08-31T04:28:19.993Z,100.00
2018-08-31T04:30:52.138Z,100.00
2018-08-31T04:33:24.255Z,100.00
2018-08-31T04:36:02.983Z,100.00
2018-08-31T04:38:35.147Z,100.00
2018-08-31T04:41:08.354Z,100.00
2018-08-31T04:43:40.448Z,100.00
2018-08-31T04:46:12.521Z,100.00
2018-08-31T04:48:44.562Z,100.00
2018-08-31T04:51:16.707Z,100.00
2018-08-31T04:53:48.784Z,100.00
2018-08-31T04:56:20.863Z,100.00
2018-08-31T04:58:52.933Z,100.00
2018-08-31T05:01:25.004Z,100.00
2018-08-31T05:03:57.084Z,100.00
2018-08-31T05:06:29.120Z,100.00
2018-08-31T05:09:01.252Z,100.00
2018-08-31T05:11:33.320Z,100.00
2018-08-31T05:14:05.500Z,100.00
2018-08-31T05:16:37.632Z,100.00
2018-08-31T05:19:09.753Z,100.00
2018-08-31T05:21:41.839Z,100.00
2018-08-31T05:24:13.963Z,100.00
2018-08-31T05:26:46.543Z,100.00
2018-08-31T05:29:18.671Z,100.00
2018-08-31T05:31:50.750Z,100.00
2018-08-31T05:34:22.863Z,100.00
2018-08-31T05:36:54.940Z,100.00
2018-08-31T05:39:27.008Z,100.00
2018-08-31T05:41:59.168Z,100.00
2018-08-31T05:44:31.256Z,100.00
2018-08-31T05:47:03.341Z,100.00
2018-08-31T05:49:35.357Z,100.00
2018-08-31T05:52:07.475Z,100.00
2018-08-31T05:54:39.611Z,98.99
2018-08-31T05:57:11.701Z,96.00
2018-08-31T05:59:43.761Z,91.67
2018-08-31T06:02:15.896Z,89.26
2018-08-31T06:04:47.931Z,88.74
2018-08-31T06:07:20.043Z,89.09
2018-08-31T06:09:52.090Z,87.60
2018-08-31T06:12:25.252Z,88.36
2018-08-31T06:14:57.343Z,88.78
2018-08-31T06:17:29.431Z,91.13
2018-08-31T06:20:01.576Z,91.64
2018-08-31T06:22:34.744Z,91.90
2018-08-31T06:25:06.902Z,92.83
2018-08-31T06:27:39.012Z,93.38
2018-08-31T06:30:11.112Z,93.46
2018-08-31T06:32:43.242Z,93.46
2018-08-31T06:35:15.259Z,94.55
2018-08-31T06:37:47.380Z,94.39
2018-08-31T06:40:19.491Z,93.34
2018-08-31T06:42:51.599Z,93.83
2018-08-31T06:45:23.698Z,92.23
2018-08-31T06:47:55.730Z,91.72
2018-08-31T06:50:27.794Z,90.53
2018-08-31T06:52:59.900Z,89.63
2018-08-31T06:55:32.073Z,87.78
2018-08-31T06:58:04.190Z,85.59
2018-08-31T07:00:36.271Z,83.68
2018-08-31T07:03:08.384Z,85.10
2018-08-31T07:05:40.457Z,85.64
2018-08-31T07:08:12.533Z,86.65
2018-08-31T07:10:44.628Z,85.91
2018-08-31T07:13:16.706Z,85.35
2018-08-31T07:15:48.801Z,86.31
2018-08-31T07:18:20.923Z,86.46
2018-08-31T07:20:52.988Z,86.37
2018-08-31T07:23:25.029Z,85.81
2018-08-31T07:25:57.080Z,84.13
2018-08-31T07:28:29.185Z,85.11
2018-08-31T07:31:01.237Z,86.10
2018-08-31T07:33:33.319Z,85.59
2018-08-31T07:36:05.372Z,83.17
2018-08-31T07:38:37.416Z,82.87
2018-08-31T07:41:09.525Z,82.69
2018-08-31T07:43:41.568Z,81.92
2018-08-31T07:46:13.663Z,81.70
2018-08-31T07:48:45.763Z,82.23
2018-08-31T07:51:17.790Z,81.57
2018-08-31T07:53:49.941Z,80.93
2018-08-31T07:56:21.947Z,79.57
2018-08-31T07:58:53.984Z,80.79
2018-08-31T08:01:26.007Z,80.88
2018-08-31T08:03:58.069Z,80.03
2018-08-31T08:06:30.202Z,80.47
2018-08-31T08:09:02.363Z,81.31
2018-08-31T08:11:34.387Z,79.85
2018-08-31T08:14:06.527Z,78.69
2018-08-31T08:16:38.633Z,77.70
2018-08-31T08:19:11.427Z,74.64
2018-08-31T08:21:43.471Z,74.68
2018-08-31T08:24:15.573Z,73.00
2018-08-31T08:26:47.681Z,74.11
2018-08-31T08:29:19.772Z,71.94
2018-08-31T08:31:51.832Z,71.56
2018-08-31T08:34:23.923Z,69.53
2018-08-31T08:36:56.059Z,66.58
2018-08-31T08:39:28.193Z,65.33
2018-08-31T08:42:00.333Z,65.64
2018-08-31T08:44:32.411Z,64.67
2018-08-31T08:47:04.653Z,65.65
2018-08-31T08:49:36.711Z,63.96
2018-08-31T08:52:08.870Z,62.85
2018-08-31T08:54:41.093Z,64.16
2018-08-31T08:57:14.428Z,62.25
2018-08-31T08:59:46.495Z,60.31
2018-08-31T09:02:18.605Z,59.78
2018-08-31T09:04:50.737Z,60.87
2018-08-31T09:07:22.904Z,62.09
2018-08-31T09:09:55.018Z,61.52
2018-08-31T09:12:27.188Z,62.18
2018-08-31T09:14:59.323Z,61.30
2018-08-31T09:17:31.467Z,59.89
2018-08-31T09:20:03.757Z,59.28
2018-08-31T09:22:36.100Z,56.89
2018-08-31T09:25:08.197Z,58.20
2018-08-31T09:27:40.283Z,60.13
2018-08-31T09:30:17.978Z,57.64
2018-08-31T09:32:50.072Z,57.58
2018-08-31T09:35:22.110Z,57.86
2018-08-31T09:37:54.180Z,55.81
2018-08-31T09:40:26.224Z,54.84
2018-08-31T09:42:58.316Z,57.43
2018-08-31T09:45:30.465Z,57.61
2018-08-31T09:48:03.043Z,57.53
2018-08-31T09:50:35.505Z,57.93
2018-08-31T09:53:08.420Z,58.54
2018-08-31T09:55:40.540Z,56.60
2018-08-31T09:58:12.643Z,56.44
2018-08-31T10:00:50.325Z,55.14
2018-08-31T10:03:23.864Z,54.61
2018-08-31T10:05:56.296Z,54.78
2018-08-31T10:08:28.411Z,54.87
2018-08-31T10:11:00.464Z,54.66
2018-08-31T10:13:32.594Z,53.90
2018-08-31T10:16:04.819Z,53.68
2018-08-31T10:18:36.955Z,52.94
2018-08-31T10:21:09.092Z,53.55
2018-08-31T10:23:41.148Z,54.01
2018-08-31T10:26:13.246Z,52.40
2018-08-31T10:28:46.401Z,53.65
2018-08-31T10:31:18.524Z,53.42
2018-08-31T10:33:50.641Z,56.35
2018-08-31T10:36:22.716Z,53.58
2018-08-31T10:38:54.879Z,53.07
2018-08-31T10:41:26.974Z,54.06
2018-08-31T10:43:59.105Z,52.08
2018-08-31T10:46:31.226Z,52.65
2018-08-31T10:49:03.437Z,53.10
2018-08-31T10:51:37.395Z,52.95
2018-08-31T10:54:09.498Z,53.71
2018-08-31T10:56:41.611Z,53.55
2018-08-31T10:59:13.739Z,53.28
2018-08-31T11:01:45.852Z,52.56
2018-08-31T11:04:17.967Z,54.25
2018-08-31T11:06:50.164Z,54.10
2018-08-31T11:09:22.329Z,54.68
2018-08-31T11:11:55.541Z,54.93
2018-08-31T11:14:27.685Z,54.31
2018-08-31T11:16:59.855Z,55.33
2018-08-31T11:19:32.004Z,54.53
2018-08-31T11:22:04.107Z,54.28
2018-08-31T11:24:36.187Z,54.76
2018-08-31T11:27:08.276Z,55.81
2018-08-31T11:29:40.319Z,56.62
2018-08-31T11:32:12.474Z,56.40
2018-08-31T11:34:44.536Z,56.61
2018-08-31T11:37:16.636Z,58.64
2018-08-31T11:39:48.751Z,59.66
2018-08-31T11:42:20.815Z,58.58
2018-08-31T11:44:52.882Z,59.13
2018-08-31T11:47:24.978Z,59.00
2018-08-31T11:49:57.032Z,58.91
2018-08-31T11:52:29.123Z,58.30
2018-08-31T11:55:01.188Z,59.80
2018-08-31T11:57:33.341Z,62.45
2018-08-31T12:00:05.530Z,65.63
2018-08-31T12:02:37.595Z,64.72
2018-08-31T12:05:09.690Z,64.17
2018-08-31T12:07:41.766Z,64.47
2018-08-31T12:10:13.818Z,64.79
2018-08-31T12:12:45.861Z,64.21
2018-08-31T12:15:17.929Z,64.38
2018-08-31T12:17:50.015Z,64.31
2018-08-31T12:20:22.081Z,64.46
2018-08-31T12:22:54.189Z,62.98
2018-08-31T12:25:26.315Z,63.43
2018-08-31T12:27:58.375Z,63.15
2018-08-31T12:30:30.454Z,61.70
2018-08-31T12:33:02.656Z,63.41
2018-08-31T12:35:34.792Z,62.99
2018-08-31T12:38:06.889Z,62.60
2018-08-31T12:40:38.949Z,62.64
2018-08-31T12:43:11.035Z,62.90
2018-08-31T12:45:43.144Z,64.66
2018-08-31T12:48:15.350Z,65.65
2018-08-31T12:50:48.499Z,70.59
2018-08-31T12:53:20.633Z,66.03
2018-08-31T12:55:52.789Z,71.01
2018-08-31T12:58:24.952Z,75.09
2018-08-31T13:00:57.047Z,74.60
2018-08-31T13:03:29.183Z,70.93
2018-08-31T13:06:01.304Z,74.86
2018-08-31T13:08:33.467Z,72.56
2018-08-31T13:11:06.055Z,75.71
2018-08-31T13:13:38.266Z,75.32
2018-08-31T13:16:10.338Z,73.17
2018-08-31T13:18:42.444Z,76.39
2018-08-31T13:21:15.605Z,77.91
2018-08-31T13:23:47.686Z,74.98
2018-08-31T13:26:19.875Z,78.52
2018-08-31T13:28:52.012Z,77.88
2018-08-31T13:31:24.078Z,79.47
2018-08-31T13:33:56.173Z,76.64
2018-08-31T13:36:28.290Z,78.62
2018-08-31T13:39:00.446Z,79.11
2018-08-31T13:41:32.534Z,76.89
2018-08-31T13:44:04.677Z,77.87
2018-08-31T13:46:36.940Z,78.54
2018-08-31T13:49:08.963Z,81.93
2018-08-31T13:51:41.045Z,80.72
2018-08-31T13:54:13.252Z,81.50
2018-08-31T13:56:45.315Z,84.83
2018-08-31T13:59:17.330Z,85.21
2018-08-31T14:01:49.424Z,84.63
2018-08-31T14:04:21.537Z,88.21
2018-08-31T14:06:53.543Z,84.86
2018-08-31T14:09:25.566Z,87.34
2018-08-31T14:11:57.701Z,88.53
2018-08-31T14:14:29.784Z,90.73
2018-08-31T14:17:01.840Z,88.11
2018-08-31T14:19:33.929Z,88.78
2018-08-31T14:22:05.987Z,87.83
2018-08-31T14:24:38.090Z,88.86
2018-08-31T14:27:10.129Z,88.96
2018-08-31T14:29:42.192Z,88.26
2018-08-31T14:32:14.203Z,89.30
2018-08-31T14:34:46.251Z,89.27
2018-08-31T14:37:18.341Z,90.49
2018-08-31T14:39:50.422Z,91.69
2018-08-31T14:42:22.508Z,89.30
2018-08-31T14:44:55.631Z,89.61
2018-08-31T14:47:27.747Z,90.74
2018-08-31T14:49:59.834Z,89.65
2018-08-31T14:52:31.854Z,90.12
2018-08-31T14:55:04.011Z,89.32
2018-08-31T14:57:36.084Z,90.36
2018-08-31T15:00:08.154Z,92.31
2018-08-31T15:02:40.191Z,93.76
2018-08-31T15:05:12.258Z,95.22
2018-08-31T15:07:44.470Z,93.58
2018-08-31T15:10:16.516Z,94.91
2018-08-31T15:12:48.624Z,95.83
2018-08-31T15:15:20.724Z,95.82
2018-08-31T15:17:52.851Z,95.51
2018-08-31T15:20:24.916Z,97.15
2018-08-31T15:22:57.124Z,96.49
2018-08-31T15:25:29.266Z,96.41
2018-08-31T15:28:01.271Z,97.73
2018-08-31T15:30:33.346Z,96.74
2018-08-31T15:33:05.427Z,97.47
2018-08-31T15:35:37.503Z,97.10
2018-08-31T15:38:09.563Z,97.16
2018-08-31T15:40:41.652Z,97.12
2018-08-31T15:43:13.645Z,96.98
2018-08-31T15:45:45.757Z,98.48
2018-08-31T15:48:17.792Z,97.99
2018-08-31T15:50:49.843Z,98.05
2018-08-31T15:53:21.983Z,99.69
2018-08-31T15:55:54.080Z,98.49
2018-08-31T15:58:26.143Z,99.73
2018-08-31T16:00:58.216Z,99.01
2018-08-31T16:03:30.245Z,99.37
2018-08-31T16:06:02.280Z,100.00
2018-08-31T16:08:34.338Z,100.00
2018-08-31T16:11:06.390Z,100.00
2018-08-31T16:13:38.541Z,98.68
2018-08-31T16:16:11.150Z,99.22
2018-08-31T16:18:43.175Z,100.00
2018-08-31T16:21:15.181Z,99.68
2018-08-31T16:23:47.203Z,99.25
2018-08-31T16:26:20.269Z,98.96
2018-08-31T16:28:52.335Z,100.00
2018-08-31T16:31:24.320Z,100.00
2018-08-31T16:33:56.342Z,100.00
2018-08-31T16:36:28.362Z,100.00
2018-08-31T16:39:00.479Z,100.00
2018-08-31T16:41:32.506Z,100.00
2018-08-31T16:44:04.571Z,100.00
2018-08-31T16:46:36.611Z,100.00
2018-08-31T16:49:08.679Z,100.00
2018-08-31T16:51:40.886Z,100.00
2018-08-31T16:54:12.907Z,100.00
2018-08-31T16:56:44.947Z,100.00
2018-08-31T16:59:17.114Z,100.00
2018-08-31T17:01:49.159Z,100.00
2018-08-31T17:04:21.219Z,100.00
2018-08-31T17:06:53.306Z,100.00
2018-08-31T17:09:25.375Z,100.00
2018-08-31T17:11:57.411Z,100.00
2018-08-31T17:14:29.456Z,99.66
2018-08-31T17:17:01.590Z,100.00
2018-08-31T17:19:33.615Z,100.00
2018-08-31T17:22:05.655Z,100.00
2018-08-31T17:24:37.688Z,100.00
2018-08-31T17:27:15.329Z,100.00
2018-08-31T17:29:47.956Z,99.34
2018-08-31T17:32:25.651Z,100.00
2018-08-31T17:35:03.424Z,100.00
2018-08-31T17:37:36.095Z,100.00
2018-08-31T17:40:08.245Z,100.00
2018-08-31T17:42:40.896Z,100.00
2018-08-31T17:45:17.172Z,100.00
2018-08-31T17:47:50.230Z,100.00
2018-08-31T17:50:22.336Z,100.00
2018-08-31T17:52:54.411Z,100.00
2018-08-31T17:55:26.480Z,100.00
2018-08-31T17:57:58.623Z,100.00
2018-08-31T18:00:30.778Z,100.00
2018-08-31T18:03:02.860Z,100.00
2018-08-31T18:05:34.910Z,100.00
2018-08-31T18:08:06.979Z,99.28
2018-08-31T18:10:39.093Z,98.49
2018-08-31T18:13:11.241Z,98.38
2018-08-31T18:15:43.382Z,98.67
2018-08-31T18:18:15.351Z,100.00
2018-08-31T18:20:47.394Z,100.00
2018-08-31T18:23:19.489Z,100.00
2018-08-31T18:25:51.583Z,100.00
2018-08-31T18:28:23.638Z,100.00
2018-08-31T18:30:58.252Z,100.00
2018-08-31T18:33:30.701Z,100.00
2018-08-31T18:36:02.759Z,100.00
2018-08-31T18:38:34.796Z,100.00
2018-08-31T18:41:07.156Z,100.00
2018-08-31T18:43:39.203Z,100.00
2018-08-31T18:46:11.352Z,100.00
2018-08-31T18:48:43.372Z,100.00
2018-08-31T18:51:15.459Z,100.00
2018-08-31T18:53:47.544Z,100.00
2018-08-31T18:56:19.591Z,100.00
2018-08-31T18:58:51.677Z,100.00
2018-08-31T19:01:23.690Z,100.00
2018-08-31T19:03:55.793Z,100.00
2018-08-31T19:06:27.852Z,100.00
2018-08-31T19:08:59.923Z,100.00
2018-08-31T19:11:32.125Z,100.00
2018-08-31T19:14:04.221Z,100.00
2018-08-31T19:16:36.328Z,100.00
2018-08-31T19:19:08.481Z,100.00
2018-08-31T19:21:41.611Z,100.00
2018-08-31T19:24:13.734Z,100.00
2018-08-31T19:26:45.785Z,100.00
2018-08-31T19:29:17.895Z,100.00
2018-08-31T19:31:49.958Z,100.00
2018-08-31T19:34:22.351Z,100.00
2018-08-31T19:36:54.741Z,100.00
2018-08-31T19:39:26.833Z,100.00
2018-08-31T19:42:05.639Z,100.00
2018-08-31T19:44:37.729Z,100.00
2018-08-31T19:47:09.813Z,100.00
2018-08-31T19:49:41.997Z,100.00
2018-08-31T19:52:14.137Z,100.00
2018-08-31T19:54:46.215Z,100.00
2018-08-31T19:57:18.309Z,100.00
2018-08-31T19:59:50.374Z,100.00
2018-08-31T20:02:22.424Z,100.00
2018-08-31T20:04:54.542Z,100.00
2018-08-31T20:07:26.704Z,100.00
2018-08-31T20:09:58.752Z,100.00
2018-08-31T20:12:30.832Z,100.00
2018-08-31T20:15:02.944Z,100.00
2018-08-31T20:17:35.077Z,100.00
2018-08-31T20:20:07.250Z,100.00
2018-08-31T20:22:39.313Z,100.00
2018-08-31T20:25:11.560Z,100.00
2018-08-31T20:27:43.715Z,100.00
2018-08-31T20:30:15.881Z,100.00
2018-08-31T20:32:48.028Z,100.00
2018-08-31T20:35:20.139Z,100.00
2018-08-31T20:37:52.201Z,100.00
2018-08-31T20:40:24.344Z,100.00
2018-08-31T20:42:56.424Z,100.00
2018-08-31T20:45:28.535Z,100.00
2018-08-31T20:48:00.659Z,100.00
2018-08-31T20:50:32.849Z,100.00
2018-08-31T20:53:05.161Z,100.00
2018-08-31T20:55:37.275Z,100.00
2018-08-31T20:58:10.043Z,100.00
2018-08-31T21:00:42.196Z,100.00
2018-08-31T21:03:14.316Z,100.00
2018-08-31T21:05:46.500Z,100.00
2018-08-31T21:08:18.726Z,100.00
2018-08-31T21:10:51.084Z,100.00
2018-08-31T21:13:23.278Z,100.00
2018-08-31T21:15:55.409Z,100.00
2018-08-31T21:18:27.588Z,100.00
2018-08-31T21:20:59.865Z,100.00
2018-08-31T21:23:31.956Z,100.00
2018-08-31T21:26:04.145Z,100.00
2018-08-31T21:28:36.219Z,100.00
2018-08-31T21:31:08.288Z,100.00
2018-08-31T21:33:40.601Z,100.00
2018-08-31T21:36:12.727Z,100.00
2018-08-31T21:38:44.873Z,100.00
2018-08-31T21:41:16.936Z,100.00
2018-08-31T21:43:49.095Z,100.00
2018-08-31T21:46:21.151Z,100.00
2018-08-31T21:48:53.236Z,100.00
2018-08-31T21:51:25.383Z,100.00
2018-08-31T21:53:57.515Z,100.00
2018-08-31T21:56:29.612Z,100.00
2018-08-31T21:59:01.720Z,100.00
2018-08-31T22:01:38.236Z,100.00
2018-08-31T22:04:11.155Z,100.00
2018-08-31T22:06:43.262Z,100.00
2018-08-31T22:09:15.356Z,100.00
2018-08-31T22:11:47.452Z,100.00
2018-08-31T22:14:19.576Z,100.00
2018-08-31T22:16:51.687Z,100.00
2018-08-31T22:19:23.812Z,100.00
2018-08-31T22:21:55.930Z,100.00
2018-08-31T22:24:28.028Z,100.00
2018-08-31T22:27:00.175Z,100.00
2018-08-31T22:29:32.325Z,100.00
2018-08-31T22:32:04.502Z,100.00
2018-08-31T22:34:36.693Z,100.00
2018-08-31T22:37:08.763Z,100.00
2018-08-31T22:39:40.910Z,100.00
2018-08-31T22:42:12.995Z,100.00
2018-08-31T22:44:45.075Z,100.00
2018-08-31T22:47:17.189Z,100.00
2018-08-31T22:49:49.264Z,100.00
2018-08-31T22:52:21.344Z,100.00
2018-08-31T22:54:53.455Z,100.00
2018-08-31T22:57:25.632Z,100.00
2018-08-31T22:59:57.819Z,100.00
2018-08-31T23:02:29.943Z,100.00
2018-08-31T23:05:02.280Z,100.00
2018-08-31T23:07:40.146Z,100.00
2018-08-31T23:10:12.245Z,100.00
2018-08-31T23:12:44.386Z,100.00
2018-08-31T23:15:16.428Z,100.00
2018-08-31T23:17:50.328Z,100.00
2018-08-31T23:20:22.411Z,100.00
2018-08-31T23:23:00.312Z,100.00
2018-08-31T23:25:38.180Z,100.00
2018-08-31T23:28:10.325Z,100.00
2018-08-31T23:30:42.427Z,100.00
2018-08-31T23:33:14.692Z,100.00
2018-08-31T23:35:46.806Z,100.00
2018-08-31T23:38:19.342Z,100.00
2018-08-31T23:40:51.449Z,100.00
2018-08-31T23:43:23.535Z,100.00
2018-08-31T23:45:55.663Z,100.00
2018-08-31T23:48:27.788Z,100.00
2018-08-31T23:50:59.869Z,100.00
2018-08-31T23:53:32.035Z,100.00
2018-08-31T23:56:04.068Z,100.00
2018-08-31T23:58:36.170Z,100.00
