createdAt,value
2023-03-21T00:03:14.878Z,57.40
2023-03-21T00:09:55.205Z,39.58
2023-03-21T00:12:53.989Z,46.45
2023-03-21T00:19:51.885Z,58.55
2023-03-21T00:22:55.080Z,45.90
2023-03-21T00:28:59.281Z,45.38
2023-03-21T00:31:42.277Z,52.20
2023-03-21T00:34:54.516Z,47.13
2023-03-21T00:38:36.190Z,43.90
2023-03-21T00:41:42.976Z,40.95
2023-03-21T00:44:27.625Z,49.30
2023-03-21T00:47:14.258Z,48.22
2023-03-21T00:50:58.541Z,48.40
2023-03-21T00:53:45.961Z,49.25
2023-03-21T00:57:00.103Z,52.83
2023-03-21T01:00:34.626Z,43.67
2023-03-21T01:03:55.306Z,45.38
2023-03-21T01:10:00.435Z,47.58
2023-03-21T01:13:09.412Z,46.53
2023-03-21T01:16:09.367Z,48.33
2023-03-21T01:19:25.396Z,52.13
2023-03-21T01:22:15.172Z,49.30
2023-03-21T01:25:24.579Z,48.75
2023-03-21T01:31:26.761Z,48.38
2023-03-21T01:34:24.940Z,55.60
2023-03-21T01:37:16.358Z,53.60
2023-03-21T01:41:48.131Z,71.28
2023-03-21T01:48:35.599Z,64.38
2023-03-21T01:54:02.743Z,63.00
2023-03-21T01:56:53.976Z,58.83
2023-03-21T01:59:57.215Z,60.10
2023-03-21T02:03:11.515Z,66.53
2023-03-21T02:06:34.370Z,60.10
2023-03-21T02:09:35.498Z,77.22
2023-03-21T02:12:40.566Z,70.63
2023-03-21T02:15:46.944Z,75.30
2023-03-21T02:19:12.630Z,77.10
2023-03-21T02:22:48.410Z,70.15
2023-03-21T02:29:31.977Z,46.58
2023-03-21T02:32:56.701Z,49.78
2023-03-21T02:35:50.638Z,59.20
2023-03-21T02:39:08.729Z,75.75
2023-03-21T02:42:42.114Z,73.95
2023-03-21T02:46:08.035Z,77.22
2023-03-21T02:49:56.260Z,73.18
2023-03-21T02:53:21.940Z,69.47
2023-03-21T02:56:21.800Z,71.95
2023-03-21T02:59:32.727Z,67.22
2023-03-21T03:02:31.019Z,58.58
2023-03-21T03:06:21.967Z,52.15
2023-03-21T03:09:53.995Z,52.58
2023-03-21T03:13:05.484Z,52.70
2023-03-21T03:16:43.231Z,47.30
2023-03-21T03:19:50.679Z,57.38
2023-03-21T03:22:44.873Z,62.42
2023-03-21T03:26:01.690Z,54.35
2023-03-21T03:28:54.836Z,93.10
2023-03-21T03:31:56.141Z,115.43
2023-03-21T03:35:08.758Z,97.13
2023-03-21T03:38:17.179Z,82.10
2023-03-21T03:41:40.474Z,61.67
2023-03-21T03:51:15.883Z,52.10
2023-03-21T03:54:41.016Z,52.53
2023-03-21T04:01:30.061Z,52.80
2023-03-21T04:04:25.888Z,50.72
2023-03-21T04:07:19.957Z,50.53
2023-03-21T04:10:00.406Z,51.50
2023-03-21T04:13:03.186Z,46.90
2023-03-21T04:19:27.257Z,47.83
2023-03-21T04:22:08.590Z,51.55
2023-03-21T04:25:06.603Z,50.83
2023-03-21T04:28:03.670Z,49.65
2023-03-21T04:31:25.936Z,49.28
2023-03-21T04:34:16.950Z,46.30
2023-03-21T04:37:03.159Z,48.20
2023-03-21T04:40:13.896Z,47.67
2023-03-21T04:42:55.994Z,55.20
2023-03-21T04:49:17.814Z,51.72
2023-03-21T04:53:21.250Z,53.65
2023-03-21T04:56:25.171Z,62.65
2023-03-21T05:03:09.309Z,57.65
2023-03-21T05:09:24.891Z,52.80
2023-03-21T05:12:27.308Z,57.50
2023-03-21T05:18:14.122Z,68.72
2023-03-21T05:21:10.651Z,57.20
2023-03-21T05:24:23.491Z,54.78
2023-03-21T05:28:05.304Z,62.47
2023-03-21T05:31:12.754Z,60.97
2023-03-21T05:34:52.210Z,56.10
2023-03-21T05:41:35.696Z,58.53
2023-03-21T05:44:58.726Z,64.88
2023-03-21T05:48:08.276Z,64.13
2023-03-21T05:51:50.716Z,60.50
2023-03-21T05:54:34.051Z,53.85
2023-03-21T05:57:36.855Z,52.70
2023-03-21T06:01:25.375Z,59.35
2023-03-21T06:04:18.923Z,56.55
2023-03-21T06:10:48.153Z,68.63
2023-03-21T06:13:47.492Z,58.85
2023-03-21T06:20:45.393Z,56.53
2023-03-21T06:23:44.592Z,59.67
2023-03-21T06:26:41.468Z,47.40
2023-03-21T06:29:48.528Z,60.13
2023-03-21T06:33:10.100Z,55.30
2023-03-21T07:09:28.104Z,47.88
2023-03-21T07:12:15.084Z,49.28
2023-03-21T07:15:30.640Z,52.53
2023-03-21T07:18:37.364Z,48.25
2023-03-21T07:24:17.461Z,49.97
2023-03-21T07:27:40.795Z,49.60
2023-03-21T07:30:39.560Z,65.53
2023-03-21T07:35:22.082Z,51.47
2023-03-21T07:38:06.237Z,45.70
2023-03-21T07:45:26.167Z,49.13
2023-03-21T07:50:40.390Z,53.22
2023-03-21T07:54:00.235Z,44.43
2023-03-21T07:59:57.165Z,42.72
2023-03-21T08:25:37.522Z,26.25
2023-03-21T08:29:04.938Z,38.92
2023-03-21T08:34:18.574Z,43.70
2023-03-21T08:36:45.673Z,38.42
2023-03-21T08:55:56.567Z,36.28
2023-03-21T08:58:59.111Z,29.13
2023-03-21T09:17:00.547Z,46.42
2023-03-21T09:32:32.510Z,30.92
2023-03-21T09:48:25.194Z,37.25
2023-03-21T10:19:41.484Z,26.73
2023-03-21T10:35:03.345Z,26.13
2023-03-21T11:39:37.909Z,22.52
2023-03-21T13:14:16.195Z,20.00
2023-03-21T13:17:36.692Z,19.63
2023-03-21T13:20:36.570Z,21.25
2023-03-21T13:23:57.379Z,17.38
2023-03-21T13:26:55.121Z,15.35
2023-03-21T13:30:09.134Z,13.57
2023-03-21T13:33:11.281Z,15.10
2023-03-21T13:36:51.498Z,16.13
2023-03-21T13:40:02.252Z,18.40
2023-03-21T13:42:59.762Z,17.83
2023-03-21T13:49:36.445Z,22.67
2023-03-21T13:52:43.353Z,20.13
2023-03-21T13:55:42.415Z,18.95
2023-03-21T13:58:38.686Z,18.60
2023-03-21T14:02:26.808Z,18.92
2023-03-21T14:06:40.759Z,25.75
2023-03-21T14:08:57.128Z,17.00
2023-03-21T14:11:53.144Z,16.98
2023-03-21T14:14:49.275Z,18.88
2023-03-21T14:21:25.241Z,16.60
2023-03-21T14:24:52.739Z,17.60
2023-03-21T14:28:21.226Z,17.95
2023-03-21T14:31:51.545Z,18.23
2023-03-21T14:35:14.253Z,16.58
2023-03-21T14:38:08.084Z,23.13
2023-03-21T14:41:29.778Z,17.90
2023-03-21T14:44:47.383Z,19.00
2023-03-21T14:48:36.391Z,19.25
2023-03-21T14:51:20.346Z,18.30
2023-03-21T14:54:09.526Z,26.60
2023-03-21T14:57:29.970Z,19.38
2023-03-21T15:00:36.574Z,19.40
2023-03-21T15:06:56.801Z,26.27
2023-03-21T15:09:37.866Z,22.23
2023-03-21T15:12:55.776Z,26.73
2023-03-21T15:16:15.352Z,28.13
2023-03-21T15:19:16.047Z,30.00
2023-03-21T15:26:03.489Z,27.95
2023-03-21T15:29:37.556Z,30.02
2023-03-21T15:32:25.875Z,26.35
2023-03-21T15:39:00.901Z,24.17
2023-03-21T15:41:54.986Z,30.05
2023-03-21T15:44:43.602Z,25.00
2023-03-21T15:55:23.813Z,25.25
2023-03-21T16:02:32.915Z,19.90
2023-03-21T16:05:36.883Z,20.63
2023-03-21T16:08:30.001Z,19.63
2023-03-21T16:26:28.288Z,19.08
2023-03-21T17:17:33.779Z,16.05
2023-03-21T18:16:34.330Z,26.33
2023-03-21T20:18:57.440Z,20.40
2023-03-21T20:21:26.529Z,22.38
2023-03-21T20:25:34.895Z,20.08
2023-03-21T21:02:16.293Z,18.52
2023-03-21T21:40:57.636Z,15.93
2023-03-21T21:44:23.021Z,15.30
2023-03-21T21:58:49.337Z,18.27
2023-03-21T22:05:54.852Z,15.02
2023-03-21T22:08:57.527Z,14.50
2023-03-21T22:11:45.113Z,13.73
2023-03-21T22:19:28.127Z,17.05
2023-03-21T22:40:54.393Z,17.42
2023-03-21T22:44:39.627Z,20.77
2023-03-21T22:50:41.256Z,16.20
2023-03-21T23:03:17.416Z,17.35
2023-03-21T23:06:43.494Z,15.93
2023-03-21T23:09:41.874Z,17.25
2023-03-21T23:12:36.450Z,16.35
2023-03-21T23:15:43.221Z,15.95
2023-03-21T23:21:40.643Z,17.23
2023-03-21T23:28:29.146Z,16.15
2023-03-21T23:32:03.609Z,16.02
2023-03-21T23:34:45.587Z,18.20
2023-03-21T23:37:44.771Z,17.02
2023-03-21T23:40:34.690Z,18.33
2023-03-21T23:43:30.450Z,18.70
2023-03-21T23:49:53.979Z,20.23
2023-03-21T23:52:50.926Z,19.17
2023-03-21T23:55:41.140Z,20.40
2023-03-21T23:58:43.064Z,19.73
