createdAt,value
2023-05-10T00:00:19.679Z,25.10
2023-05-10T00:02:46.331Z,25.06
2023-05-10T00:05:12.956Z,25.09
2023-05-10T00:07:39.485Z,25.03
2023-05-10T00:10:06.057Z,25.05
2023-05-10T00:12:32.608Z,25.05
2023-05-10T00:14:59.147Z,25.04
2023-05-10T00:17:25.706Z,25.03
2023-05-10T00:19:52.236Z,25.03
2023-05-10T00:22:18.792Z,25.05
2023-05-10T00:24:45.324Z,25.02
2023-05-10T00:27:11.884Z,25.03
2023-05-10T00:29:38.449Z,25.04
2023-05-10T00:32:05.107Z,25.05
2023-05-10T00:34:31.690Z,25.05
2023-05-10T00:36:58.210Z,25.04
2023-05-10T00:39:24.768Z,25.04
2023-05-10T00:41:51.304Z,25.04
2023-05-10T00:44:17.859Z,25.03
2023-05-10T00:46:44.441Z,25.03
2023-05-10T00:49:10.980Z,25.03
2023-05-10T00:51:37.552Z,25.01
2023-05-10T00:54:04.118Z,25.01
2023-05-10T00:56:30.678Z,25.04
2023-05-10T00:58:57.217Z,25.04
2023-05-10T01:01:23.814Z,24.99
2023-05-10T05:06:22.282Z,24.72
2023-05-10T05:08:48.855Z,24.74
2023-05-10T05:11:15.400Z,24.73
2023-05-10T05:13:41.944Z,24.72
2023-05-10T05:16:08.544Z,24.77
2023-05-10T05:18:35.111Z,24.80
2023-05-10T05:21:01.685Z,24.87
2023-05-10T05:23:28.237Z,24.90
2023-05-10T05:25:54.791Z,24.88
2023-05-10T05:28:21.334Z,24.80
2023-05-10T05:30:47.881Z,24.78
2023-05-10T05:33:14.418Z,24.83
2023-05-10T05:35:40.939Z,24.77
2023-05-10T05:38:07.491Z,24.81
2023-05-10T05:40:34.057Z,24.82
2023-05-10T05:43:00.594Z,24.81
2023-05-10T05:45:27.140Z,24.84
2023-05-10T05:47:53.770Z,24.82
2023-05-10T05:50:20.354Z,24.80
2023-05-10T05:52:46.931Z,24.85
2023-05-10T05:55:13.480Z,24.85
2023-05-10T05:57:40.038Z,24.86
2023-05-10T06:00:06.595Z,24.81
2023-05-10T06:02:33.218Z,24.69
2023-05-10T06:04:59.819Z,24.63
2023-05-10T06:07:26.381Z,24.65
2023-05-10T06:09:52.957Z,24.62
2023-05-10T06:12:19.520Z,24.71
2023-05-10T06:14:46.061Z,24.79
2023-05-10T06:17:12.609Z,24.81
2023-05-10T06:19:39.148Z,24.83
2023-05-10T06:22:05.701Z,24.85
2023-05-10T06:24:32.257Z,24.85
2023-05-10T06:26:58.802Z,24.84
2023-05-10T06:29:25.341Z,24.85
2023-05-10T06:31:51.974Z,24.85
2023-05-10T06:34:18.580Z,24.86
2023-05-10T06:36:45.126Z,24.84
2023-05-10T06:39:11.683Z,24.85
2023-05-10T06:41:38.224Z,24.84
2023-05-10T06:44:04.799Z,24.83
2023-05-10T06:46:31.404Z,24.81
2023-05-10T06:48:57.981Z,24.83
2023-05-10T06:51:24.539Z,24.84
2023-05-10T06:53:51.085Z,24.84
2023-05-10T06:56:17.668Z,24.82
2023-05-10T06:58:44.246Z,24.84
2023-05-10T07:01:10.939Z,24.85
2023-05-10T07:03:37.614Z,24.87
2023-05-10T07:06:04.178Z,24.88
2023-05-10T07:08:30.730Z,24.89
2023-05-10T07:10:57.290Z,24.91
2023-05-10T07:13:23.990Z,24.89
2023-05-10T07:15:50.619Z,24.90
2023-05-10T07:18:17.181Z,24.91
2023-05-10T07:20:43.766Z,24.92
2023-05-10T07:23:10.305Z,24.95
2023-05-10T07:25:36.848Z,24.96
2023-05-10T07:28:03.395Z,24.99
2023-05-10T07:30:29.952Z,25.00
2023-05-10T07:32:56.545Z,25.04
2023-05-10T07:35:23.137Z,25.06
2023-05-10T07:37:49.687Z,25.09
2023-05-10T07:40:16.230Z,25.11
2023-05-10T07:42:42.773Z,25.20
2023-05-10T07:45:09.327Z,25.25
2023-05-10T07:47:35.868Z,25.26
2023-05-10T07:50:02.402Z,25.26
2023-05-10T07:52:28.930Z,25.28
2023-05-10T07:54:55.479Z,25.30
2023-05-10T07:57:22.009Z,25.32
2023-05-10T07:59:48.555Z,25.33
2023-05-10T08:02:15.135Z,25.36
2023-05-10T08:04:41.795Z,25.38
2023-05-10T08:07:08.406Z,25.40
2023-05-10T08:09:34.958Z,25.39
2023-05-10T08:12:01.501Z,25.38
2023-05-10T08:14:28.049Z,25.36
2023-05-10T08:16:54.596Z,25.36
2023-05-10T08:19:21.163Z,25.38
2023-05-10T08:21:47.718Z,25.39
2023-05-10T08:24:14.244Z,25.40
2023-05-10T08:26:40.790Z,25.42
2023-05-10T08:29:07.327Z,25.44
2023-05-10T08:31:33.904Z,25.44
2023-05-10T08:34:00.462Z,25.43
2023-05-10T08:36:26.996Z,25.45
2023-05-10T08:38:53.565Z,25.47
2023-05-10T08:41:20.115Z,25.48
2023-05-10T08:43:46.658Z,25.50
2023-05-10T08:46:13.237Z,25.61
2023-05-10T08:48:39.798Z,25.68
2023-05-10T08:51:06.379Z,25.68
2023-05-10T08:53:32.940Z,25.67
2023-05-10T08:55:59.535Z,25.65
2023-05-10T08:58:26.083Z,25.64
2023-05-10T09:00:52.659Z,25.62
2023-05-10T09:03:19.241Z,25.61
2023-05-10T09:05:45.770Z,25.63
2023-05-10T09:08:12.344Z,25.65
2023-05-10T09:10:38.889Z,25.66
2023-05-10T09:13:05.455Z,25.66
2023-05-10T09:15:31.994Z,25.67
2023-05-10T09:17:58.583Z,25.58
2023-05-10T09:20:25.154Z,25.61
2023-05-10T09:22:51.708Z,25.60
2023-05-10T09:25:18.471Z,25.60
2023-05-10T09:27:45.292Z,25.63
2023-05-10T09:30:11.834Z,25.62
2023-05-10T09:32:38.424Z,25.66
2023-05-10T09:35:05.034Z,25.67
2023-05-10T09:37:31.585Z,25.66
2023-05-10T09:39:58.146Z,25.66
2023-05-10T09:42:24.686Z,25.66
2023-05-10T09:44:51.248Z,25.68
2023-05-10T09:47:17.800Z,25.67
2023-05-10T09:49:44.365Z,25.69
2023-05-10T09:52:10.928Z,25.67
2023-05-10T09:54:37.556Z,25.72
2023-05-10T09:57:04.162Z,25.64
2023-05-10T09:59:30.696Z,25.55
2023-05-10T10:01:57.336Z,25.32
2023-05-10T10:04:23.951Z,25.31
2023-05-10T10:06:50.513Z,25.50
2023-05-10T10:09:17.050Z,25.58
2023-05-10T10:11:43.619Z,25.63
2023-05-10T10:14:10.192Z,25.68
2023-05-10T10:16:37.555Z,25.73
2023-05-10T10:19:06.455Z,25.77
2023-05-10T10:21:33.044Z,25.79
2023-05-10T10:23:59.617Z,25.80
2023-05-10T10:26:26.160Z,25.80
2023-05-10T10:28:52.722Z,25.81
2023-05-10T10:31:19.294Z,25.82
2023-05-10T10:33:48.131Z,25.85
2023-05-10T10:36:14.877Z,25.90
2023-05-10T10:38:41.420Z,25.88
2023-05-10T10:41:07.985Z,25.88
2023-05-10T10:43:34.552Z,25.80
2023-05-10T10:46:01.088Z,25.75
2023-05-10T10:48:27.644Z,25.70
2023-05-10T10:50:54.193Z,25.64
2023-05-10T10:53:20.797Z,25.62
2023-05-10T10:55:47.437Z,25.62
2023-05-10T10:58:14.035Z,25.61
2023-05-10T11:00:40.611Z,25.60
2023-05-10T11:03:07.310Z,25.63
2023-05-10T11:05:33.980Z,25.65
2023-05-10T11:08:00.539Z,25.63
2023-05-10T11:10:27.089Z,25.64
2023-05-10T11:12:53.629Z,25.63
2023-05-10T11:15:20.191Z,25.63
2023-05-10T11:17:46.743Z,25.62
2023-05-10T11:20:13.318Z,25.61
2023-05-10T11:22:39.927Z,25.64
2023-05-10T11:25:06.458Z,25.64
2023-05-10T11:27:33.007Z,25.63
2023-05-10T11:29:59.559Z,25.62
2023-05-10T11:32:26.119Z,25.58
2023-05-10T11:34:52.684Z,25.57
2023-05-10T11:37:19.251Z,25.58
2023-05-10T11:39:45.781Z,25.60
2023-05-10T11:42:12.318Z,25.60
2023-05-10T11:44:38.848Z,25.65
2023-05-10T11:47:05.396Z,25.66
2023-05-10T11:49:31.998Z,25.72
2023-05-10T11:51:58.539Z,25.74
2023-05-10T11:54:25.071Z,25.73
2023-05-10T11:56:51.604Z,25.75
2023-05-10T11:59:18.129Z,25.69
2023-05-10T12:01:44.679Z,25.75
2023-05-10T12:04:11.406Z,25.78
2023-05-10T12:06:38.111Z,25.81
2023-05-10T12:09:04.684Z,25.80
2023-05-10T12:11:31.212Z,25.82
2023-05-10T12:13:57.871Z,25.81
2023-05-10T12:16:24.488Z,25.80
2023-05-10T12:18:51.107Z,25.79
2023-05-10T12:21:17.668Z,25.79
2023-05-10T12:23:44.302Z,25.79
2023-05-10T12:26:10.843Z,25.79
2023-05-10T12:28:37.402Z,25.77
2023-05-10T12:31:03.994Z,25.75
2023-05-10T12:33:30.524Z,25.77
2023-05-10T12:35:57.073Z,25.77
2023-05-10T12:38:23.646Z,25.80
2023-05-10T12:40:50.301Z,25.79
2023-05-10T12:43:16.858Z,25.80
2023-05-10T12:45:43.444Z,25.80
2023-05-10T12:48:10.040Z,25.80
2023-05-10T12:50:36.625Z,25.78
2023-05-10T12:53:03.176Z,25.75
2023-05-10T12:55:29.724Z,25.77
2023-05-10T12:57:56.296Z,25.79
2023-05-10T13:00:22.835Z,25.79
2023-05-10T13:02:49.401Z,25.80
2023-05-10T13:05:15.958Z,25.81
2023-05-10T13:07:42.511Z,25.79
2023-05-10T13:10:09.055Z,25.81
2023-05-10T13:12:35.604Z,25.81
2023-05-10T13:15:02.152Z,25.83
2023-05-10T13:17:28.748Z,25.83
2023-05-10T13:19:55.330Z,25.82
2023-05-10T13:22:32.519Z,25.79
2023-05-10T13:25:03.330Z,25.83
2023-05-10T13:27:29.863Z,25.87
2023-05-10T13:29:56.401Z,25.86
2023-05-10T13:32:23.004Z,25.82
2023-05-10T13:34:49.595Z,25.87
2023-05-10T13:37:16.210Z,25.88
2023-05-10T13:39:42.752Z,25.90
2023-05-10T13:42:09.297Z,25.92
2023-05-10T13:44:35.852Z,25.92
2023-05-10T13:47:02.412Z,25.93
2023-05-10T13:49:28.943Z,25.93
2023-05-10T13:51:55.475Z,25.94
2023-05-10T13:54:22.041Z,25.88
2023-05-10T13:56:48.600Z,25.92
2023-05-10T13:59:15.152Z,25.66
2023-05-10T14:01:41.728Z,25.33
2023-05-10T14:04:08.303Z,25.22
2023-05-10T14:06:34.879Z,25.37
2023-05-10T14:09:01.447Z,25.41
2023-05-10T14:11:28.028Z,25.47
2023-05-10T14:13:54.590Z,25.56
2023-05-10T14:18:47.738Z,25.59
2023-05-10T14:21:14.319Z,25.60
2023-05-10T14:23:40.937Z,25.61
2023-05-10T14:26:07.499Z,25.59
2023-05-10T14:28:34.079Z,25.60
2023-05-10T14:31:00.646Z,25.63
2023-05-10T14:33:27.178Z,25.64
2023-05-10T14:35:53.716Z,25.67
2023-05-10T14:38:20.287Z,25.68
2023-05-10T14:40:46.822Z,25.66
2023-05-10T14:43:13.362Z,25.67
2023-05-10T14:45:39.939Z,25.66
2023-05-10T14:48:06.519Z,25.65
2023-05-10T14:50:37.072Z,25.66
2023-05-10T14:53:04.164Z,25.63
2023-05-10T14:55:30.706Z,25.62
2023-05-10T14:57:57.246Z,25.62
2023-05-10T15:00:23.822Z,25.64
2023-05-10T15:02:50.872Z,25.62
2023-05-10T15:05:18.169Z,25.60
2023-05-10T15:07:45.366Z,25.59
2023-05-10T15:10:11.920Z,25.58
2023-05-10T15:12:38.470Z,25.56
2023-05-10T15:15:05.026Z,25.58
2023-05-10T15:17:31.603Z,25.60
2023-05-10T15:19:58.154Z,25.62
2023-05-10T15:22:24.720Z,25.61
2023-05-10T15:24:51.256Z,25.61
2023-05-10T15:27:17.804Z,25.58
2023-05-10T15:29:44.359Z,25.58
2023-05-10T15:32:10.916Z,25.60
2023-05-10T15:34:37.456Z,25.61
2023-05-10T15:37:03.989Z,25.58
2023-05-10T15:39:30.533Z,25.60
2023-05-10T15:41:57.071Z,25.66
2023-05-10T15:44:23.624Z,25.67
2023-05-10T15:46:50.235Z,25.68
2023-05-10T15:49:16.836Z,25.67
2023-05-10T15:51:43.377Z,25.66
2023-05-10T15:54:09.943Z,25.63
2023-05-10T15:56:36.505Z,25.62
2023-05-10T15:59:03.066Z,25.61
2023-05-10T16:01:29.821Z,25.58
2023-05-10T16:03:56.471Z,25.57
2023-05-10T16:06:23.043Z,25.60
2023-05-10T16:08:49.604Z,25.59
2023-05-10T16:11:16.167Z,25.61
2023-05-10T16:13:42.713Z,25.62
2023-05-10T16:16:09.404Z,25.61
2023-05-10T16:18:36.092Z,25.62
2023-05-10T16:21:02.691Z,25.59
2023-05-10T16:23:29.270Z,25.56
2023-05-10T16:25:55.828Z,25.55
2023-05-10T16:28:22.375Z,25.56
2023-05-10T16:30:48.938Z,25.57
2023-05-10T16:33:15.596Z,25.57
2023-05-10T16:35:42.162Z,25.53
2023-05-10T16:38:08.716Z,25.51
2023-05-10T16:40:35.243Z,25.50
2023-05-10T16:43:01.878Z,25.45
2023-05-10T16:45:28.467Z,25.45
2023-05-10T16:47:55.236Z,25.47
2023-05-10T16:50:21.852Z,25.50
2023-05-10T16:52:48.407Z,25.49
2023-05-10T16:55:15.148Z,25.51
2023-05-10T16:57:41.820Z,25.54
2023-05-10T17:00:08.346Z,25.54
2023-05-10T17:02:35.035Z,25.51
2023-05-10T17:05:01.677Z,25.55
2023-05-10T17:07:28.276Z,25.62
2023-05-10T17:09:54.839Z,25.63
2023-05-10T17:12:21.398Z,25.63
2023-05-10T17:14:47.946Z,25.65
2023-05-10T17:17:14.484Z,25.66
2023-05-10T17:19:41.029Z,25.66
2023-05-10T17:22:07.576Z,25.70
2023-05-10T17:24:34.110Z,25.66
2023-05-10T17:27:00.697Z,25.64
2023-05-10T17:29:27.230Z,25.62
2023-05-10T17:31:53.859Z,25.64
2023-05-10T17:34:20.403Z,25.67
2023-05-10T17:36:46.949Z,25.61
2023-05-10T17:39:13.501Z,25.68
2023-05-10T17:41:40.054Z,25.69
2023-05-10T17:44:06.612Z,25.69
2023-05-10T17:46:33.160Z,25.65
2023-05-10T17:48:59.713Z,25.65
2023-05-10T17:51:26.245Z,25.67
2023-05-10T17:53:52.791Z,25.67
2023-05-10T17:56:19.351Z,25.63
2023-05-10T17:58:45.899Z,25.59
2023-05-10T18:01:12.508Z,25.55
2023-05-10T18:03:39.089Z,25.59
2023-05-10T18:06:05.752Z,25.66
2023-05-10T18:08:32.391Z,25.67
2023-05-10T18:10:58.950Z,25.65
2023-05-10T18:13:25.484Z,25.64
2023-05-10T18:15:52.033Z,25.64
2023-05-10T18:18:18.643Z,25.66
2023-05-10T18:20:45.293Z,25.65
2023-05-10T18:23:11.853Z,25.60
2023-05-10T18:25:38.410Z,25.56
2023-05-10T18:28:05.040Z,25.61
2023-05-10T18:30:31.579Z,25.62
2023-05-10T18:32:58.192Z,25.62
2023-05-10T18:35:24.755Z,25.61
2023-05-10T18:37:51.284Z,25.57
2023-05-10T18:40:17.833Z,25.55
2023-05-10T18:42:44.392Z,25.52
2023-05-10T18:45:10.966Z,25.52
2023-05-10T18:47:37.562Z,25.49
2023-05-10T18:50:04.132Z,25.44
2023-05-10T18:52:30.675Z,25.41
2023-05-10T18:54:57.202Z,25.40
2023-05-10T18:57:23.759Z,25.35
2023-05-10T18:59:50.295Z,25.40
2023-05-10T19:02:16.886Z,25.40
2023-05-10T19:04:43.574Z,25.41
2023-05-10T19:07:10.113Z,25.37
2023-05-10T19:09:36.662Z,25.39
2023-05-10T19:12:03.218Z,25.40
2023-05-10T19:14:29.757Z,25.35
2023-05-10T19:16:56.363Z,25.36
2023-05-10T19:19:24.648Z,25.39
2023-05-10T19:21:51.294Z,25.40
2023-05-10T19:24:17.908Z,25.42
2023-05-10T19:26:46.187Z,25.44
2023-05-10T19:29:13.345Z,25.48
2023-05-10T19:31:40.020Z,25.50
2023-05-10T19:34:06.560Z,25.50
2023-05-10T19:36:34.348Z,25.51
2023-05-10T19:39:00.935Z,25.51
2023-05-10T19:41:27.498Z,25.49
2023-05-10T19:43:54.056Z,25.45
2023-05-10T19:46:20.699Z,25.44
2023-05-10T19:48:48.788Z,25.42
2023-05-10T19:51:15.380Z,25.39
2023-05-10T19:53:41.947Z,25.40
2023-05-10T19:56:08.496Z,25.42
2023-05-10T19:58:35.042Z,25.44
2023-05-10T20:01:01.675Z,25.44
2023-05-10T20:03:28.265Z,25.39
2023-05-10T20:05:54.859Z,25.40
2023-05-10T20:08:21.414Z,25.45
2023-05-10T20:10:47.954Z,25.55
2023-05-10T20:13:14.498Z,25.60
2023-05-10T20:15:41.037Z,25.60
2023-05-10T20:18:07.697Z,25.59
2023-05-10T20:20:34.287Z,25.64
2023-05-10T20:23:00.869Z,25.64
2023-05-10T20:25:27.415Z,25.62
2023-05-10T20:27:53.975Z,25.60
2023-05-10T20:30:20.650Z,25.61
2023-05-10T20:32:47.404Z,25.61
2023-05-10T20:35:14.085Z,25.60
2023-05-10T20:37:40.651Z,25.56
2023-05-10T20:40:07.207Z,25.54
2023-05-10T20:42:33.755Z,25.55
2023-05-10T20:45:00.311Z,25.49
2023-05-10T20:47:26.851Z,25.45
2023-05-10T20:49:53.409Z,25.44
2023-05-10T20:52:19.944Z,25.43
2023-05-10T20:54:46.674Z,25.47
2023-05-10T20:57:13.210Z,25.52
2023-05-10T20:59:39.756Z,25.51
2023-05-10T21:02:06.297Z,25.47
2023-05-10T21:04:32.868Z,25.42
2023-05-10T21:06:59.467Z,25.40
2023-05-10T21:09:26.038Z,25.38
2023-05-10T21:11:52.589Z,25.36
2023-05-10T21:14:19.147Z,25.37
2023-05-10T21:16:45.728Z,25.36
2023-05-10T21:19:12.247Z,25.37
2023-05-10T21:21:38.806Z,25.38
2023-05-10T21:24:05.377Z,25.38
2023-05-10T21:26:31.931Z,25.36
2023-05-10T21:28:58.504Z,25.36
2023-05-10T21:31:25.092Z,25.32
2023-05-10T21:33:51.715Z,25.32
2023-05-10T21:36:18.315Z,25.32
2023-05-10T21:38:44.903Z,25.31
2023-05-10T21:41:11.465Z,25.30
2023-05-10T21:43:38.001Z,25.30
2023-05-10T21:46:04.731Z,25.29
2023-05-10T21:48:31.396Z,25.28
2023-05-10T21:50:57.966Z,25.28
2023-05-10T21:53:24.520Z,25.29
2023-05-10T21:55:51.070Z,25.28
2023-05-10T21:58:17.660Z,25.28
2023-05-10T22:00:44.208Z,25.28
2023-05-10T22:03:10.834Z,25.26
2023-05-10T22:05:37.467Z,25.26
2023-05-10T22:08:04.007Z,25.25
2023-05-10T22:10:30.544Z,25.25
2023-05-10T22:12:57.081Z,25.25
2023-05-10T22:15:23.648Z,25.25
2023-05-10T22:17:50.252Z,25.24
2023-05-10T22:20:17.027Z,25.22
2023-05-10T22:22:43.768Z,25.24
2023-05-10T22:25:10.336Z,25.21
2023-05-10T22:27:36.887Z,25.20
2023-05-10T22:30:03.464Z,25.19
2023-05-10T22:32:30.020Z,25.18
2023-05-10T22:34:56.584Z,25.16
2023-05-10T22:37:23.123Z,25.17
2023-05-10T22:39:49.669Z,25.17
2023-05-10T22:42:16.214Z,25.17
2023-05-10T22:44:42.764Z,25.16
2023-05-10T22:47:09.335Z,25.14
2023-05-10T22:49:35.881Z,25.15
2023-05-10T22:52:02.448Z,25.14
2023-05-10T22:54:29.008Z,25.15
2023-05-10T22:56:55.546Z,25.12
2023-05-10T22:59:22.094Z,25.11
2023-05-10T23:01:48.660Z,25.10
2023-05-10T23:04:15.256Z,25.09
2023-05-10T23:06:41.816Z,25.08
2023-05-10T23:09:08.357Z,25.09
2023-05-10T23:11:34.878Z,25.11
2023-05-10T23:14:01.421Z,25.12
2023-05-10T23:16:28.030Z,25.10
2023-05-10T23:18:54.619Z,25.09
2023-05-10T23:21:21.168Z,25.10
2023-05-10T23:23:47.813Z,25.09
2023-05-10T23:26:14.482Z,25.08
2023-05-10T23:28:41.009Z,25.06
2023-05-10T23:31:07.553Z,25.05
2023-05-10T23:33:34.122Z,25.07
2023-05-10T23:36:00.680Z,25.06
2023-05-10T23:38:27.235Z,25.05
2023-05-10T23:40:53.772Z,25.04
2023-05-10T23:43:20.318Z,25.03
2023-05-10T23:45:46.885Z,25.03
2023-05-10T23:48:13.450Z,25.03
2023-05-10T23:50:40.106Z,25.03
2023-05-10T23:53:06.648Z,25.04
2023-05-10T23:55:33.180Z,25.05
2023-05-10T23:57:59.732Z,25.03
