createdAt,value
2022-10-04T00:00:47.740Z,1.00
2022-10-04T00:04:28.596Z,1.30
2022-10-04T00:07:36.001Z,0.80
2022-10-04T00:10:38.907Z,1.40
2022-10-04T00:13:49.559Z,0.90
2022-10-04T00:16:53.553Z,1.10
2022-10-04T00:19:56.555Z,0.80
2022-10-04T00:23:26.458Z,1.30
2022-10-04T00:26:29.328Z,0.90
2022-10-04T00:29:39.005Z,0.90
2022-10-04T00:32:41.808Z,0.90
2022-10-04T00:35:44.692Z,0.70
2022-10-04T00:39:03.994Z,0.90
2022-10-04T00:42:13.700Z,1.10
2022-10-04T00:45:25.082Z,1.30
2022-10-04T00:48:45.199Z,0.90
2022-10-04T00:51:57.822Z,0.80
2022-10-04T00:55:07.182Z,1.10
2022-10-04T00:58:20.536Z,1.10
2022-10-04T01:01:26.669Z,1.00
2022-10-04T01:04:39.152Z,1.00
2022-10-04T01:07:46.877Z,0.90
2022-10-04T01:10:58.140Z,0.80
2022-10-04T01:14:45.374Z,1.30
2022-10-04T01:18:09.562Z,0.90
2022-10-04T01:21:21.472Z,1.10
2022-10-04T01:24:24.484Z,1.10
2022-10-04T01:27:47.570Z,1.00
2022-10-04T01:30:50.929Z,1.40
2022-10-04T01:33:57.651Z,1.10
2022-10-04T01:37:01.241Z,0.90
2022-10-04T01:40:04.510Z,0.80
2022-10-04T01:43:11.454Z,0.90
2022-10-04T01:46:23.949Z,1.30
2022-10-04T01:49:32.636Z,0.70
2022-10-04T01:52:49.038Z,0.70
2022-10-04T01:55:55.894Z,0.90
2022-10-04T01:59:02.731Z,1.60
2022-10-04T02:02:49.509Z,0.80
2022-10-04T02:05:56.880Z,0.70
2022-10-04T02:09:02.192Z,0.90
2022-10-04T02:12:06.373Z,0.90
2022-10-04T02:15:11.678Z,0.70
2022-10-04T02:18:21.374Z,1.00
2022-10-04T02:21:24.756Z,0.80
2022-10-04T02:24:35.718Z,0.80
2022-10-04T02:27:38.586Z,0.90
2022-10-04T02:31:06.139Z,0.90
2022-10-04T02:34:09.353Z,1.10
2022-10-04T02:37:12.712Z,0.80
2022-10-04T02:40:20.024Z,0.70
2022-10-04T02:43:27.861Z,1.00
2022-10-04T02:46:45.007Z,1.20
2022-10-04T02:49:53.315Z,0.70
2022-10-04T02:53:10.474Z,0.70
2022-10-04T02:56:13.947Z,0.80
2022-10-04T02:59:18.131Z,0.60
2022-10-04T03:02:31.385Z,0.70
2022-10-04T03:05:34.951Z,0.90
2022-10-04T03:08:43.718Z,0.70
2022-10-04T03:11:47.978Z,0.60
2022-10-04T03:14:53.852Z,0.70
2022-10-04T03:17:56.903Z,0.60
2022-10-04T03:21:05.230Z,0.70
2022-10-04T03:24:15.537Z,1.00
2022-10-04T03:27:29.199Z,1.00
2022-10-04T03:31:28.722Z,0.80
2022-10-04T03:34:38.521Z,1.20
2022-10-04T03:37:42.005Z,0.90
2022-10-04T03:40:53.371Z,1.80
2022-10-04T03:43:58.567Z,0.60
2022-10-04T03:47:54.474Z,0.60
2022-10-04T03:50:58.868Z,0.70
2022-10-04T03:54:03.476Z,1.30
2022-10-04T03:57:06.810Z,1.50
2022-10-04T04:00:17.153Z,0.80
2022-10-04T04:03:21.278Z,0.70
2022-10-04T04:06:29.446Z,0.90
2022-10-04T04:09:41.622Z,0.70
2022-10-04T04:12:52.845Z,1.10
2022-10-04T04:15:57.130Z,1.10
2022-10-04T04:19:02.966Z,1.40
2022-10-04T04:22:06.035Z,1.70
2022-10-04T04:25:16.205Z,1.40
2022-10-04T04:28:27.130Z,1.10
2022-10-04T04:31:58.051Z,0.70
2022-10-04T04:35:07.333Z,1.30
2022-10-04T04:38:26.255Z,1.00
2022-10-04T04:41:33.528Z,1.00
2022-10-04T04:44:47.821Z,1.20
2022-10-04T04:47:53.322Z,1.30
2022-10-04T04:50:58.236Z,0.80
2022-10-04T04:54:05.288Z,1.30
2022-10-04T04:57:08.658Z,0.90
2022-10-04T05:00:18.593Z,1.30
2022-10-04T05:03:21.859Z,1.50
2022-10-04T05:06:29.108Z,1.00
2022-10-04T05:09:37.353Z,1.20
2022-10-04T05:12:40.470Z,1.60
2022-10-04T05:15:44.204Z,1.90
2022-10-04T05:18:48.058Z,1.90
2022-10-04T05:21:54.052Z,1.30
2022-10-04T05:25:03.157Z,1.50
2022-10-04T05:28:06.410Z,1.50
2022-10-04T05:31:27.990Z,1.40
2022-10-04T05:34:37.310Z,1.40
2022-10-04T05:37:51.618Z,1.10
2022-10-04T05:41:08.003Z,1.60
2022-10-04T05:44:26.691Z,1.00
2022-10-04T05:47:31.062Z,1.30
2022-10-04T05:50:40.783Z,1.50
2022-10-04T05:53:44.324Z,1.40
2022-10-04T05:57:24.588Z,1.40
2022-10-04T06:00:57.206Z,1.20
2022-10-04T06:04:00.302Z,1.30
2022-10-04T06:07:41.543Z,1.30
2022-10-04T06:10:57.880Z,1.20
2022-10-04T06:14:09.444Z,1.40
2022-10-04T06:17:29.440Z,1.20
2022-10-04T06:21:02.708Z,1.50
2022-10-04T06:24:17.358Z,1.50
2022-10-04T06:27:25.740Z,1.50
2022-10-04T06:30:39.626Z,1.60
2022-10-04T06:34:00.906Z,1.10
2022-10-04T06:37:19.099Z,1.30
2022-10-04T06:40:40.616Z,1.50
2022-10-04T06:44:31.038Z,1.40
2022-10-04T06:47:37.476Z,1.40
2022-10-04T06:51:16.120Z,1.60
2022-10-04T06:54:40.843Z,1.20
2022-10-04T06:58:15.370Z,1.60
2022-10-04T07:01:24.436Z,1.40
2022-10-04T07:05:07.124Z,1.20
2022-10-04T07:08:34.406Z,1.30
2022-10-04T07:11:51.403Z,1.30
2022-10-04T07:15:00.531Z,0.90
2022-10-04T07:18:09.147Z,0.90
2022-10-04T07:21:16.797Z,1.30
2022-10-04T07:24:27.313Z,1.40
2022-10-04T07:28:15.171Z,1.40
2022-10-04T07:31:28.247Z,1.20
2022-10-04T07:34:36.872Z,1.30
2022-10-04T07:41:03.465Z,0.90
2022-10-04T07:44:44.975Z,0.80
2022-10-04T07:47:48.351Z,1.20
2022-10-04T07:51:15.970Z,1.40
2022-10-04T07:54:18.762Z,0.90
2022-10-04T07:57:40.804Z,0.90
2022-10-04T08:01:05.093Z,1.10
2022-10-04T08:04:11.001Z,1.00
2022-10-04T08:07:21.453Z,0.90
2022-10-04T08:10:35.632Z,0.90
2022-10-04T08:13:51.517Z,1.30
2022-10-04T08:17:06.133Z,0.90
2022-10-04T08:20:25.911Z,1.30
2022-10-04T08:24:07.577Z,1.10
2022-10-04T08:27:29.770Z,0.90
2022-10-04T08:30:52.952Z,0.90
2022-10-04T08:34:21.602Z,0.90
2022-10-04T08:37:53.915Z,1.20
2022-10-04T08:41:35.383Z,0.90
2022-10-04T08:45:02.308Z,0.80
2022-10-04T08:48:12.905Z,0.80
2022-10-04T08:51:54.165Z,0.60
2022-10-04T08:55:38.874Z,0.70
2022-10-04T08:58:49.093Z,0.90
2022-10-04T09:02:25.150Z,0.90
2022-10-04T09:06:05.560Z,0.70
2022-10-04T09:12:44.907Z,0.90
2022-10-04T09:16:15.101Z,0.70
2022-10-04T09:19:40.950Z,0.70
2022-10-04T09:22:57.327Z,0.90
2022-10-04T09:26:15.610Z,0.70
2022-10-04T09:29:54.630Z,0.90
2022-10-04T09:33:15.554Z,0.70
2022-10-04T09:36:41.627Z,0.80
2022-10-04T09:39:44.722Z,0.80
2022-10-04T09:43:12.575Z,0.70
2022-10-04T09:46:30.388Z,0.80
2022-10-04T09:49:59.015Z,0.60
2022-10-04T09:53:07.588Z,0.50
2022-10-04T09:56:42.504Z,0.60
2022-10-04T10:00:14.561Z,0.60
2022-10-04T10:03:50.338Z,0.50
2022-10-04T10:07:22.559Z,0.70
2022-10-04T10:10:56.311Z,0.70
2022-10-04T10:14:24.268Z,0.50
2022-10-04T10:17:41.597Z,0.80
2022-10-04T10:21:10.662Z,0.80
2022-10-04T10:24:44.102Z,0.80
2022-10-04T10:27:57.569Z,0.60
2022-10-04T10:31:31.903Z,0.60
2022-10-04T10:34:57.113Z,0.70
2022-10-04T10:38:19.696Z,0.80
2022-10-04T10:41:49.636Z,0.50
2022-10-04T10:45:16.247Z,0.70
2022-10-04T10:48:35.557Z,0.60
2022-10-04T10:52:15.925Z,0.70
2022-10-04T10:55:44.816Z,0.50
2022-10-04T10:59:17.846Z,0.90
2022-10-04T11:02:50.016Z,0.50
2022-10-04T11:06:15.141Z,0.70
2022-10-04T11:09:39.161Z,0.60
2022-10-04T11:13:08.178Z,0.70
2022-10-04T11:16:54.741Z,0.90
2022-10-04T11:20:18.547Z,0.60
2022-10-04T11:23:44.246Z,0.60
2022-10-04T11:27:06.395Z,1.10
2022-10-04T11:30:15.138Z,1.00
2022-10-04T11:33:39.753Z,1.10
2022-10-04T11:37:18.103Z,0.90
2022-10-04T11:40:47.482Z,0.90
2022-10-04T11:44:19.196Z,1.50
2022-10-04T11:47:31.948Z,0.90
2022-10-04T11:50:49.364Z,1.10
2022-10-04T11:54:13.282Z,0.80
2022-10-04T11:57:31.319Z,1.00
2022-10-04T12:00:53.792Z,1.10
2022-10-04T12:04:09.041Z,0.90
2022-10-04T12:07:24.399Z,0.70
2022-10-04T12:10:40.654Z,0.70
2022-10-04T12:13:46.391Z,0.90
2022-10-04T12:17:08.749Z,1.10
2022-10-04T12:20:30.060Z,1.10
2022-10-04T12:24:00.302Z,0.90
2022-10-04T12:27:22.049Z,0.50
2022-10-04T12:31:08.137Z,1.00
2022-10-04T12:34:14.835Z,0.60
2022-10-04T12:37:41.052Z,0.80
2022-10-04T12:40:53.389Z,0.80
2022-10-04T12:44:37.692Z,0.50
2022-10-04T12:48:20.981Z,0.70
2022-10-04T12:52:14.310Z,0.80
2022-10-04T12:59:12.213Z,0.90
2022-10-04T13:02:36.636Z,1.10
2022-10-04T13:06:07.327Z,0.90
2022-10-04T13:09:19.173Z,1.00
2022-10-04T13:12:29.884Z,1.10
2022-10-04T13:19:38.111Z,0.90
2022-10-04T13:23:01.803Z,1.00
2022-10-04T13:26:23.838Z,1.00
2022-10-04T13:29:42.906Z,1.00
2022-10-04T13:36:08.381Z,0.90
2022-10-04T13:39:36.012Z,1.30
2022-10-04T13:43:08.506Z,1.20
2022-10-04T13:46:48.851Z,0.70
2022-10-04T13:53:44.614Z,1.00
2022-10-04T13:57:07.123Z,0.60
2022-10-04T14:00:35.025Z,0.80
2022-10-04T14:04:08.392Z,1.20
2022-10-04T14:07:34.774Z,0.90
2022-10-04T14:11:02.853Z,1.10
2022-10-04T14:14:33.307Z,0.90
2022-10-04T14:18:01.491Z,1.10
2022-10-04T14:21:19.363Z,1.00
2022-10-04T14:24:39.169Z,1.10
2022-10-04T14:28:00.423Z,1.10
2022-10-04T14:31:47.238Z,0.90
2022-10-04T14:35:16.340Z,0.80
2022-10-04T14:38:53.922Z,0.60
2022-10-04T14:42:44.511Z,0.80
2022-10-04T14:49:51.626Z,1.00
2022-10-04T14:53:32.349Z,0.90
2022-10-04T14:56:45.421Z,0.80
2022-10-04T15:00:12.594Z,0.70
2022-10-04T15:03:29.607Z,0.90
2022-10-04T15:06:40.331Z,1.00
2022-10-04T15:09:47.075Z,1.40
2022-10-04T15:13:18.151Z,1.00
2022-10-04T15:16:53.690Z,1.40
2022-10-04T15:20:20.927Z,0.50
2022-10-04T15:23:35.246Z,0.80
2022-10-04T15:26:48.350Z,0.90
2022-10-04T15:30:30.860Z,1.00
2022-10-04T15:34:02.246Z,0.80
2022-10-04T15:37:28.274Z,0.80
2022-10-04T15:40:48.246Z,0.90
2022-10-04T15:44:12.924Z,0.70
2022-10-04T15:47:25.200Z,0.90
2022-10-04T15:51:02.281Z,1.30
2022-10-04T15:54:40.406Z,0.90
2022-10-04T15:57:55.524Z,0.80
2022-10-04T16:01:20.568Z,1.30
2022-10-04T16:04:26.039Z,0.60
2022-10-04T16:07:40.678Z,1.40
2022-10-04T16:11:07.131Z,1.70
2022-10-04T16:14:37.799Z,1.80
2022-10-04T16:18:05.426Z,2.00
2022-10-04T16:21:37.230Z,2.00
2022-10-04T16:24:45.782Z,1.60
2022-10-04T16:31:14.483Z,2.20
2022-10-04T16:34:45.438Z,2.30
2022-10-04T16:38:13.045Z,2.20
2022-10-04T16:41:33.655Z,2.20
2022-10-04T16:44:52.136Z,1.60
2022-10-04T16:48:00.249Z,2.20
2022-10-04T16:51:23.614Z,2.40
2022-10-04T16:54:58.178Z,2.00
2022-10-04T16:58:41.489Z,2.20
2022-10-04T17:02:28.423Z,1.50
2022-10-04T17:05:47.403Z,1.90
2022-10-04T17:12:35.585Z,2.30
2022-10-04T17:15:44.414Z,2.30
2022-10-04T17:19:20.780Z,1.50
2022-10-04T17:22:34.259Z,3.30
2022-10-04T17:25:48.322Z,3.10
2022-10-04T17:28:58.359Z,2.30
2022-10-04T17:32:16.396Z,1.80
2022-10-04T17:38:29.991Z,1.50
2022-10-04T17:42:27.682Z,1.50
2022-10-04T17:45:51.250Z,8.40
2022-10-04T17:49:21.892Z,6.30
2022-10-04T17:52:52.688Z,4.30
2022-10-04T17:55:58.066Z,3.20
2022-10-04T17:59:12.605Z,2.80
2022-10-04T18:02:45.664Z,2.70
2022-10-04T18:05:58.351Z,2.90
2022-10-04T18:09:10.966Z,2.50
2022-10-04T18:12:26.611Z,1.90
2022-10-04T18:15:38.845Z,1.50
2022-10-04T18:18:47.451Z,1.50
2022-10-04T18:21:54.703Z,2.20
2022-10-04T18:25:21.455Z,1.80
2022-10-04T18:28:25.612Z,1.90
2022-10-04T18:31:40.454Z,1.90
2022-10-04T18:34:43.654Z,2.50
2022-10-04T18:37:46.926Z,2.10
2022-10-04T18:41:04.601Z,2.50
2022-10-04T18:44:15.726Z,1.40
2022-10-04T18:47:31.847Z,1.50
2022-10-04T18:50:46.969Z,1.80
2022-10-04T18:54:16.779Z,1.70
2022-10-04T18:57:27.103Z,2.10
2022-10-04T19:01:04.177Z,1.60
2022-10-04T19:04:17.377Z,1.60
2022-10-04T19:07:36.919Z,1.50
2022-10-04T19:10:52.531Z,1.60
2022-10-04T19:14:34.737Z,2.60
2022-10-04T19:18:19.920Z,1.50
2022-10-04T19:21:29.220Z,1.50
2022-10-04T19:24:49.008Z,1.80
2022-10-04T19:28:01.006Z,2.00
2022-10-04T19:31:26.498Z,2.00
2022-10-04T19:34:57.482Z,1.40
2022-10-04T19:38:10.176Z,1.70
2022-10-04T19:41:45.271Z,1.70
2022-10-04T19:44:52.670Z,1.60
2022-10-04T19:48:01.818Z,1.60
2022-10-04T19:51:09.322Z,1.70
2022-10-04T19:54:22.670Z,1.20
2022-10-04T19:57:37.366Z,1.20
2022-10-04T20:00:40.564Z,1.30
2022-10-04T20:03:46.801Z,1.00
2022-10-04T20:06:56.369Z,1.20
2022-10-04T20:10:28.981Z,1.00
2022-10-04T20:13:34.558Z,0.80
2022-10-04T20:16:48.368Z,1.00
2022-10-04T20:19:52.340Z,1.20
2022-10-04T20:22:57.201Z,1.00
2022-10-04T20:26:00.927Z,0.90
2022-10-04T20:29:05.227Z,0.80
2022-10-04T20:32:12.808Z,1.30
2022-10-04T20:35:54.702Z,1.30
2022-10-04T20:39:00.144Z,2.10
2022-10-04T20:42:21.719Z,1.60
2022-10-04T20:45:27.661Z,1.60
2022-10-04T20:48:37.563Z,2.00
2022-10-04T20:51:47.964Z,2.30
2022-10-04T20:54:54.506Z,2.00
2022-10-04T20:58:03.651Z,2.70
2022-10-04T21:01:36.925Z,2.70
2022-10-04T21:04:44.820Z,2.60
2022-10-04T21:07:47.749Z,3.50
2022-10-04T21:11:08.620Z,3.00
2022-10-04T21:14:26.570Z,2.10
2022-10-04T21:17:29.337Z,2.50
2022-10-04T21:20:43.505Z,2.70
2022-10-04T21:23:46.733Z,3.00
2022-10-04T21:26:59.449Z,2.30
2022-10-04T21:30:05.897Z,2.60
2022-10-04T21:33:08.766Z,3.00
2022-10-04T21:36:11.671Z,3.60
2022-10-04T21:39:14.719Z,3.20
2022-10-04T21:42:18.222Z,2.60
2022-10-04T21:45:21.064Z,2.60
2022-10-04T21:48:24.862Z,3.10
2022-10-04T21:51:27.660Z,2.70
2022-10-04T21:54:30.424Z,2.50
2022-10-04T21:57:35.659Z,2.20
2022-10-04T22:00:39.083Z,2.20
2022-10-04T22:03:41.896Z,2.60
2022-10-04T22:06:45.403Z,2.20
2022-10-04T22:09:48.390Z,2.30
2022-10-04T22:12:51.429Z,1.90
2022-10-04T22:15:55.318Z,2.20
2022-10-04T22:18:58.355Z,2.30
2022-10-04T22:22:01.371Z,2.50
2022-10-04T22:25:13.709Z,1.90
2022-10-04T22:28:26.852Z,2.90
2022-10-04T22:31:29.885Z,3.00
2022-10-04T22:34:32.787Z,3.30
2022-10-04T22:37:35.729Z,2.60
2022-10-04T22:40:38.695Z,2.30
2022-10-04T22:43:41.692Z,2.70
2022-10-04T22:47:07.066Z,2.80
2022-10-04T22:50:27.154Z,3.00
2022-10-04T22:53:30.182Z,2.20
2022-10-04T22:56:33.187Z,2.70
2022-10-04T22:59:42.389Z,2.40
2022-10-04T23:02:45.526Z,3.00
2022-10-04T23:05:48.652Z,2.40
2022-10-04T23:08:51.557Z,2.60
2022-10-04T23:11:54.435Z,3.00
2022-10-04T23:14:57.196Z,2.40
2022-10-04T23:18:00.120Z,2.90
2022-10-04T23:21:03.526Z,2.30
2022-10-04T23:24:12.527Z,2.80
2022-10-04T23:27:17.470Z,2.60
2022-10-04T23:30:22.807Z,3.20
2022-10-04T23:33:25.675Z,2.50
2022-10-04T23:36:28.786Z,2.70
2022-10-04T23:39:34.926Z,2.90
2022-10-04T23:42:38.011Z,3.10
2022-10-04T23:45:44.200Z,3.00
2022-10-04T23:48:48.552Z,2.70
2022-10-04T23:51:58.681Z,2.80
2022-10-04T23:55:02.838Z,3.00
2022-10-04T23:58:22.299Z,2.20
