createdAt,value
2022-08-09T00:00:35.828Z,16.01
2022-08-09T00:02:49.230Z,15.99
2022-08-09T00:05:03.064Z,15.96
2022-08-09T00:07:18.249Z,15.94
2022-08-09T00:09:21.583Z,15.93
2022-08-09T00:12:03.402Z,15.90
2022-08-09T00:13:53.300Z,15.85
2022-08-09T00:16:02.758Z,15.82
2022-08-09T00:18:11.488Z,15.79
2022-08-09T00:20:17.530Z,15.78
2022-08-09T00:22:22.477Z,15.76
2022-08-09T00:24:27.749Z,15.74
2022-08-09T00:26:32.983Z,15.75
2022-08-09T00:28:37.945Z,15.75
2022-08-09T00:30:42.665Z,15.75
2022-08-09T00:32:46.671Z,15.75
2022-08-09T00:34:51.962Z,15.73
2022-08-09T00:36:57.226Z,15.71
2022-08-09T00:39:02.545Z,15.67
2022-08-09T00:41:09.339Z,15.63
2022-08-09T00:44:13.490Z,15.59
2022-08-09T00:45:58.308Z,15.60
2022-08-09T00:48:02.461Z,15.63
2022-08-09T00:50:14.306Z,15.64
2022-08-09T00:52:19.897Z,15.65
2022-08-09T00:54:31.442Z,15.66
2022-08-09T00:56:39.340Z,15.67
2022-08-09T00:58:43.501Z,15.68
2022-08-09T01:00:55.940Z,15.68
2022-08-09T01:03:12.564Z,15.69
2022-08-09T01:05:54.349Z,15.68
2022-08-09T01:08:01.495Z,15.68
2022-08-09T01:10:11.015Z,15.65
2022-08-09T01:12:24.467Z,15.61
2022-08-09T01:14:33.467Z,15.58
2022-08-09T01:16:47.503Z,15.54
2022-08-09T01:19:01.991Z,15.51
2022-08-09T01:21:20.902Z,15.48
2022-08-09T01:24:02.678Z,15.49
2022-08-09T01:26:23.981Z,15.51
2022-08-09T01:28:33.040Z,15.53
2022-08-09T01:30:51.922Z,15.51
2022-08-09T01:32:59.898Z,15.51
2022-08-09T01:35:28.606Z,15.50
2022-08-09T01:38:05.581Z,15.49
2022-08-09T01:40:02.805Z,15.48
2022-08-09T01:42:11.297Z,15.46
2022-08-09T01:44:18.107Z,15.44
2022-08-09T01:46:27.452Z,15.40
2022-08-09T01:48:32.926Z,15.39
2022-08-09T01:50:41.792Z,15.38
2022-08-09T01:52:47.756Z,15.36
2022-08-09T01:54:57.809Z,15.34
2022-08-09T01:57:08.254Z,15.32
2022-08-09T01:59:17.161Z,15.30
2022-08-09T02:01:57.999Z,15.29
2022-08-09T02:03:50.345Z,15.28
2022-08-09T02:06:03.916Z,15.28
2022-08-09T02:08:41.255Z,15.29
2022-08-09T02:10:42.825Z,15.29
2022-08-09T02:12:56.381Z,15.29
2022-08-09T02:15:02.805Z,15.27
2022-08-09T02:17:54.980Z,15.25
2022-08-09T02:19:43.549Z,15.24
2022-08-09T02:21:55.528Z,15.21
2022-08-09T02:24:01.970Z,15.20
2022-08-09T02:26:07.685Z,15.21
2022-08-09T02:28:35.557Z,15.16
2022-08-09T02:30:43.532Z,15.16
2022-08-09T02:32:54.538Z,15.17
2022-08-09T02:35:17.352Z,15.15
2022-08-09T02:37:24.193Z,15.11
2022-08-09T02:39:42.090Z,15.12
2022-08-09T02:41:52.483Z,15.10
2022-08-09T02:44:10.353Z,15.11
2022-08-09T02:46:30.647Z,15.12
2022-08-09T02:48:37.810Z,15.16
2022-08-09T02:50:44.901Z,15.18
2022-08-09T02:52:55.339Z,15.18
2022-08-09T02:55:03.261Z,15.16
2022-08-09T02:57:25.501Z,15.15
2022-08-09T02:59:36.595Z,15.13
2022-08-09T03:01:43.132Z,15.12
2022-08-09T03:04:17.660Z,15.10
2022-08-09T03:06:25.083Z,15.10
2022-08-09T03:08:32.354Z,15.09
2022-08-09T03:10:37.894Z,15.10
2022-08-09T03:12:43.355Z,15.10
2022-08-09T03:14:55.208Z,15.09
2022-08-09T03:17:01.816Z,15.09
2022-08-09T03:19:52.836Z,15.08
2022-08-09T03:21:36.418Z,15.06
2022-08-09T03:24:01.566Z,15.04
2022-08-09T03:26:08.817Z,15.02
2022-08-09T03:28:13.692Z,14.99
2022-08-09T03:30:30.254Z,14.97
2022-08-09T03:32:39.316Z,14.96
2022-08-09T03:34:44.487Z,14.95
2022-08-09T03:36:59.432Z,14.95
2022-08-09T03:39:06.442Z,14.95
2022-08-09T03:41:10.287Z,14.94
2022-08-09T03:43:19.429Z,14.94
2022-08-09T03:46:04.569Z,14.93
2022-08-09T03:47:47.881Z,14.92
2022-08-09T03:49:58.223Z,14.92
2022-08-09T03:52:04.157Z,14.92
2022-08-09T03:54:10.885Z,14.94
2022-08-09T03:56:15.230Z,14.92
2022-08-09T03:58:21.027Z,14.90
2022-08-09T04:00:25.343Z,14.89
2022-08-09T04:02:32.576Z,14.87
2022-08-09T04:04:38.747Z,14.86
2022-08-09T04:06:49.307Z,14.84
2022-08-09T04:08:53.733Z,14.85
2022-08-09T04:11:01.342Z,14.86
2022-08-09T04:13:11.526Z,14.86
2022-08-09T04:15:29.703Z,14.89
2022-08-09T04:17:42.283Z,14.88
2022-08-09T04:19:51.517Z,14.86
2022-08-09T04:22:03.202Z,14.84
2022-08-09T04:24:07.300Z,14.83
2022-08-09T04:26:11.242Z,14.80
2022-08-09T04:28:14.780Z,14.78
2022-08-09T04:30:37.550Z,14.75
2022-08-09T04:32:47.678Z,14.74
2022-08-09T04:34:54.381Z,14.73
2022-08-09T04:37:03.565Z,14.72
2022-08-09T04:39:09.921Z,14.67
2022-08-09T04:41:15.654Z,14.64
2022-08-09T04:43:20.351Z,14.63
2022-08-09T04:45:25.090Z,14.61
2022-08-09T04:47:59.145Z,14.59
2022-08-09T04:49:57.481Z,14.56
2022-08-09T04:52:02.488Z,14.54
2022-08-09T04:54:06.903Z,14.53
2022-08-09T04:56:10.881Z,14.53
2022-08-09T04:58:14.517Z,14.54
2022-08-09T05:00:18.395Z,14.55
2022-08-09T05:02:22.072Z,14.54
2022-08-09T05:04:31.261Z,14.55
2022-08-09T05:06:36.043Z,14.57
2022-08-09T05:08:43.985Z,14.60
2022-08-09T05:10:51.521Z,14.65
2022-08-09T05:12:55.213Z,14.67
2022-08-09T05:14:59.027Z,14.68
2022-08-09T05:17:02.750Z,14.73
2022-08-09T05:19:07.727Z,14.78
2022-08-09T05:21:24.383Z,14.82
2022-08-09T05:23:54.467Z,14.86
2022-08-09T05:25:54.159Z,14.91
2022-08-09T05:28:00.654Z,14.94
2022-08-09T05:30:04.747Z,14.98
2022-08-09T05:32:10.499Z,15.01
2022-08-09T05:34:16.505Z,15.06
2022-08-09T05:36:21.120Z,15.13
2022-08-09T05:38:30.054Z,15.18
2022-08-09T05:40:34.858Z,15.27
2022-08-09T05:42:40.240Z,15.35
2022-08-09T05:44:43.994Z,15.40
2022-08-09T05:46:47.648Z,15.45
2022-08-09T05:48:58.950Z,15.51
2022-08-09T05:51:30.309Z,15.60
2022-08-09T05:53:31.635Z,15.70
2022-08-09T05:55:37.167Z,15.79
2022-08-09T05:57:57.183Z,15.89
2022-08-09T06:00:01.957Z,16.02
2022-08-09T06:02:17.090Z,16.12
2022-08-09T06:04:23.434Z,16.21
2022-08-09T06:06:28.026Z,16.34
2022-08-09T06:08:31.733Z,16.47
2022-08-09T06:10:41.659Z,16.62
2022-08-09T06:12:52.095Z,17.03
2022-08-09T06:15:10.089Z,17.49
2022-08-09T06:17:13.949Z,17.69
2022-08-09T06:19:17.962Z,17.77
2022-08-09T06:21:24.673Z,17.83
2022-08-09T06:23:57.777Z,18.02
2022-08-09T06:25:55.181Z,18.71
2022-08-09T06:28:00.844Z,19.57
2022-08-09T06:30:09.910Z,20.45
2022-08-09T06:32:59.510Z,21.34
2022-08-09T06:34:38.153Z,22.29
2022-08-09T06:36:43.757Z,22.98
2022-08-09T06:38:50.294Z,23.62
2022-08-09T06:40:54.953Z,24.02
2022-08-09T06:43:01.344Z,24.19
2022-08-09T06:46:07.477Z,24.29
2022-08-09T06:47:39.870Z,24.54
2022-08-09T06:50:14.818Z,24.81
2022-08-09T06:52:09.189Z,25.17
2022-08-09T06:54:15.004Z,25.41
2022-08-09T06:56:18.887Z,25.58
2022-08-09T06:58:40.654Z,25.74
2022-08-09T07:00:58.759Z,25.79
2022-08-09T07:03:06.105Z,25.97
2022-08-09T07:05:10.508Z,26.11
2022-08-09T07:07:58.853Z,26.10
2022-08-09T07:11:25.617Z,25.90
2022-08-09T07:13:30.434Z,25.87
2022-08-09T07:15:53.870Z,25.81
2022-08-09T07:18:02.324Z,25.75
2022-08-09T07:20:08.103Z,25.63
2022-08-09T07:22:11.955Z,25.63
2022-08-09T07:24:17.894Z,25.72
2022-08-09T07:26:23.096Z,25.84
2022-08-09T07:28:28.363Z,25.86
2022-08-09T07:30:33.041Z,25.91
2022-08-09T07:32:37.032Z,26.04
2022-08-09T07:34:43.904Z,26.12
2022-08-09T07:36:51.084Z,26.10
2022-08-09T07:39:00.913Z,26.00
2022-08-09T07:41:12.043Z,25.83
2022-08-09T07:43:18.208Z,25.59
2022-08-09T07:45:37.543Z,25.62
2022-08-09T07:48:00.872Z,25.65
2022-08-09T07:50:09.558Z,25.71
2022-08-09T07:52:17.841Z,25.84
2022-08-09T07:54:28.218Z,25.93
2022-08-09T07:56:34.923Z,26.14
2022-08-09T07:58:42.330Z,26.36
2022-08-09T08:00:58.915Z,26.45
2022-08-09T08:03:11.566Z,26.62
2022-08-09T08:05:18.061Z,26.78
2022-08-09T08:08:45.216Z,26.98
2022-08-09T08:09:53.563Z,27.02
2022-08-09T08:12:24.840Z,26.84
2022-08-09T08:14:33.516Z,26.62
2022-08-09T08:16:39.693Z,26.43
2022-08-09T08:18:55.307Z,26.26
2022-08-09T08:20:59.596Z,25.96
2022-08-09T08:23:16.673Z,25.46
2022-08-09T08:25:21.236Z,24.96
2022-08-09T08:27:26.155Z,24.50
2022-08-09T08:29:39.379Z,24.08
2022-08-09T08:32:03.317Z,23.68
2022-08-09T08:34:09.328Z,23.30
2022-08-09T08:36:29.157Z,23.05
2022-08-09T08:38:33.488Z,22.73
2022-08-09T08:40:38.037Z,22.43
2022-08-09T08:42:47.226Z,22.22
2022-08-09T08:44:56.567Z,21.99
2022-08-09T08:47:05.043Z,21.80
2022-08-09T08:49:19.043Z,21.64
2022-08-09T08:51:24.000Z,21.54
2022-08-09T08:53:32.201Z,21.50
2022-08-09T08:55:42.248Z,21.41
2022-08-09T08:57:56.391Z,21.37
2022-08-09T09:00:01.526Z,21.37
2022-08-09T09:02:08.721Z,21.39
2022-08-09T09:04:14.588Z,21.40
2022-08-09T09:06:20.882Z,21.47
2022-08-09T09:08:30.612Z,21.57
2022-08-09T09:10:36.652Z,21.64
2022-08-09T09:12:41.508Z,21.68
2022-08-09T09:14:47.875Z,21.75
2022-08-09T09:16:52.225Z,21.85
2022-08-09T09:19:22.555Z,21.90
2022-08-09T09:21:26.115Z,21.98
2022-08-09T09:23:41.865Z,22.03
2022-08-09T09:26:03.097Z,22.07
2022-08-09T09:28:11.550Z,22.12
2022-08-09T09:30:40.826Z,22.19
2022-08-09T09:32:45.360Z,22.33
2022-08-09T09:35:09.425Z,22.46
2022-08-09T09:37:32.226Z,22.62
2022-08-09T09:39:54.510Z,22.77
2022-08-09T09:41:59.895Z,22.91
2022-08-09T09:44:12.420Z,23.03
2022-08-09T09:48:57.953Z,23.06
2022-08-09T09:51:03.508Z,23.10
2022-08-09T09:53:09.020Z,23.01
2022-08-09T09:55:27.818Z,22.98
2022-08-09T09:58:01.333Z,23.10
2022-08-09T09:59:59.729Z,23.26
2022-08-09T10:02:03.881Z,23.36
2022-08-09T10:04:16.317Z,23.35
2022-08-09T10:06:32.178Z,23.45
2022-08-09T10:08:43.090Z,23.59
2022-08-09T10:10:59.257Z,23.74
2022-08-09T10:13:03.048Z,23.82
2022-08-09T10:15:17.458Z,23.74
2022-08-09T10:17:50.365Z,23.89
2022-08-09T10:19:59.295Z,24.07
2022-08-09T10:22:05.178Z,24.18
2022-08-09T10:24:09.709Z,24.25
2022-08-09T10:26:21.636Z,24.33
2022-08-09T10:28:29.273Z,24.09
2022-08-09T10:32:13.583Z,23.84
2022-08-09T10:32:57.526Z,23.72
2022-08-09T10:35:03.337Z,23.57
2022-08-09T10:37:09.874Z,23.45
2022-08-09T10:39:21.116Z,23.33
2022-08-09T10:41:24.775Z,23.39
2022-08-09T10:43:36.109Z,23.61
2022-08-09T10:45:59.965Z,23.48
2022-08-09T10:48:19.382Z,23.23
2022-08-09T10:51:03.672Z,22.76
2022-08-09T10:53:21.306Z,22.62
2022-08-09T10:55:28.475Z,22.58
2022-08-09T10:57:41.804Z,22.57
2022-08-09T10:59:58.114Z,22.78
2022-08-09T11:03:16.372Z,23.13
2022-08-09T11:04:32.601Z,23.47
2022-08-09T11:07:57.934Z,23.63
2022-08-09T11:09:59.801Z,23.83
2022-08-09T11:12:17.229Z,23.98
2022-08-09T11:14:32.436Z,24.21
2022-08-09T11:16:39.201Z,24.06
2022-08-09T11:18:46.254Z,24.03
2022-08-09T11:20:53.006Z,23.98
2022-08-09T11:23:10.066Z,23.95
2022-08-09T11:25:16.596Z,23.83
2022-08-09T11:28:02.394Z,23.86
2022-08-09T11:30:04.841Z,23.80
2022-08-09T11:32:46.552Z,23.66
2022-08-09T11:34:53.467Z,23.64
2022-08-09T11:37:00.590Z,23.77
2022-08-09T11:39:05.599Z,23.74
2022-08-09T11:41:37.867Z,23.78
2022-08-09T11:43:49.090Z,23.88
2022-08-09T11:45:57.611Z,23.92
2022-08-09T11:48:11.104Z,24.07
2022-08-09T11:50:57.034Z,24.18
2022-08-09T11:54:01.695Z,24.18
2022-08-09T11:58:50.185Z,23.77
2022-08-09T12:00:56.361Z,23.81
2022-08-09T12:03:40.972Z,23.65
2022-08-09T12:05:37.994Z,23.75
2022-08-09T12:07:44.630Z,23.81
2022-08-09T12:09:51.284Z,24.02
2022-08-09T12:12:03.378Z,23.95
2022-08-09T12:14:12.406Z,23.98
2022-08-09T12:16:39.850Z,23.95
2022-08-09T12:18:48.988Z,23.89
2022-08-09T12:21:00.295Z,23.72
2022-08-09T12:23:05.483Z,23.63
2022-08-09T12:25:14.878Z,23.59
2022-08-09T12:29:10.358Z,23.54
2022-08-09T12:30:01.910Z,23.39
2022-08-09T12:32:27.210Z,23.24
2022-08-09T12:34:35.027Z,23.32
2022-08-09T12:36:52.760Z,23.48
2022-08-09T12:39:04.220Z,23.63
2022-08-09T12:41:08.653Z,23.62
2022-08-09T12:43:14.482Z,23.40
2022-08-09T12:45:34.672Z,23.29
2022-08-09T12:47:45.043Z,23.38
2022-08-09T12:50:11.617Z,23.34
2022-08-09T12:52:15.627Z,23.39
2022-08-09T12:54:23.893Z,23.46
2022-08-09T12:56:39.619Z,23.59
2022-08-09T12:59:08.064Z,23.68
2022-08-09T13:01:26.742Z,23.73
2022-08-09T13:03:53.780Z,23.78
2022-08-09T13:06:14.524Z,23.59
2022-08-09T13:08:40.062Z,23.35
2022-08-09T13:10:52.468Z,23.21
2022-08-09T13:13:09.599Z,23.24
2022-08-09T13:15:15.023Z,23.31
2022-08-09T13:17:58.627Z,23.41
2022-08-09T13:20:10.653Z,23.49
2022-08-09T13:22:36.527Z,23.37
2022-08-09T13:24:53.838Z,23.39
2022-08-09T13:26:58.870Z,23.43
2022-08-09T13:29:07.744Z,23.45
2022-08-09T13:32:15.991Z,23.49
2022-08-09T13:33:53.015Z,23.43
2022-08-09T13:36:24.422Z,23.43
2022-08-09T13:38:56.253Z,23.43
2022-08-09T13:41:51.585Z,23.38
2022-08-09T13:43:09.955Z,23.35
2022-08-09T13:45:19.928Z,23.30
2022-08-09T13:47:31.331Z,23.34
2022-08-09T13:49:57.550Z,23.34
2022-08-09T13:52:08.897Z,23.25
2022-08-09T13:54:13.448Z,23.08
2022-08-09T13:56:18.199Z,23.04
2022-08-09T13:58:23.926Z,23.05
2022-08-09T14:00:30.470Z,23.01
2022-08-09T14:02:42.233Z,22.96
2022-08-09T14:04:49.370Z,22.87
2022-08-09T14:07:05.951Z,22.78
2022-08-09T14:09:11.224Z,22.82
2022-08-09T14:11:16.601Z,22.81
2022-08-09T14:13:27.643Z,22.87
2022-08-09T14:16:06.513Z,23.02
2022-08-09T14:18:18.613Z,23.06
2022-08-09T14:20:19.562Z,22.98
2022-08-09T14:22:24.602Z,23.03
2022-08-09T14:24:32.546Z,23.05
2022-08-09T14:26:37.665Z,23.04
2022-08-09T14:28:41.638Z,23.05
2022-08-09T14:30:45.594Z,23.07
2022-08-09T14:32:50.692Z,23.06
2022-08-09T14:34:55.775Z,23.09
2022-08-09T14:37:01.599Z,23.13
2022-08-09T14:39:08.931Z,23.17
2022-08-09T14:41:39.830Z,23.13
2022-08-09T14:43:46.941Z,23.20
2022-08-09T14:46:57.172Z,23.23
2022-08-09T14:48:15.523Z,23.16
2022-08-09T14:50:20.750Z,23.14
2022-08-09T14:52:25.379Z,23.18
2022-08-09T14:54:30.465Z,23.15
2022-08-09T14:56:57.287Z,23.11
2022-08-09T14:59:01.492Z,23.11
2022-08-09T15:01:05.757Z,23.11
2022-08-09T15:03:10.932Z,23.14
2022-08-09T15:05:16.093Z,23.13
2022-08-09T15:07:20.069Z,23.12
2022-08-09T15:09:51.954Z,23.07
2022-08-09T15:11:49.781Z,23.12
2022-08-09T15:14:01.627Z,23.05
2022-08-09T15:16:10.167Z,22.99
2022-08-09T15:18:14.738Z,22.97
2022-08-09T15:22:00.856Z,22.97
2022-08-09T15:22:46.649Z,22.84
2022-08-09T15:24:51.185Z,22.72
2022-08-09T15:26:57.946Z,22.75
2022-08-09T15:29:04.982Z,22.73
2022-08-09T15:31:13.330Z,22.73
2022-08-09T15:33:28.053Z,22.77
2022-08-09T15:36:01.913Z,22.81
2022-08-09T15:38:11.883Z,22.74
2022-08-09T15:40:19.878Z,22.71
2022-08-09T15:42:25.514Z,22.68
2022-08-09T15:44:29.293Z,22.69
2022-08-09T15:46:36.505Z,22.72
2022-08-09T15:48:42.650Z,22.77
2022-08-09T15:51:30.340Z,22.77
2022-08-09T15:54:04.484Z,22.75
2022-08-09T15:56:21.079Z,22.75
2022-08-09T15:58:26.530Z,22.73
2022-08-09T16:00:31.143Z,22.72
2022-08-09T16:02:36.008Z,22.72
2022-08-09T16:04:39.723Z,22.75
2022-08-09T16:06:50.494Z,22.78
2022-08-09T16:08:56.299Z,22.80
2022-08-09T16:11:05.555Z,22.81
2022-08-09T16:13:20.948Z,22.82
2022-08-09T16:16:10.740Z,22.81
2022-08-09T16:18:01.704Z,22.73
2022-08-09T16:20:09.230Z,22.70
2022-08-09T16:22:15.851Z,22.67
2022-08-09T16:24:29.990Z,22.65
2022-08-09T16:26:37.482Z,22.59
2022-08-09T16:28:41.532Z,22.54
2022-08-09T16:30:58.432Z,22.47
2022-08-09T16:33:11.886Z,22.43
2022-08-09T16:35:56.035Z,22.43
2022-08-09T16:37:54.448Z,22.42
2022-08-09T16:40:05.476Z,22.38
2022-08-09T16:42:09.519Z,22.31
2022-08-09T16:44:19.325Z,22.36
2022-08-09T16:46:27.500Z,22.37
2022-08-09T16:48:40.193Z,22.39
2022-08-09T16:50:59.708Z,22.39
2022-08-09T16:53:12.287Z,22.37
2022-08-09T16:55:19.468Z,22.29
2022-08-09T16:57:23.374Z,22.26
2022-08-09T16:59:27.449Z,22.33
2022-08-09T17:01:43.117Z,22.28
2022-08-09T17:03:55.003Z,22.28
2022-08-09T17:06:07.520Z,22.26
2022-08-09T17:08:44.381Z,22.28
2022-08-09T17:10:47.660Z,22.30
2022-08-09T17:12:56.508Z,22.22
2022-08-09T17:15:00.289Z,22.11
2022-08-09T17:17:26.079Z,22.00
2022-08-09T17:19:46.545Z,21.90
2022-08-09T17:21:56.063Z,21.89
2022-08-09T17:24:21.122Z,21.92
2022-08-09T17:26:31.342Z,21.95
2022-08-09T17:28:36.225Z,21.95
2022-08-09T17:30:40.654Z,21.94
2022-08-09T17:32:52.914Z,21.91
2022-08-09T17:35:07.596Z,21.88
2022-08-09T17:37:19.966Z,21.87
2022-08-09T17:39:25.594Z,21.92
2022-08-09T17:41:49.950Z,21.96
2022-08-09T17:44:38.088Z,21.97
2022-08-09T17:46:18.420Z,21.94
2022-08-09T17:48:46.486Z,21.90
2022-08-09T17:50:59.251Z,21.89
2022-08-09T17:53:21.599Z,21.89
2022-08-09T17:55:34.474Z,21.83
2022-08-09T17:58:03.023Z,21.77
2022-08-09T18:00:09.747Z,21.78
2022-08-09T18:02:19.733Z,21.78
2022-08-09T18:04:31.524Z,21.72
2022-08-09T18:06:36.759Z,21.65
2022-08-09T18:08:41.262Z,21.58
2022-08-09T18:10:46.183Z,21.57
2022-08-09T18:13:39.363Z,21.54
2022-08-09T18:15:50.667Z,21.55
2022-08-09T18:18:03.377Z,21.58
2022-08-09T18:20:59.879Z,21.58
2022-08-09T18:22:34.475Z,21.59
2022-08-09T18:24:38.249Z,21.56
2022-08-09T18:26:46.266Z,21.55
2022-08-09T18:30:39.172Z,21.56
2022-08-09T18:31:14.953Z,21.55
2022-08-09T18:33:28.578Z,21.52
2022-08-09T18:36:00.009Z,21.48
2022-08-09T18:37:58.927Z,21.44
2022-08-09T18:40:03.109Z,21.42
2022-08-09T18:42:08.084Z,21.42
2022-08-09T18:44:13.758Z,21.44
2022-08-09T18:46:47.091Z,21.39
2022-08-09T18:48:42.275Z,21.35
2022-08-09T18:50:47.862Z,21.33
2022-08-09T18:52:51.461Z,21.31
2022-08-09T18:54:55.675Z,21.31
2022-08-09T18:57:05.938Z,21.35
2022-08-09T18:59:10.477Z,21.39
2022-08-09T19:01:14.249Z,21.48
2022-08-09T19:03:19.418Z,21.52
2022-08-09T19:05:28.767Z,21.53
2022-08-09T19:08:04.339Z,21.46
2022-08-09T19:10:17.912Z,21.44
2022-08-09T19:12:22.033Z,21.41
2022-08-09T19:14:29.380Z,21.40
2022-08-09T19:16:36.605Z,21.37
2022-08-09T19:18:45.394Z,21.34
2022-08-09T19:20:52.288Z,21.34
2022-08-09T19:23:05.460Z,21.30
2022-08-09T19:25:41.971Z,21.22
2022-08-09T19:27:36.092Z,21.12
2022-08-09T19:30:21.577Z,21.06
2022-08-09T19:32:05.583Z,21.02
2022-08-09T19:34:09.547Z,21.02
2022-08-09T19:36:30.958Z,20.95
2022-08-09T19:38:39.831Z,20.92
2022-08-09T19:40:43.931Z,20.85
2022-08-09T19:42:53.565Z,20.77
2022-08-09T19:44:57.752Z,20.72
2022-08-09T19:47:01.705Z,20.67
2022-08-09T19:50:10.247Z,20.62
2022-08-09T19:51:31.075Z,20.59
2022-08-09T19:53:37.281Z,20.57
2022-08-09T19:56:03.307Z,20.52
2022-08-09T19:58:16.173Z,20.48
2022-08-09T20:00:20.999Z,20.44
2022-08-09T20:04:24.030Z,20.40
2022-08-09T20:04:54.882Z,20.32
2022-08-09T20:06:59.692Z,20.26
2022-08-09T20:09:07.812Z,20.22
2022-08-09T20:11:13.899Z,20.20
2022-08-09T20:13:20.705Z,20.20
2022-08-09T20:16:38.603Z,20.20
2022-08-09T20:17:54.702Z,20.18
2022-08-09T20:19:58.892Z,20.17
2022-08-09T20:22:02.827Z,20.16
2022-08-09T20:24:09.238Z,20.13
2022-08-09T20:26:15.458Z,20.10
2022-08-09T20:28:28.041Z,20.05
2022-08-09T20:30:38.283Z,20.01
2022-08-09T20:32:48.107Z,19.97
2022-08-09T20:34:52.001Z,19.93
2022-08-09T20:36:56.012Z,19.87
2022-08-09T20:39:28.581Z,19.78
2022-08-09T20:41:32.197Z,19.72
2022-08-09T20:43:39.458Z,19.69
2022-08-09T20:46:00.566Z,19.66
2022-08-09T20:48:13.062Z,19.62
2022-08-09T20:50:47.789Z,19.56
2022-08-09T20:52:49.073Z,19.49
2022-08-09T20:54:56.677Z,19.44
2022-08-09T20:57:03.913Z,19.36
2022-08-09T20:59:08.089Z,19.27
2022-08-09T21:01:35.443Z,19.23
2022-08-09T21:04:07.654Z,19.16
2022-08-09T21:06:04.104Z,19.11
2022-08-09T21:08:08.934Z,19.06
2022-08-09T21:10:14.587Z,19.04
2022-08-09T21:12:19.586Z,18.99
2022-08-09T21:14:23.212Z,18.97
2022-08-09T21:16:30.310Z,18.93
2022-08-09T21:18:34.663Z,18.88
2022-08-09T21:20:58.466Z,18.84
2022-08-09T21:23:02.351Z,18.81
2022-08-09T21:25:44.293Z,18.78
2022-08-09T21:27:59.482Z,18.73
2022-08-09T21:30:04.467Z,18.72
2022-08-09T21:32:09.074Z,18.71
2022-08-09T21:34:29.482Z,18.67
2022-08-09T21:36:33.403Z,18.59
2022-08-09T21:38:37.652Z,18.54
2022-08-09T21:40:43.365Z,18.49
2022-08-09T21:42:54.579Z,18.45
2022-08-09T21:44:59.885Z,18.41
2022-08-09T21:47:05.203Z,18.37
2022-08-09T21:49:09.219Z,18.33
2022-08-09T21:51:16.645Z,18.29
2022-08-09T21:53:40.070Z,18.22
2022-08-09T21:55:46.462Z,18.17
2022-08-09T21:57:58.863Z,18.12
2022-08-09T22:00:07.147Z,18.09
2022-08-09T22:02:35.976Z,18.04
2022-08-09T22:04:56.649Z,18.05
2022-08-09T22:07:04.801Z,18.02
2022-08-09T22:09:11.040Z,17.99
2022-08-09T22:12:05.613Z,17.95
2022-08-09T22:13:38.583Z,17.91
2022-08-09T22:15:48.157Z,17.86
2022-08-09T22:17:52.159Z,17.85
2022-08-09T22:19:59.734Z,17.83
2022-08-09T22:22:04.579Z,17.79
2022-08-09T22:24:08.530Z,17.76
2022-08-09T22:26:34.095Z,17.74
2022-08-09T22:28:47.095Z,17.70
2022-08-09T22:30:58.224Z,17.66
2022-08-09T22:33:01.759Z,17.64
2022-08-09T22:36:00.700Z,17.61
2022-08-09T22:37:40.020Z,17.57
2022-08-09T22:39:55.565Z,17.55
2022-08-09T22:42:02.704Z,17.50
2022-08-09T22:44:07.526Z,17.46
2022-08-09T22:48:15.522Z,17.44
2022-08-09T22:48:38.853Z,17.39
2022-08-09T22:50:54.226Z,17.35
2022-08-09T22:52:58.631Z,17.31
2022-08-09T22:55:02.552Z,17.28
2022-08-09T22:57:06.525Z,17.26
2022-08-09T22:59:56.206Z,17.24
2022-08-09T23:01:40.765Z,17.20
2022-08-09T23:04:03.243Z,17.18
2022-08-09T23:06:08.115Z,17.15
2022-08-09T23:08:31.989Z,17.14
2022-08-09T23:10:38.199Z,17.12
2022-08-09T23:12:45.608Z,17.09
2022-08-09T23:14:49.168Z,17.05
2022-08-09T23:16:59.188Z,17.01
2022-08-09T23:19:02.817Z,16.98
2022-08-09T23:21:06.895Z,16.97
2022-08-09T23:23:10.916Z,16.94
2022-08-09T23:25:14.822Z,16.91
2022-08-09T23:27:18.617Z,16.87
2022-08-09T23:29:22.189Z,16.83
2022-08-09T23:31:25.933Z,16.80
2022-08-09T23:33:31.362Z,16.79
2022-08-09T23:36:04.507Z,16.78
2022-08-09T23:37:59.961Z,16.77
2022-08-09T23:40:03.932Z,16.76
2022-08-09T23:42:07.744Z,16.74
2022-08-09T23:44:11.302Z,16.73
2022-08-09T23:46:15.369Z,16.70
2022-08-09T23:48:19.846Z,16.68
2022-08-09T23:50:24.945Z,16.64
2022-08-09T23:52:28.597Z,16.61
2022-08-09T23:54:34.688Z,16.57
2022-08-09T23:56:52.325Z,16.55
2022-08-09T23:58:58.680Z,16.52
