createdAt,value
2017-10-20T14:49:06.938Z,11.23
2017-10-20T14:51:33.979Z,11.23
2017-10-20T14:54:00.512Z,11.05
2017-10-20T14:56:27.615Z,10.15
2017-10-20T14:58:54.086Z,11.00
2017-10-20T15:01:20.577Z,11.15
2017-10-20T15:03:47.868Z,13.45
2017-10-20T15:06:14.339Z,43.00
2017-10-20T15:08:40.882Z,40.83
2017-10-20T15:11:07.442Z,19.87
2017-10-20T15:13:33.909Z,20.85
2017-10-20T15:16:00.456Z,24.87
2017-10-20T15:18:27.438Z,28.80
2017-10-20T15:20:53.870Z,39.85
2017-10-20T15:23:21.153Z,24.52
2017-10-20T15:25:48.430Z,27.08
2017-10-20T15:28:14.873Z,21.70
2017-10-20T15:30:41.354Z,23.40
2017-10-20T15:33:07.800Z,19.02
2017-10-20T15:35:34.239Z,17.75
2017-10-20T15:38:01.435Z,30.98
2017-10-20T15:40:27.983Z,35.75
2017-10-20T15:42:55.365Z,31.53
2017-10-20T15:45:21.799Z,44.90
2017-10-20T15:47:49.007Z,46.90
2017-10-20T15:50:16.406Z,58.20
2017-10-20T15:52:42.866Z,56.47
2017-10-20T15:55:09.381Z,44.63
2017-10-20T15:57:36.357Z,34.38
2017-10-20T16:00:02.813Z,28.67
2017-10-20T16:02:29.244Z,24.70
2017-10-20T16:04:56.535Z,22.50
2017-10-20T16:07:23.721Z,21.58
2017-10-20T16:09:50.264Z,20.08
2017-10-20T16:12:17.416Z,21.50
2017-10-20T16:14:43.844Z,21.40
2017-10-20T16:17:10.308Z,20.50
2017-10-20T16:19:36.733Z,22.08
2017-10-20T16:22:03.264Z,21.55
2017-10-20T16:24:29.701Z,19.70
2017-10-20T16:26:56.993Z,20.30
2017-10-20T16:29:24.180Z,19.70
2017-10-20T16:31:50.671Z,18.48
2017-10-20T16:34:17.864Z,20.02
2017-10-20T16:36:44.454Z,23.73
2017-10-20T16:39:11.655Z,26.40
2017-10-20T16:41:38.186Z,36.67
2017-10-20T16:44:05.459Z,22.80
2017-10-20T16:46:32.674Z,23.48
2017-10-20T16:48:59.205Z,19.00
2017-10-20T16:51:25.750Z,17.80
2017-10-20T16:53:52.760Z,21.75
2017-10-20T16:56:19.274Z,39.15
2017-10-20T16:58:45.700Z,38.92
2017-10-20T17:01:12.177Z,33.43
2017-10-20T17:03:39.460Z,35.13
2017-10-20T17:06:05.939Z,30.92
2017-10-20T17:08:32.476Z,36.33
2017-10-20T17:10:59.754Z,97.47
2017-10-20T17:13:26.212Z,132.65
2017-10-20T17:15:52.767Z,99.43
2017-10-20T17:18:19.197Z,55.17
2017-10-20T17:20:45.633Z,69.97
2017-10-20T17:23:12.809Z,49.97
2017-10-20T17:25:40.842Z,68.30
2017-10-20T17:28:07.499Z,80.80
2017-10-20T17:30:34.775Z,53.78
2017-10-20T17:33:01.333Z,34.45
2017-10-20T17:35:28.557Z,29.58
2017-10-20T17:37:55.763Z,31.93
2017-10-20T17:40:23.055Z,30.77
2017-10-20T17:42:49.498Z,33.95
2017-10-20T17:45:16.988Z,35.00
2017-10-20T17:47:44.471Z,45.28
2017-10-20T17:50:11.738Z,38.93
2017-10-20T17:52:39.017Z,30.17
2017-10-20T17:55:05.575Z,26.80
2017-10-20T17:57:32.850Z,24.67
2017-10-20T17:59:59.511Z,20.37
2017-10-20T18:02:26.029Z,18.60
2017-10-20T18:04:52.730Z,19.67
2017-10-20T18:07:19.272Z,18.87
2017-10-20T18:09:46.464Z,17.55
2017-10-20T18:12:13.226Z,16.30
2017-10-20T18:14:39.656Z,17.37
2017-10-20T18:17:06.237Z,16.57
2017-10-20T18:19:33.393Z,16.27
2017-10-20T18:22:01.401Z,15.77
2017-10-20T18:24:28.266Z,14.70
2017-10-20T18:26:54.783Z,15.13
2017-10-20T18:29:22.609Z,15.77
2017-10-20T18:31:49.379Z,91.22
2017-10-20T18:34:16.242Z,20.83
2017-10-20T18:36:42.901Z,23.30
2017-10-20T18:39:09.560Z,20.27
2017-10-20T18:41:36.323Z,31.05
2017-10-20T18:44:02.814Z,22.98
2017-10-20T18:46:29.341Z,29.00
2017-10-20T18:48:56.000Z,36.95
2017-10-20T18:51:23.273Z,32.45
2017-10-20T18:53:50.039Z,29.77
2017-10-20T18:56:18.042Z,31.60
2017-10-20T18:58:46.152Z,25.95
2017-10-20T19:01:12.677Z,24.67
2017-10-20T19:03:40.977Z,24.37
2017-10-20T19:06:08.864Z,24.27
2017-10-20T19:08:36.034Z,24.12
2017-10-20T19:11:03.821Z,24.33
2017-10-20T19:13:30.480Z,22.05
2017-10-20T19:15:57.344Z,19.15
2017-10-20T19:18:24.724Z,19.05
2017-10-20T19:20:51.252Z,19.30
2017-10-20T19:23:17.840Z,18.50
2017-10-20T19:25:45.076Z,18.20
2017-10-20T19:28:12.394Z,16.90
2017-10-20T19:30:39.155Z,17.10
2017-10-20T19:33:05.916Z,17.20
2017-10-20T19:35:32.988Z,17.03
2017-10-20T19:38:00.259Z,16.40
2017-10-20T19:40:27.138Z,17.10
2017-10-20T19:42:53.887Z,17.58
2017-10-20T19:45:21.368Z,18.17
2017-10-20T19:47:47.933Z,18.83
2017-10-20T19:50:14.483Z,19.65
2017-10-20T19:52:41.670Z,17.83
2017-10-20T19:55:08.218Z,13.05
2017-10-20T20:00:09.106Z,9.00
2017-10-20T20:02:35.662Z,7.45
2017-10-20T20:05:02.221Z,7.20
2017-10-20T20:07:29.437Z,7.50
2017-10-20T20:09:56.270Z,5.25
2017-10-20T20:12:22.909Z,5.90
2017-10-20T20:14:49.580Z,5.50
2017-10-20T20:17:16.650Z,6.32
2017-10-20T20:19:43.193Z,5.72
2017-10-20T20:22:10.384Z,7.03
2017-10-20T20:24:36.961Z,6.30
2017-10-20T20:27:03.704Z,7.10
2017-10-20T20:29:30.363Z,7.78
2017-10-20T20:31:57.957Z,8.10
2017-10-20T20:34:24.515Z,8.05
2017-10-20T20:36:51.233Z,8.10
2017-10-20T20:39:17.993Z,8.80
2017-10-20T20:41:45.239Z,8.70
2017-10-20T20:44:11.860Z,9.63
2017-10-20T20:46:38.575Z,9.40
2017-10-20T20:49:06.528Z,9.48
2017-10-20T20:51:33.026Z,9.55
2017-10-20T20:53:59.631Z,8.80
2017-10-20T20:56:26.392Z,8.85
2017-10-20T20:58:52.951Z,8.10
2017-10-20T21:01:19.510Z,8.00
2017-10-20T21:03:45.957Z,7.80
2017-10-20T21:06:13.248Z,7.20
2017-10-20T21:08:39.752Z,6.18
2017-10-20T21:11:06.355Z,6.65
2017-10-20T21:13:33.541Z,6.30
2017-10-20T21:16:00.292Z,6.97
2017-10-20T21:18:26.852Z,6.57
2017-10-20T21:20:53.804Z,7.65
2017-10-20T21:23:21.093Z,5.30
2017-10-20T21:25:48.429Z,5.55
2017-10-20T21:28:14.892Z,4.93
2017-10-20T21:30:41.382Z,4.50
2017-10-20T21:33:07.940Z,4.60
2017-10-20T21:35:34.505Z,4.07
2017-10-20T21:38:01.057Z,3.70
2017-10-20T21:40:28.280Z,3.80
2017-10-20T21:42:54.786Z,4.50
2017-10-20T21:45:22.030Z,3.95
2017-10-20T21:47:48.519Z,4.22
2017-10-20T21:50:14.992Z,4.55
2017-10-20T21:52:41.534Z,4.30
2017-10-20T21:55:08.914Z,4.20
2017-10-20T21:57:35.465Z,4.85
2017-10-20T22:00:02.764Z,4.80
2017-10-20T22:02:29.301Z,5.03
2017-10-20T22:04:55.817Z,4.80
2017-10-20T22:07:22.315Z,5.93
2017-10-20T22:09:49.595Z,4.90
2017-10-20T22:12:16.074Z,5.25
2017-10-20T22:14:42.587Z,4.97
2017-10-20T22:17:11.005Z,5.47
2017-10-20T22:19:38.199Z,5.70
2017-10-20T22:22:04.736Z,5.43
2017-10-20T22:24:32.116Z,5.72
2017-10-20T22:26:58.668Z,6.70
2017-10-20T22:29:25.944Z,6.30
2017-10-20T22:31:53.159Z,6.35
2017-10-20T22:34:19.674Z,6.40
2017-10-20T22:36:46.948Z,6.40
2017-10-20T22:39:14.174Z,6.40
2017-10-20T22:41:40.633Z,6.47
2017-10-20T22:44:07.120Z,6.68
2017-10-20T22:46:35.076Z,6.43
2017-10-20T22:49:02.299Z,6.15
2017-10-20T22:51:28.750Z,5.90
2017-10-20T22:53:55.963Z,6.03
2017-10-20T22:56:22.389Z,6.10
2017-10-20T22:58:48.941Z,5.60
2017-10-20T23:01:16.620Z,6.25
2017-10-20T23:03:43.815Z,5.90
2017-10-20T23:06:10.280Z,6.05
2017-10-20T23:08:36.914Z,5.60
2017-10-20T23:11:04.189Z,5.75
2017-10-20T23:13:30.745Z,5.57
2017-10-20T23:15:58.021Z,5.50
2017-10-20T23:18:24.682Z,6.10
2017-10-20T23:20:51.956Z,6.20
2017-10-20T23:23:19.175Z,6.00
2017-10-20T23:25:45.689Z,5.62
2017-10-20T23:28:12.448Z,6.00
2017-10-20T23:30:39.726Z,5.80
2017-10-20T23:33:06.282Z,6.20
2017-10-20T23:35:33.557Z,5.70
2017-10-20T23:38:00.040Z,5.60
2017-10-20T23:40:26.488Z,6.40
2017-10-20T23:42:53.027Z,6.50
2017-10-20T23:45:20.195Z,6.10
2017-10-20T23:47:48.156Z,6.80
2017-10-20T23:50:14.645Z,6.30
2017-10-20T23:52:41.811Z,6.43
2017-10-20T23:55:08.256Z,6.32
2017-10-20T23:57:35.669Z,6.70
