createdAt,value
2022-11-28T00:01:28.846Z,96754.00
2022-11-28T00:03:56.003Z,96746.00
2022-11-28T00:06:23.068Z,96736.00
2022-11-28T00:08:50.122Z,96733.00
2022-11-28T00:11:17.527Z,96709.00
2022-11-28T00:13:45.505Z,96720.00
2022-11-28T00:16:21.439Z,96725.00
2022-11-28T00:18:54.786Z,96725.00
2022-11-28T00:21:22.237Z,96724.00
2022-11-28T00:23:49.577Z,96725.00
2022-11-28T00:26:28.049Z,96723.00
2022-11-28T00:28:56.563Z,96718.00
2022-11-28T00:31:30.156Z,96727.00
2022-11-28T00:33:57.045Z,96730.00
2022-11-28T00:36:24.905Z,96742.00
2022-11-28T00:38:52.316Z,96733.00
2022-11-28T00:41:23.798Z,96742.00
2022-11-28T00:43:51.510Z,96736.00
2022-11-28T00:46:20.248Z,96739.00
2022-11-28T00:48:47.200Z,96731.00
2022-11-28T00:51:22.311Z,96736.00
2022-11-28T00:53:52.126Z,96728.00
2022-11-28T00:56:25.725Z,96733.00
2022-11-28T00:58:53.214Z,96741.00
2022-11-28T01:01:27.707Z,96731.00
2022-11-28T01:03:58.384Z,96717.00
2022-11-28T01:06:33.732Z,96730.00
2022-11-28T01:09:06.092Z,96724.00
2022-11-28T01:11:33.479Z,96731.00
2022-11-28T01:14:01.938Z,96730.00
2022-11-28T01:16:29.635Z,96725.00
2022-11-28T01:18:56.733Z,96732.00
2022-11-28T01:21:23.854Z,96736.00
2022-11-28T01:23:50.889Z,96732.00
2022-11-28T01:26:22.122Z,96748.00
2022-11-28T01:28:49.073Z,96732.00
2022-11-28T01:31:20.160Z,96731.00
2022-11-28T01:33:47.800Z,96727.00
2022-11-28T01:36:15.423Z,96725.00
2022-11-28T01:38:43.096Z,96748.00
2022-11-28T01:41:10.876Z,96729.00
2022-11-28T01:43:38.470Z,96716.00
2022-11-28T01:46:06.121Z,96719.00
2022-11-28T01:48:40.228Z,96722.00
2022-11-28T01:51:09.418Z,96718.00
2022-11-28T01:53:41.396Z,96708.00
2022-11-28T01:56:22.627Z,96707.00
2022-11-28T01:58:55.446Z,96692.00
2022-11-28T02:01:24.322Z,96686.00
2022-11-28T02:03:52.542Z,96685.00
2022-11-28T02:06:23.601Z,96678.00
2022-11-28T02:08:54.677Z,96675.00
2022-11-28T02:12:42.962Z,96666.00
2022-11-28T02:16:39.181Z,96663.00
2022-11-28T02:23:23.692Z,96666.00
2022-11-28T02:26:31.174Z,96649.00
2022-11-28T02:29:47.323Z,96644.00
2022-11-28T02:32:26.137Z,96632.00
2022-11-28T02:35:53.016Z,96632.00
2022-11-28T02:38:36.584Z,96646.00
2022-11-28T02:41:15.837Z,96640.00
2022-11-28T02:44:04.196Z,96627.00
2022-11-28T02:46:48.157Z,96628.00
2022-11-28T02:49:23.908Z,96625.00
2022-11-28T02:51:57.688Z,96624.00
2022-11-28T02:54:27.219Z,96625.00
2022-11-28T02:56:55.247Z,96626.00
2022-11-28T02:59:42.165Z,96625.00
2022-11-28T03:02:19.833Z,96628.00
2022-11-28T03:05:07.718Z,96627.00
2022-11-28T03:08:20.384Z,96620.00
2022-11-28T03:10:59.366Z,96621.00
2022-11-28T03:13:54.730Z,96626.00
2022-11-28T03:16:34.437Z,96613.00
2022-11-28T03:19:27.930Z,96614.00
2022-11-28T03:22:43.341Z,96613.00
2022-11-28T03:25:27.487Z,96617.00
2022-11-28T03:28:22.909Z,96614.00
2022-11-28T03:31:04.517Z,96607.00
2022-11-28T03:33:49.922Z,96605.00
2022-11-28T03:36:32.591Z,96617.00
2022-11-28T03:39:21.866Z,96614.00
2022-11-28T03:42:15.422Z,96607.00
2022-11-28T03:45:09.784Z,96612.00
2022-11-28T03:48:04.991Z,96611.00
2022-11-28T03:50:51.604Z,96617.00
2022-11-28T03:53:27.849Z,96606.00
2022-11-28T03:56:19.602Z,96615.00
2022-11-28T03:59:12.811Z,96612.00
2022-11-28T04:02:20.827Z,96613.00
2022-11-28T04:08:17.928Z,96617.00
2022-11-28T04:11:13.721Z,96614.00
2022-11-28T04:13:58.681Z,96612.00
2022-11-28T04:16:53.925Z,96620.00
2022-11-28T04:19:32.385Z,96603.00
2022-11-28T04:22:29.241Z,96608.00
2022-11-28T04:25:04.010Z,96607.00
2022-11-28T04:27:42.455Z,96606.00
2022-11-28T04:30:11.404Z,96606.00
2022-11-28T04:32:44.841Z,96611.00
2022-11-28T04:35:25.199Z,96602.00
2022-11-28T04:37:54.845Z,96604.00
2022-11-28T04:40:24.841Z,96599.00
2022-11-28T04:42:57.913Z,96601.00
2022-11-28T04:45:34.441Z,96597.00
2022-11-28T04:48:01.992Z,96602.00
2022-11-28T04:50:54.374Z,96594.00
2022-11-28T04:53:32.712Z,96595.00
2022-11-28T04:56:06.784Z,96600.00
2022-11-28T04:58:45.862Z,96602.00
2022-11-28T05:01:26.004Z,96589.00
2022-11-28T05:03:54.162Z,96590.00
2022-11-28T05:06:34.197Z,96586.00
2022-11-28T05:09:01.355Z,96584.00
2022-11-28T05:11:28.713Z,96576.00
2022-11-28T05:13:55.586Z,96585.00
2022-11-28T05:16:23.522Z,96583.00
2022-11-28T05:18:50.325Z,96580.00
2022-11-28T05:21:17.121Z,96582.00
2022-11-28T05:23:45.418Z,96583.00
2022-11-28T05:26:19.502Z,96587.00
2022-11-28T05:28:49.655Z,96592.00
2022-11-28T05:31:18.316Z,96577.00
2022-11-28T05:33:45.108Z,96572.00
2022-11-28T05:36:14.209Z,96590.00
2022-11-28T05:38:42.496Z,96588.00
2022-11-28T05:41:10.264Z,96584.00
2022-11-28T05:43:37.373Z,96591.00
2022-11-28T05:46:07.191Z,96595.00
2022-11-28T05:48:33.985Z,96595.00
2022-11-28T05:51:00.790Z,96591.00
2022-11-28T05:53:27.538Z,96585.00
2022-11-28T05:55:54.334Z,96583.00
2022-11-28T05:58:21.086Z,96583.00
2022-11-28T06:00:47.869Z,96585.00
2022-11-28T06:03:14.690Z,96571.00
2022-11-28T06:05:44.124Z,96568.00
2022-11-28T06:08:14.099Z,96584.00
2022-11-28T06:10:41.460Z,96576.00
2022-11-28T06:13:08.605Z,96579.00
2022-11-28T06:15:38.211Z,96587.00
2022-11-28T06:18:05.955Z,96593.00
2022-11-28T06:20:35.748Z,96586.00
2022-11-28T06:23:02.542Z,96597.00
2022-11-28T06:25:29.568Z,96605.00
2022-11-28T06:27:56.317Z,96603.00
2022-11-28T06:30:23.086Z,96607.00
2022-11-28T06:32:49.844Z,96602.00
2022-11-28T06:35:16.817Z,96604.00
2022-11-28T06:37:43.610Z,96605.00
2022-11-28T06:40:10.962Z,96594.00
2022-11-28T06:42:37.731Z,96606.00
2022-11-28T06:45:06.231Z,96612.00
2022-11-28T06:47:32.994Z,96613.00
2022-11-28T06:49:59.814Z,96608.00
2022-11-28T06:52:26.685Z,96614.00
2022-11-28T06:54:53.438Z,96616.00
2022-11-28T06:57:20.176Z,96611.00
2022-11-28T06:59:49.424Z,96617.00
2022-11-28T07:02:16.271Z,96612.00
2022-11-28T07:04:43.034Z,96624.00
2022-11-28T07:07:13.681Z,96621.00
2022-11-28T07:09:43.586Z,96626.00
2022-11-28T07:12:10.593Z,96625.00
2022-11-28T07:14:38.146Z,96622.00
2022-11-28T07:17:05.015Z,96627.00
2022-11-28T07:19:31.798Z,96618.00
2022-11-28T07:21:58.576Z,96627.00
2022-11-28T07:24:25.602Z,96632.00
2022-11-28T07:26:52.337Z,96633.00
2022-11-28T07:29:19.631Z,96637.00
2022-11-28T07:31:46.700Z,96628.00
2022-11-28T07:34:13.490Z,96639.00
2022-11-28T07:36:40.675Z,96639.00
2022-11-28T07:39:08.912Z,96640.00
2022-11-28T07:41:35.690Z,96635.00
2022-11-28T07:44:03.762Z,96641.00
2022-11-28T07:46:32.167Z,96648.00
2022-11-28T07:48:59.155Z,96641.00
2022-11-28T07:51:30.106Z,96642.00
2022-11-28T07:53:57.355Z,96634.00
2022-11-28T07:56:39.594Z,96638.00
2022-11-28T07:59:14.842Z,96627.00
2022-11-28T08:01:41.916Z,96629.00
2022-11-28T08:04:10.165Z,96638.00
2022-11-28T08:06:41.085Z,96630.00
2022-11-28T08:09:08.311Z,96632.00
2022-11-28T08:11:35.844Z,96633.00
2022-11-28T08:14:03.030Z,96624.00
2022-11-28T08:16:30.730Z,96635.00
2022-11-28T08:19:00.104Z,96629.00
2022-11-28T08:21:32.357Z,96618.00
2022-11-28T08:24:01.843Z,96634.00
2022-11-28T08:26:31.121Z,96635.00
2022-11-28T08:28:59.743Z,96630.00
2022-11-28T08:31:30.441Z,96631.00
2022-11-28T08:34:01.771Z,96631.00
2022-11-28T08:36:29.460Z,96633.00
2022-11-28T08:41:45.755Z,96625.00
2022-11-28T08:44:13.111Z,96629.00
2022-11-28T08:46:39.978Z,96620.00
2022-11-28T08:49:07.428Z,96619.00
2022-11-28T08:51:34.245Z,96615.00
2022-11-28T08:54:00.989Z,96609.00
2022-11-28T08:56:28.481Z,96612.00
2022-11-28T08:58:55.704Z,96617.00
2022-11-28T09:01:25.219Z,96619.00
2022-11-28T09:03:54.065Z,96617.00
2022-11-28T09:06:22.241Z,96619.00
2022-11-28T09:08:50.289Z,96626.00
2022-11-28T09:11:20.316Z,96622.00
2022-11-28T09:13:47.730Z,96620.00
2022-11-28T09:16:15.313Z,96627.00
2022-11-28T09:18:42.565Z,96623.00
2022-11-28T09:21:12.363Z,96624.00
2022-11-28T09:23:41.880Z,96631.00
2022-11-28T09:26:17.361Z,96632.00
2022-11-28T09:28:45.117Z,96626.00
2022-11-28T09:31:13.804Z,96623.00
2022-11-28T09:33:41.227Z,96628.00
2022-11-28T09:36:14.916Z,96628.00
2022-11-28T09:38:41.973Z,96622.00
2022-11-28T09:42:06.478Z,96625.00
2022-11-28T09:44:43.207Z,96623.00
2022-11-28T09:47:23.365Z,96617.00
2022-11-28T09:50:03.834Z,96621.00
2022-11-28T09:52:53.199Z,96626.00
2022-11-28T09:55:52.754Z,96627.00
2022-11-28T09:58:30.807Z,96620.00
2022-11-28T10:01:17.070Z,96616.00
2022-11-28T10:04:01.399Z,96630.00
2022-11-28T10:06:45.700Z,96629.00
2022-11-28T10:09:42.665Z,96624.00
2022-11-28T10:12:31.169Z,96626.00
2022-11-28T10:15:18.420Z,96617.00
2022-11-28T10:17:55.266Z,96627.00
2022-11-28T10:20:38.092Z,96635.00
2022-11-28T10:23:23.683Z,96633.00
2022-11-28T10:26:22.852Z,96639.00
2022-11-28T10:28:53.642Z,96630.00
2022-11-28T10:31:43.029Z,96631.00
2022-11-28T10:34:30.416Z,96618.00
2022-11-28T10:37:01.193Z,96621.00
2022-11-28T10:39:28.398Z,96617.00
2022-11-28T10:42:17.463Z,96613.00
2022-11-28T10:45:28.903Z,96617.00
2022-11-28T10:48:44.650Z,96611.00
2022-11-28T10:51:38.914Z,96605.00
2022-11-28T10:54:47.579Z,96610.00
2022-11-28T10:57:34.442Z,96606.00
2022-11-28T11:00:13.541Z,96612.00
2022-11-28T11:02:55.833Z,96604.00
2022-11-28T11:05:28.642Z,96592.00
2022-11-28T11:08:22.744Z,96592.00
2022-11-28T11:10:55.926Z,96589.00
2022-11-28T11:13:32.079Z,96581.00
2022-11-28T11:16:04.580Z,96579.00
2022-11-28T11:18:37.254Z,96579.00
2022-11-28T11:21:25.940Z,96561.00
2022-11-28T11:24:18.123Z,96558.00
2022-11-28T11:26:48.379Z,96550.00
2022-11-28T11:29:35.491Z,96548.00
2022-11-28T11:32:06.415Z,96549.00
2022-11-28T11:34:42.569Z,96548.00
2022-11-28T11:37:36.885Z,96538.00
2022-11-28T11:40:26.797Z,96540.00
2022-11-28T11:43:00.232Z,96537.00
2022-11-28T11:45:34.100Z,96522.00
2022-11-28T11:48:02.243Z,96525.00
2022-11-28T11:50:31.984Z,96518.00
2022-11-28T11:53:09.028Z,96525.00
2022-11-28T11:55:53.151Z,96522.00
2022-11-28T11:58:35.194Z,96522.00
2022-11-28T12:01:02.907Z,96526.00
2022-11-28T12:03:33.573Z,96522.00
2022-11-28T12:06:14.919Z,96509.00
2022-11-28T12:08:50.433Z,96514.00
2022-11-28T12:14:34.578Z,96517.00
2022-11-28T12:21:13.891Z,96505.00
2022-11-28T12:24:03.322Z,96508.00
2022-11-28T12:26:59.525Z,96511.00
2022-11-28T12:30:06.581Z,96499.00
2022-11-28T12:33:14.425Z,96503.00
2022-11-28T12:35:44.600Z,96507.00
2022-11-28T12:38:54.410Z,96504.00
2022-11-28T12:41:37.580Z,96499.00
2022-11-28T12:44:33.354Z,96498.00
2022-11-28T12:47:42.061Z,96495.00
2022-11-28T12:50:20.412Z,96479.00
2022-11-28T12:53:30.802Z,96485.00
2022-11-28T12:56:14.543Z,96486.00
2022-11-28T12:58:49.938Z,96493.00
2022-11-28T13:01:46.845Z,96487.00
2022-11-28T13:04:49.622Z,96489.00
2022-11-28T13:08:01.827Z,96485.00
2022-11-28T13:11:11.404Z,96489.00
2022-11-28T13:13:56.243Z,96485.00
2022-11-28T13:16:51.123Z,96480.00
2022-11-28T13:19:44.576Z,96483.00
2022-11-28T13:22:23.478Z,96479.00
2022-11-28T13:25:25.918Z,96476.00
2022-11-28T13:28:18.963Z,96475.00
2022-11-28T13:30:55.072Z,96475.00
2022-11-28T13:33:45.081Z,96483.00
2022-11-28T13:39:47.547Z,96472.00
2022-11-28T13:45:46.182Z,96476.00
2022-11-28T13:49:13.257Z,96471.00
2022-11-28T13:51:41.009Z,96479.00
2022-11-28T13:54:20.156Z,96475.00
2022-11-28T13:57:10.523Z,96473.00
2022-11-28T13:59:38.037Z,96479.00
2022-11-28T14:02:23.805Z,96486.00
2022-11-28T14:04:50.745Z,96479.00
2022-11-28T14:07:31.148Z,96467.00
2022-11-28T14:10:24.308Z,96472.00
2022-11-28T14:13:14.153Z,96483.00
2022-11-28T14:15:54.443Z,96478.00
2022-11-28T14:18:57.517Z,96486.00
2022-11-28T14:21:55.800Z,96478.00
2022-11-28T14:24:52.639Z,96492.00
2022-11-28T14:27:33.539Z,96478.00
2022-11-28T14:30:01.589Z,96484.00
2022-11-28T14:32:37.153Z,96485.00
2022-11-28T14:35:12.061Z,96485.00
2022-11-28T14:37:55.522Z,96494.00
2022-11-28T14:40:57.235Z,96497.00
2022-11-28T14:43:24.102Z,96498.00
2022-11-28T14:45:52.675Z,96499.00
2022-11-28T14:48:31.125Z,96497.00
2022-11-28T14:51:01.870Z,96499.00
2022-11-28T14:53:45.446Z,96500.00
2022-11-28T14:56:14.921Z,96508.00
2022-11-28T14:59:08.789Z,96502.00
2022-11-28T15:02:16.468Z,96504.00
2022-11-28T15:05:08.891Z,96504.00
2022-11-28T15:08:11.520Z,96517.00
2022-11-28T15:10:55.925Z,96511.00
2022-11-28T15:14:18.998Z,96517.00
2022-11-28T15:17:08.079Z,96524.00
2022-11-28T15:19:48.890Z,96532.00
2022-11-28T15:25:25.646Z,96523.00
2022-11-28T15:27:54.350Z,96524.00
2022-11-28T15:30:31.126Z,96523.00
2022-11-28T15:33:01.438Z,96519.00
2022-11-28T15:35:29.074Z,96527.00
2022-11-28T15:37:58.037Z,96537.00
2022-11-28T15:40:36.898Z,96531.00
2022-11-28T15:43:11.290Z,96531.00
2022-11-28T15:45:42.169Z,96530.00
2022-11-28T15:48:28.169Z,96536.00
2022-11-28T15:50:55.642Z,96547.00
2022-11-28T15:53:22.720Z,96534.00
2022-11-28T15:56:16.002Z,96537.00
2022-11-28T15:58:44.507Z,96541.00
2022-11-28T16:01:18.372Z,96539.00
2022-11-28T16:04:17.303Z,96537.00
2022-11-28T16:06:50.814Z,96535.00
2022-11-28T16:09:17.470Z,96541.00
2022-11-28T16:11:51.733Z,96537.00
2022-11-28T16:14:42.573Z,96533.00
2022-11-28T16:17:20.190Z,96538.00
2022-11-28T16:19:50.292Z,96530.00
2022-11-28T16:22:21.162Z,96531.00
2022-11-28T16:24:55.339Z,96541.00
2022-11-28T16:27:38.169Z,96535.00
2022-11-28T16:30:34.613Z,96538.00
2022-11-28T16:33:01.418Z,96536.00
2022-11-28T16:35:41.523Z,96533.00
2022-11-28T16:38:21.623Z,96546.00
2022-11-28T16:40:49.281Z,96537.00
2022-11-28T16:43:41.637Z,96535.00
2022-11-28T16:46:21.045Z,96538.00
2022-11-28T16:48:57.824Z,96537.00
2022-11-28T16:51:34.424Z,96540.00
2022-11-28T16:54:26.268Z,96532.00
2022-11-28T16:57:17.605Z,96538.00
2022-11-28T16:59:44.846Z,96542.00
2022-11-28T17:02:22.923Z,96539.00
2022-11-28T17:04:52.664Z,96546.00
2022-11-28T17:07:23.288Z,96542.00
2022-11-28T17:09:51.183Z,96542.00
2022-11-28T17:12:34.572Z,96545.00
2022-11-28T17:15:01.306Z,96547.00
2022-11-28T17:17:30.034Z,96551.00
2022-11-28T17:19:56.812Z,96547.00
2022-11-28T17:22:30.249Z,96544.00
2022-11-28T17:25:01.408Z,96546.00
2022-11-28T17:27:28.214Z,96543.00
2022-11-28T17:29:55.058Z,96552.00
2022-11-28T17:32:21.962Z,96549.00
2022-11-28T17:34:48.725Z,96545.00
2022-11-28T17:37:16.414Z,96546.00
2022-11-28T17:40:03.476Z,96552.00
2022-11-28T17:42:30.794Z,96555.00
2022-11-28T17:44:57.559Z,96551.00
2022-11-28T17:47:24.455Z,96547.00
2022-11-28T17:49:51.679Z,96553.00
2022-11-28T17:52:19.970Z,96560.00
2022-11-28T17:54:46.762Z,96553.00
2022-11-28T17:57:13.571Z,96559.00
2022-11-28T17:59:40.299Z,96551.00
2022-11-28T18:02:07.489Z,96549.00
2022-11-28T18:04:37.369Z,96559.00
2022-11-28T18:07:04.242Z,96556.00
2022-11-28T18:09:30.970Z,96556.00
2022-11-28T18:11:57.775Z,96560.00
2022-11-28T18:14:24.509Z,96560.00
2022-11-28T18:16:51.290Z,96568.00
2022-11-28T18:19:18.106Z,96561.00
2022-11-28T18:21:44.886Z,96564.00
2022-11-28T18:24:11.646Z,96560.00
2022-11-28T18:26:39.142Z,96560.00
2022-11-28T18:29:09.610Z,96567.00
2022-11-28T18:31:36.457Z,96560.00
2022-11-28T18:34:07.246Z,96556.00
2022-11-28T18:36:37.206Z,96577.00
2022-11-28T18:39:08.874Z,96566.00
2022-11-28T18:41:36.061Z,96573.00
2022-11-28T18:44:04.830Z,96572.00
2022-11-28T18:46:33.070Z,96566.00
2022-11-28T18:49:00.128Z,96584.00
2022-11-28T18:51:31.252Z,96579.00
2022-11-28T18:53:58.590Z,96577.00
2022-11-28T18:56:26.989Z,96588.00
2022-11-28T18:58:54.397Z,96573.00
2022-11-28T19:01:30.810Z,96593.00
2022-11-28T19:04:05.160Z,96588.00
2022-11-28T19:06:32.061Z,96589.00
2022-11-28T19:09:01.391Z,96580.00
2022-11-28T19:11:29.348Z,96590.00
2022-11-28T19:13:56.469Z,96587.00
2022-11-28T19:16:29.687Z,96588.00
2022-11-28T19:18:57.612Z,96597.00
2022-11-28T19:21:31.577Z,96601.00
2022-11-28T19:24:00.098Z,96600.00
2022-11-28T19:26:29.824Z,96599.00
2022-11-28T19:28:57.511Z,96598.00
2022-11-28T19:31:27.931Z,96596.00
2022-11-28T19:34:12.690Z,96597.00
2022-11-28T19:36:45.986Z,96616.00
2022-11-28T19:39:19.764Z,96601.00
2022-11-28T19:41:47.339Z,96599.00
2022-11-28T19:44:15.066Z,96601.00
2022-11-28T19:46:42.494Z,96605.00
2022-11-28T19:49:21.012Z,96611.00
2022-11-28T19:51:48.834Z,96604.00
2022-11-28T19:54:19.515Z,96620.00
2022-11-28T19:56:47.507Z,96623.00
2022-11-28T19:59:14.438Z,96615.00
2022-11-28T20:01:41.374Z,96626.00
2022-11-28T20:04:08.218Z,96623.00
2022-11-28T20:06:35.421Z,96624.00
2022-11-28T20:09:07.165Z,96631.00
2022-11-28T20:11:36.229Z,96628.00
2022-11-28T20:14:06.798Z,96639.00
2022-11-28T20:16:36.214Z,96640.00
2022-11-28T20:19:03.549Z,96630.00
2022-11-28T20:21:31.788Z,96642.00
2022-11-28T20:24:04.344Z,96639.00
2022-11-28T20:26:39.102Z,96645.00
2022-11-28T20:29:07.887Z,96638.00
2022-11-28T20:31:45.313Z,96648.00
2022-11-28T20:34:14.334Z,96644.00
2022-11-28T20:36:41.177Z,96648.00
2022-11-28T20:39:09.437Z,96645.00
2022-11-28T20:41:36.195Z,96649.00
2022-11-28T20:44:03.032Z,96649.00
2022-11-28T20:46:33.468Z,96650.00
2022-11-28T20:49:05.661Z,96651.00
2022-11-28T20:51:34.677Z,96652.00
2022-11-28T20:54:04.789Z,96656.00
2022-11-28T20:56:51.702Z,96653.00
2022-11-28T20:59:22.311Z,96657.00
2022-11-28T21:01:49.279Z,96658.00
2022-11-28T21:04:18.070Z,96655.00
2022-11-28T21:06:47.115Z,96656.00
2022-11-28T21:09:15.990Z,96650.00
2022-11-28T21:11:56.807Z,96656.00
2022-11-28T21:14:24.738Z,96660.00
2022-11-28T21:16:51.596Z,96661.00
2022-11-28T21:19:18.383Z,96661.00
2022-11-28T21:21:45.130Z,96656.00
2022-11-28T21:24:13.746Z,96661.00
2022-11-28T21:26:45.249Z,96662.00
2022-11-28T21:29:16.680Z,96663.00
2022-11-28T21:31:45.166Z,96661.00
2022-11-28T21:34:17.513Z,96667.00
2022-11-28T21:36:44.874Z,96665.00
2022-11-28T21:39:20.464Z,96664.00
2022-11-28T21:41:47.787Z,96665.00
2022-11-28T21:44:14.633Z,96669.00
2022-11-28T21:46:41.481Z,96669.00
2022-11-28T21:49:08.273Z,96672.00
2022-11-28T21:51:36.086Z,96667.00
2022-11-28T21:54:02.829Z,96665.00
2022-11-28T21:56:29.609Z,96671.00
2022-11-28T21:58:56.341Z,96668.00
2022-11-28T22:01:23.151Z,96671.00
2022-11-28T22:03:49.999Z,96678.00
2022-11-28T22:06:21.694Z,96675.00
2022-11-28T22:08:49.050Z,96680.00
2022-11-28T22:11:16.844Z,96678.00
2022-11-28T22:13:45.989Z,96675.00
2022-11-28T22:16:23.283Z,96683.00
2022-11-28T22:18:53.435Z,96674.00
2022-11-28T22:24:08.383Z,96686.00
2022-11-28T22:26:35.304Z,96680.00
2022-11-28T22:29:03.907Z,96681.00
2022-11-28T22:31:30.997Z,96676.00
2022-11-28T22:33:57.834Z,96681.00
2022-11-28T22:36:24.963Z,96680.00
2022-11-28T22:38:56.415Z,96676.00
2022-11-28T22:41:29.030Z,96678.00
2022-11-28T22:44:02.141Z,96685.00
2022-11-28T22:46:29.186Z,96687.00
2022-11-28T22:48:56.390Z,96690.00
2022-11-28T22:51:25.785Z,96682.00
2022-11-28T22:53:55.291Z,96680.00
2022-11-28T22:56:22.878Z,96686.00
2022-11-28T22:58:49.762Z,96695.00
2022-11-28T23:01:26.553Z,96691.00
2022-11-28T23:03:54.578Z,96698.00
2022-11-28T23:06:26.657Z,96691.00
2022-11-28T23:08:53.992Z,96689.00
2022-11-28T23:11:24.713Z,96694.00
2022-11-28T23:13:52.685Z,96699.00
2022-11-28T23:16:24.599Z,96687.00
2022-11-28T23:18:55.001Z,96696.00
2022-11-28T23:21:23.814Z,96709.00
2022-11-28T23:23:51.186Z,96698.00
2022-11-28T23:26:22.837Z,96701.00
2022-11-28T23:28:50.564Z,96705.00
2022-11-28T23:31:27.583Z,96705.00
2022-11-28T23:33:55.464Z,96705.00
2022-11-28T23:36:38.461Z,96704.00
2022-11-28T23:39:16.015Z,96703.00
2022-11-28T23:41:43.503Z,96710.00
2022-11-28T23:44:12.247Z,96706.00
2022-11-28T23:46:39.672Z,96706.00
2022-11-28T23:49:07.348Z,96700.00
2022-11-28T23:51:34.104Z,96706.00
2022-11-28T23:54:01.249Z,96703.00
2022-11-28T23:56:31.314Z,96709.00
2022-11-28T23:59:01.756Z,96703.00
