createdAt,value
2023-04-24T00:08:51.099Z,0
2023-04-24T00:18:51.214Z,0
2023-04-24T00:28:51.067Z,0
2023-04-24T00:38:51.545Z,0
2023-04-24T00:48:51.461Z,0
2023-04-24T00:58:51.144Z,0
2023-04-24T01:08:52.037Z,0
2023-04-24T01:18:51.249Z,0
2023-04-24T01:28:51.256Z,0
2023-04-24T01:38:52.025Z,0
2023-04-24T01:48:51.601Z,0
2023-04-24T01:58:51.441Z,0
2023-04-24T02:08:51.423Z,0
2023-04-24T02:18:51.909Z,0
2023-04-24T02:28:51.678Z,0
2023-04-24T02:38:51.577Z,0
2023-04-24T02:48:51.737Z,0
2023-04-24T02:58:51.569Z,0
2023-04-24T03:08:51.633Z,0
2023-04-24T03:18:51.252Z,0
2023-04-24T03:28:51.469Z,0
2023-04-24T03:38:51.657Z,0
2023-04-24T03:48:52.705Z,0
2023-04-24T03:58:51.403Z,0
2023-04-24T04:08:51.238Z,0
2023-04-24T04:18:52.044Z,0
2023-04-24T04:28:51.554Z,0.0198
2023-04-24T04:38:51.506Z,0.0198
2023-04-24T04:48:51.545Z,0.0198
2023-04-24T04:58:51.498Z,0.0198
2023-04-24T05:08:51.337Z,0.0198
2023-04-24T05:18:51.546Z,0.0198
2023-04-24T05:28:51.926Z,0.1877
2023-04-24T05:38:51.706Z,0.1877
2023-04-24T05:48:52.569Z,0.1877
2023-04-24T05:58:51.352Z,0.1877
2023-04-24T06:08:51.487Z,0.1877
2023-04-24T06:18:52.029Z,0.1877
2023-04-24T06:28:51.331Z,0.6717
2023-04-24T06:38:51.279Z,0.6717
2023-04-24T06:48:51.469Z,0.6717
2023-04-24T06:58:51.543Z,0.6717
2023-04-24T07:08:51.591Z,0.6717
2023-04-24T07:18:51.487Z,0.6717
2023-04-24T07:28:51.637Z,1.5706
2023-04-24T07:38:51.469Z,1.5706
2023-04-24T07:49:05.323Z,1.5706
2023-04-24T07:58:51.322Z,1.5706
2023-04-24T08:08:51.580Z,1.5706
2023-04-24T08:18:51.340Z,1.5706
2023-04-24T08:28:51.307Z,2.7559
2023-04-24T08:38:51.536Z,2.7559
2023-04-24T08:48:52.276Z,2.7559
2023-04-24T08:58:51.629Z,2.7559
2023-04-24T09:08:51.786Z,2.7559
2023-04-24T09:18:51.385Z,2.7559
2023-04-24T09:28:51.431Z,4.2376
2023-04-24T09:38:51.281Z,4.2376
2023-04-24T09:48:51.380Z,4.2376
2023-04-24T09:58:51.709Z,4.2376
2023-04-24T10:08:51.473Z,4.2376
2023-04-24T10:18:51.844Z,4.2376
2023-04-24T10:28:52.867Z,5.2649
2023-04-24T10:38:51.476Z,5.2649
2023-04-24T10:48:51.434Z,5.2649
2023-04-24T10:58:51.420Z,5.2649
2023-04-24T11:08:51.479Z,5.2649
2023-04-24T11:18:51.456Z,5.2649
2023-04-24T11:28:51.372Z,5.6896
2023-04-24T11:38:51.814Z,5.6896
2023-04-24T11:48:51.675Z,5.6896
2023-04-24T11:58:51.346Z,5.6896
2023-04-24T12:08:52.181Z,5.6896
2023-04-24T12:18:52.636Z,5.6896
2023-04-24T12:28:51.425Z,5.2649
2023-04-24T12:38:51.481Z,5.2649
2023-04-24T12:48:51.539Z,5.2649
2023-04-24T12:58:51.905Z,5.2649
2023-04-24T13:08:51.557Z,5.2649
2023-04-24T13:18:52.440Z,5.2649
2023-04-24T13:28:51.446Z,4.4352
2023-04-24T13:38:51.881Z,4.4352
2023-04-24T13:48:51.546Z,4.4352
2023-04-24T13:58:52.835Z,4.4352
2023-04-24T14:08:52.084Z,4.4352
2023-04-24T14:18:52.505Z,4.4352
2023-04-24T14:28:52.504Z,3.1016
2023-04-24T14:38:51.654Z,3.1016
2023-04-24T14:48:52.218Z,3.1016
2023-04-24T14:58:51.648Z,3.1016
2023-04-24T15:08:51.582Z,3.1016
2023-04-24T15:18:51.455Z,3.1016
2023-04-24T15:28:51.627Z,1.8373
2023-04-24T15:38:51.798Z,1.8373
2023-04-24T15:48:51.520Z,1.8373
2023-04-24T15:58:51.517Z,1.8373
2023-04-24T16:08:51.808Z,1.8373
2023-04-24T16:18:51.556Z,1.8373
2023-04-24T16:28:51.456Z,0.8297
2023-04-24T16:38:51.909Z,0.8297
2023-04-24T16:48:51.566Z,0.8297
2023-04-24T16:58:51.647Z,0.8297
2023-04-24T17:08:51.873Z,0.8297
2023-04-24T17:18:52.022Z,0.8297
2023-04-24T17:28:52.158Z,0.2272
2023-04-24T17:38:51.853Z,0.2272
2023-04-24T17:48:52.071Z,0.2272
2023-04-24T17:58:51.805Z,0.2272
2023-04-24T18:08:52.056Z,0.2272
2023-04-24T18:18:52.044Z,0.2272
2023-04-24T18:28:51.872Z,0.0296
2023-04-24T18:38:52.058Z,0.0296
2023-04-24T18:48:51.887Z,0.0296
2023-04-24T18:58:52.235Z,0.0296
2023-04-24T19:08:51.886Z,0.0296
2023-04-24T19:18:51.979Z,0.0296
2023-04-24T19:28:52.770Z,0
2023-04-24T19:38:51.880Z,0
2023-04-24T19:48:52.584Z,0
2023-04-24T19:58:51.799Z,0
2023-04-24T20:08:51.833Z,0
2023-04-24T20:18:51.891Z,0
2023-04-24T20:28:52.006Z,0
2023-04-24T20:38:51.855Z,0
2023-04-24T20:48:51.845Z,0
2023-04-24T20:58:53.865Z,0
2023-04-24T21:08:52.198Z,0
2023-04-24T21:18:52.173Z,0
2023-04-24T21:28:52.253Z,0
2023-04-24T21:38:52.078Z,0
2023-04-24T21:48:53.371Z,0
2023-04-24T21:58:51.893Z,0
2023-04-24T22:08:52.018Z,0
2023-04-24T22:18:51.880Z,0
2023-04-24T22:28:51.855Z,0
2023-04-24T22:38:51.945Z,0
2023-04-24T22:48:52.382Z,0
2023-04-24T22:58:51.967Z,0
2023-04-24T23:08:55.958Z,0
2023-04-24T23:18:51.909Z,0
2023-04-24T23:28:57.196Z,0
2023-04-24T23:38:56.784Z,0
2023-04-24T23:48:57.276Z,0
2023-04-24T23:58:56.084Z,0
