createdAt,value
2023-04-02T00:00:19.875Z,100.00
2023-04-02T00:03:44.496Z,100.00
2023-04-02T00:06:45.149Z,100.00
2023-04-02T00:09:38.019Z,100.00
2023-04-02T00:12:26.319Z,100.00
2023-04-02T00:15:15.242Z,100.00
2023-04-02T00:18:06.339Z,100.00
2023-04-02T00:21:14.579Z,100.00
2023-04-02T00:24:14.494Z,100.00
2023-04-02T00:27:02.847Z,99.73
2023-04-02T00:29:55.200Z,98.52
2023-04-02T00:32:46.144Z,98.04
2023-04-02T00:35:39.653Z,96.97
2023-04-02T00:38:34.401Z,96.58
2023-04-02T00:41:31.082Z,96.49
2023-04-02T00:44:24.168Z,95.59
2023-04-02T00:47:34.878Z,95.44
2023-04-02T00:50:41.216Z,94.98
2023-04-02T00:53:32.050Z,94.15
2023-04-02T00:56:31.624Z,94.68
2023-04-02T00:59:32.018Z,95.46
2023-04-02T01:02:33.032Z,96.08
2023-04-02T01:05:23.942Z,96.27
2023-04-02T01:08:52.821Z,96.18
2023-04-02T01:12:01.326Z,95.94
2023-04-02T01:15:51.912Z,95.58
2023-04-02T01:19:13.925Z,94.46
2023-04-02T01:22:02.212Z,93.78
2023-04-02T01:24:50.560Z,94.16
2023-04-02T01:28:10.444Z,93.99
2023-04-02T01:31:02.431Z,93.94
2023-04-02T01:33:50.935Z,92.99
2023-04-02T01:37:11.604Z,93.20
2023-04-02T01:40:13.224Z,93.44
2023-04-02T01:43:17.222Z,93.06
2023-04-02T01:46:26.101Z,93.39
2023-04-02T01:49:18.947Z,93.50
2023-04-02T01:52:08.072Z,92.39
2023-04-02T01:54:57.820Z,92.64
2023-04-02T01:57:53.815Z,92.88
2023-04-02T02:00:55.885Z,91.32
2023-04-02T02:03:45.351Z,90.59
2023-04-02T02:06:33.927Z,90.95
2023-04-02T02:09:27.066Z,90.39
2023-04-02T02:12:16.506Z,90.73
2023-04-02T02:15:13.566Z,89.82
2023-04-02T02:18:11.514Z,89.88
2023-04-02T02:21:05.125Z,90.18
2023-04-02T02:23:56.306Z,90.51
2023-04-02T02:26:47.733Z,90.07
2023-04-02T02:29:41.177Z,90.44
2023-04-02T02:32:33.348Z,90.01
2023-04-02T02:35:29.857Z,89.89
2023-04-02T02:38:38.943Z,90.09
2023-04-02T02:41:45.781Z,89.96
2023-04-02T02:44:42.079Z,90.43
2023-04-02T02:47:35.118Z,90.16
2023-04-02T02:50:32.001Z,90.29
2023-04-02T02:53:25.303Z,90.44
2023-04-02T02:56:16.634Z,89.87
2023-04-02T02:59:11.825Z,90.07
2023-04-02T03:02:09.394Z,89.99
2023-04-02T03:05:18.120Z,89.68
2023-04-02T03:08:30.537Z,90.08
2023-04-02T03:11:44.431Z,90.53
2023-04-02T03:14:49.201Z,90.25
2023-04-02T03:17:49.440Z,89.63
2023-04-02T03:20:58.557Z,90.21
2023-04-02T03:23:55.107Z,90.06
2023-04-02T03:27:11.092Z,89.06
2023-04-02T03:30:47.948Z,88.79
2023-04-02T03:33:48.068Z,89.27
2023-04-02T03:36:51.362Z,89.54
2023-04-02T03:39:55.854Z,89.64
2023-04-02T03:43:19.515Z,89.88
2023-04-02T03:46:28.828Z,89.55
2023-04-02T03:49:34.448Z,89.56
2023-04-02T03:52:29.681Z,89.86
2023-04-02T03:55:26.301Z,90.23
2023-04-02T03:58:27.435Z,90.36
2023-04-02T04:02:08.029Z,90.12
2023-04-02T04:04:58.632Z,89.23
2023-04-02T04:07:50.486Z,88.48
2023-04-02T04:10:43.459Z,88.43
2023-04-02T04:13:47.422Z,88.21
2023-04-02T04:17:23.962Z,88.21
2023-04-02T04:20:28.731Z,88.23
2023-04-02T04:23:32.744Z,88.22
2023-04-02T04:26:35.116Z,87.48
2023-04-02T04:29:58.671Z,87.73
2023-04-02T04:33:23.167Z,87.19
2023-04-02T04:36:31.689Z,87.14
2023-04-02T04:39:34.918Z,87.53
2023-04-02T04:42:38.172Z,87.04
2023-04-02T04:45:40.357Z,87.10
2023-04-02T04:48:42.866Z,86.93
2023-04-02T04:51:46.996Z,87.59
2023-04-02T04:54:39.441Z,87.90
2023-04-02T04:57:37.113Z,88.12
2023-04-02T05:00:51.353Z,88.59
2023-04-02T05:04:06.522Z,88.61
2023-04-02T05:07:07.608Z,88.52
2023-04-02T05:10:31.043Z,88.30
2023-04-02T05:13:34.846Z,88.64
2023-04-02T05:16:54.599Z,89.11
2023-04-02T05:19:53.636Z,88.93
2023-04-02T05:23:58.064Z,89.33
2023-04-02T05:26:50.950Z,89.17
2023-04-02T05:29:45.669Z,88.49
2023-04-02T05:32:47.185Z,88.23
2023-04-02T05:35:41.071Z,87.66
2023-04-02T05:38:33.282Z,87.41
2023-04-02T05:41:39.257Z,87.75
2023-04-02T05:44:36.832Z,87.50
2023-04-02T05:47:32.172Z,87.80
2023-04-02T05:50:48.523Z,87.67
2023-04-02T05:53:56.350Z,86.97
2023-04-02T05:56:49.846Z,86.96
2023-04-02T05:59:47.559Z,86.56
2023-04-02T06:03:09.186Z,86.39
2023-04-02T06:06:04.646Z,86.25
2023-04-02T06:09:12.500Z,86.94
2023-04-02T06:12:38.012Z,87.03
2023-04-02T06:15:26.990Z,86.17
2023-04-02T06:18:25.145Z,85.32
2023-04-02T06:21:17.659Z,85.24
2023-04-02T06:24:19.734Z,85.11
2023-04-02T06:27:12.552Z,85.07
2023-04-02T06:30:06.891Z,85.23
2023-04-02T06:32:54.337Z,84.53
2023-04-02T06:36:23.706Z,84.52
2023-04-02T06:39:22.600Z,84.41
2023-04-02T06:42:21.810Z,84.60
2023-04-02T06:45:42.903Z,84.95
2023-04-02T06:49:06.956Z,84.37
2023-04-02T06:51:58.464Z,82.93
2023-04-02T06:54:46.827Z,83.41
2023-04-02T06:57:35.435Z,82.70
2023-04-02T07:00:45.222Z,82.60
2023-04-02T07:03:53.498Z,81.39
2023-04-02T07:07:06.634Z,80.39
2023-04-02T07:09:57.311Z,79.87
2023-04-02T07:12:44.183Z,78.65
2023-04-02T07:15:32.257Z,78.42
2023-04-02T07:18:31.475Z,78.85
2023-04-02T07:21:21.710Z,78.57
2023-04-02T07:24:36.644Z,77.57
2023-04-02T07:27:25.773Z,76.47
2023-04-02T07:30:13.109Z,75.24
2023-04-02T07:33:05.309Z,74.64
2023-04-02T07:35:54.640Z,74.47
2023-04-02T07:38:42.018Z,73.43
2023-04-02T07:41:29.750Z,73.32
2023-04-02T07:44:16.765Z,73.35
2023-04-02T07:47:04.469Z,73.54
2023-04-02T07:49:54.074Z,72.47
2023-04-02T07:52:42.057Z,71.88
2023-04-02T07:55:31.890Z,71.62
2023-04-02T07:58:18.962Z,69.72
2023-04-02T08:01:25.587Z,70.40
2023-04-02T08:04:30.909Z,70.44
2023-04-02T08:07:18.572Z,70.74
2023-04-02T08:10:14.365Z,71.01
2023-04-02T08:13:01.262Z,69.02
2023-04-02T08:15:48.376Z,69.18
2023-04-02T08:18:38.453Z,70.07
2023-04-02T08:21:25.742Z,68.31
2023-04-02T08:24:23.659Z,66.81
2023-04-02T08:27:14.672Z,65.51
2023-04-02T08:30:01.792Z,65.39
2023-04-02T08:32:48.923Z,63.26
2023-04-02T08:35:36.613Z,59.54
2023-04-02T08:38:25.365Z,56.57
2023-04-02T08:41:28.135Z,52.83
2023-04-02T08:44:36.243Z,49.41
2023-04-02T08:47:29.422Z,48.66
2023-04-02T08:50:36.065Z,46.05
2023-04-02T08:53:30.550Z,42.67
2023-04-02T08:56:51.880Z,39.81
2023-04-02T08:59:42.957Z,37.13
2023-04-02T09:02:57.089Z,36.26
2023-04-02T09:05:46.695Z,34.71
2023-04-02T09:08:35.091Z,34.79
2023-04-02T09:11:41.308Z,34.41
2023-04-02T09:15:17.922Z,34.38
2023-04-02T09:18:17.571Z,34.25
2023-04-02T09:21:41.355Z,34.01
2023-04-02T09:24:28.444Z,34.33
2023-04-02T09:27:22.817Z,35.93
2023-04-02T09:30:12.724Z,34.83
2023-04-02T09:33:09.269Z,34.67
2023-04-02T09:35:57.306Z,35.58
2023-04-02T09:39:00.863Z,35.49
2023-04-02T09:41:59.075Z,35.09
2023-04-02T09:44:52.468Z,33.35
2023-04-02T09:47:42.290Z,31.69
2023-04-02T09:50:32.934Z,30.64
2023-04-02T09:53:32.750Z,29.54
2023-04-02T09:56:23.648Z,29.25
2023-04-02T09:59:13.376Z,28.83
2023-04-02T10:02:03.149Z,27.60
2023-04-02T10:04:51.159Z,27.35
2023-04-02T10:07:48.798Z,27.38
2023-04-02T10:10:45.783Z,26.47
2023-04-02T10:13:55.956Z,26.36
2023-04-02T10:17:24.588Z,26.70
2023-04-02T10:20:25.902Z,24.55
2023-04-02T10:23:17.934Z,24.92
2023-04-02T10:26:38.026Z,25.07
2023-04-02T10:29:51.100Z,24.66
2023-04-02T10:32:56.452Z,24.58
2023-04-02T10:36:20.988Z,23.83
2023-04-02T10:39:26.843Z,24.14
2023-04-02T10:42:44.419Z,24.27
2023-04-02T10:45:48.641Z,24.47
2023-04-02T10:48:57.365Z,25.48
2023-04-02T10:52:13.226Z,25.48
2023-04-02T10:55:34.687Z,24.99
2023-04-02T10:58:28.886Z,26.18
2023-04-02T11:01:23.373Z,27.10
2023-04-02T11:04:45.712Z,25.91
2023-04-02T11:07:52.747Z,26.29
2023-04-02T11:10:46.831Z,27.22
2023-04-02T11:13:48.803Z,27.74
2023-04-02T11:16:39.358Z,28.96
2023-04-02T11:19:32.584Z,29.55
2023-04-02T11:22:24.390Z,30.06
2023-04-02T11:25:22.674Z,30.35
2023-04-02T11:28:31.220Z,29.72
2023-04-02T11:31:21.414Z,29.76
2023-04-02T11:34:40.385Z,30.91
2023-04-02T11:37:46.691Z,32.37
2023-04-02T11:40:57.535Z,32.18
2023-04-02T11:43:49.036Z,32.50
