createdAt,value
2019-03-02T00:01:02.377Z,101349.06
2019-03-02T00:02:09.674Z,101345.27
2019-03-02T00:03:16.374Z,101350.31
2019-03-02T00:04:23.113Z,101351.57
2019-03-02T00:05:29.776Z,101350.72
2019-03-02T00:06:36.632Z,101343.08
2019-03-02T00:07:47.663Z,101351.95
2019-03-02T00:08:53.181Z,101346.00
2019-03-02T00:09:59.835Z,101344.31
2019-03-02T00:11:07.242Z,101344.77
2019-03-02T00:12:13.897Z,101343.95
2019-03-02T00:13:21.368Z,101347.78
2019-03-02T00:14:28.422Z,101348.23
2019-03-02T00:15:35.443Z,101349.09
2019-03-02T00:16:43.326Z,101349.51
2019-03-02T00:17:53.998Z,101346.98
2019-03-02T00:18:59.414Z,101346.57
2019-03-02T00:20:06.547Z,101347.39
2019-03-02T00:21:13.770Z,101346.52
2019-03-02T00:22:20.530Z,101345.27
2019-03-02T00:23:27.746Z,101346.57
2019-03-02T00:24:34.549Z,101348.33
2019-03-02T00:25:41.306Z,101347.45
2019-03-02T00:26:48.126Z,101346.53
2019-03-02T00:27:58.115Z,101343.16
2019-03-02T00:29:03.456Z,101344.02
2019-03-02T00:30:11.064Z,101338.14
2019-03-02T00:31:18.043Z,101341.99
2019-03-02T00:32:25.630Z,101341.99
2019-03-02T00:33:32.509Z,101344.09
2019-03-02T00:34:39.589Z,101337.66
2019-03-02T00:35:46.576Z,101343.64
2019-03-02T00:36:55.206Z,101334.76
2019-03-02T00:38:04.855Z,101332.22
2019-03-02T00:39:11.333Z,101333.07
2019-03-02T00:40:18.072Z,101333.91
2019-03-02T00:41:25.072Z,101332.97
2019-03-02T00:42:32.073Z,101324.91
2019-03-02T00:43:39.844Z,101331.28
2019-03-02T00:44:46.563Z,101329.58
2019-03-02T00:45:53.706Z,101327.03
2019-03-02T00:47:01.114Z,101330.01
2019-03-02T00:48:11.124Z,101329.09
2019-03-02T00:49:19.516Z,101328.27
2019-03-02T00:50:25.583Z,101327.84
2019-03-02T00:51:33.088Z,101321.92
2019-03-02T00:52:39.812Z,101320.64
2019-03-02T00:53:46.994Z,101320.27
2019-03-02T00:54:58.158Z,101318.11
2019-03-02T00:56:04.051Z,101321.09
2019-03-02T00:57:14.748Z,101315.61
2019-03-02T00:58:20.217Z,101319.51
2019-03-02T00:59:27.250Z,101318.66
2019-03-02T01:00:34.724Z,101318.23
2019-03-02T01:01:41.427Z,101313.61
2019-03-02T01:02:48.583Z,101319.11
2019-03-02T01:03:55.781Z,101317.02
2019-03-02T01:05:03.096Z,101321.69
2019-03-02T01:06:12.701Z,101317.84
2019-03-02T01:07:20.750Z,101319.13
2019-03-02T01:08:27.550Z,101311.94
2019-03-02T01:09:34.640Z,101314.04
2019-03-02T01:10:41.374Z,101311.06
2019-03-02T01:11:48.225Z,101316.15
2019-03-02T01:12:55.087Z,101314.47
2019-03-02T01:14:02.141Z,101318.28
2019-03-02T01:15:13.025Z,101312.36
2019-03-02T01:16:20.875Z,101309.39
2019-03-02T01:17:30.779Z,101305.59
2019-03-02T01:18:38.728Z,101304.78
2019-03-02T01:19:44.895Z,101309.02
2019-03-02T01:20:51.659Z,101306.89
2019-03-02T01:21:58.619Z,101306.89
2019-03-02T01:23:05.737Z,101305.22
2019-03-02T01:24:12.641Z,101304.78
2019-03-02T01:25:19.643Z,101302.69
2019-03-02T01:26:26.394Z,101301.81
2019-03-02T01:27:35.058Z,101297.16
2019-03-02T01:28:41.639Z,101294.64
2019-03-02T01:29:51.668Z,101292.53
2019-03-02T01:31:01.787Z,101293.80
2019-03-02T01:32:07.472Z,101289.56
2019-03-02T01:33:14.825Z,101285.33
2019-03-02T01:34:22.219Z,101284.47
2019-03-02T01:35:29.177Z,101282.37
2019-03-02T01:36:36.374Z,101289.16
2019-03-02T01:37:43.972Z,101282.78
2019-03-02T01:38:54.025Z,101276.00
2019-03-02T01:40:01.004Z,101281.94
2019-03-02T01:41:10.364Z,101279.79
2019-03-02T01:42:17.448Z,101277.66
2019-03-02T01:43:24.155Z,101281.91
2019-03-02T01:44:31.251Z,101275.54
2019-03-02T01:45:39.041Z,101273.42
2019-03-02T01:46:45.734Z,101267.42
2019-03-02T01:47:52.567Z,101272.94
2019-03-02T01:49:01.615Z,101265.73
2019-03-02T01:50:11.990Z,101263.98
2019-03-02T01:51:19.699Z,101267.31
2019-03-02T01:52:26.803Z,101264.77
2019-03-02T01:53:33.676Z,101268.59
2019-03-02T01:54:40.387Z,101262.66
2019-03-02T01:55:47.456Z,101261.83
2019-03-02T01:56:54.239Z,101267.30
2019-03-02T01:58:01.233Z,101262.64
2019-03-02T01:59:08.291Z,101253.72
2019-03-02T02:00:23.477Z,101256.25
2019-03-02T02:01:30.203Z,101258.83
2019-03-02T02:02:37.274Z,101258.39
2019-03-02T02:03:47.033Z,101250.28
2019-03-02T02:04:54.524Z,101254.48
2019-03-02T02:06:03.713Z,101248.56
2019-03-02T02:07:09.534Z,101251.95
2019-03-02T02:08:16.382Z,101251.51
2019-03-02T02:09:23.157Z,101248.13
2019-03-02T02:10:30.324Z,101247.70
2019-03-02T02:11:37.864Z,101250.67
2019-03-02T02:12:44.665Z,101248.97
2019-03-02T02:13:51.663Z,101248.97
2019-03-02T02:14:58.539Z,101248.11
2019-03-02T02:16:06.801Z,101248.52
2019-03-02T02:17:14.442Z,101245.14
2019-03-02T02:18:27.432Z,101246.38
2019-03-02T02:19:30.859Z,101245.55
2019-03-02T02:20:37.841Z,101247.66
2019-03-02T02:21:44.526Z,101238.77
2019-03-02T02:22:51.550Z,101237.50
2019-03-02T02:23:58.323Z,101239.20
2019-03-02T02:25:05.435Z,101239.64
2019-03-02T02:26:12.670Z,101239.20
2019-03-02T02:27:22.531Z,101240.89
2019-03-02T02:28:29.064Z,101237.94
2019-03-02T02:29:36.766Z,101239.61
2019-03-02T02:30:43.834Z,101236.23
2019-03-02T02:31:50.604Z,101240.05
2019-03-02T02:33:04.327Z,101234.14
2019-03-02T02:34:06.280Z,101229.91
2019-03-02T02:35:13.028Z,101227.33
2019-03-02T02:36:20.478Z,101228.20
2019-03-02T02:37:32.035Z,101227.79
2019-03-02T02:38:35.687Z,101230.33
2019-03-02T02:39:42.362Z,101223.92
2019-03-02T02:40:49.508Z,101222.65
2019-03-02T02:41:59.961Z,101220.96
2019-03-02T02:43:04.790Z,101222.25
2019-03-02T02:44:12.102Z,101220.58
2019-03-02T02:45:19.954Z,101216.74
2019-03-02T02:46:27.627Z,101215.02
2019-03-02T02:47:35.402Z,101218.84
2019-03-02T02:48:42.336Z,101220.50
2019-03-02T02:49:50.965Z,101217.09
2019-03-02T02:50:58.381Z,101214.17
2019-03-02T02:52:05.169Z,101212.04
2019-03-02T02:53:12.322Z,101207.80
2019-03-02T02:54:23.198Z,101211.61
2019-03-02T02:55:27.788Z,101212.92
2019-03-02T02:56:34.781Z,101207.83
2019-03-02T02:57:41.919Z,101202.75
2019-03-02T02:58:55.347Z,101200.21
2019-03-02T02:59:57.722Z,101203.59
2019-03-02T03:01:04.466Z,101201.94
2019-03-02T03:02:12.274Z,101199.81
2019-03-02T03:03:20.763Z,101201.52
2019-03-02T03:04:27.742Z,101198.11
2019-03-02T03:05:34.601Z,101196.02
2019-03-02T03:06:41.322Z,101199.41
2019-03-02T03:07:53.299Z,101189.67
2019-03-02T03:08:57.276Z,101195.59
2019-03-02T03:10:14.734Z,101192.63
2019-03-02T03:11:21.993Z,101192.23
2019-03-02T03:12:28.653Z,101194.77
2019-03-02T03:13:35.962Z,101196.03
2019-03-02T03:14:43.857Z,101193.91
2019-03-02T03:15:51.786Z,101193.91
2019-03-02T03:16:58.475Z,101192.64
2019-03-02T03:18:07.315Z,101194.77
2019-03-02T03:19:14.247Z,101191.36
2019-03-02T03:20:21.217Z,101189.27
2019-03-02T03:21:29.503Z,101189.27
2019-03-02T03:22:40.907Z,101187.16
2019-03-02T03:23:45.141Z,101187.99
2019-03-02T03:24:52.358Z,101182.89
2019-03-02T03:25:59.123Z,101181.21
2019-03-02T03:27:09.032Z,101181.21
2019-03-02T03:28:15.377Z,101177.39
2019-03-02T03:29:22.447Z,101179.11
2019-03-02T03:30:35.387Z,101175.70
2019-03-02T03:31:37.982Z,101179.53
2019-03-02T03:32:54.708Z,101173.19
2019-03-02T03:33:53.045Z,101178.70
2019-03-02T03:34:59.737Z,101176.16
2019-03-02T03:36:06.428Z,101174.88
2019-03-02T03:37:14.920Z,101169.80
2019-03-02T03:38:24.922Z,101170.66
2019-03-02T03:39:30.811Z,101172.34
2019-03-02T03:40:38.243Z,101167.25
2019-03-02T03:41:45.122Z,101170.66
2019-03-02T03:42:52.364Z,101170.63
2019-03-02T03:43:59.485Z,101165.54
2019-03-02T03:45:09.851Z,101167.22
2019-03-02T03:46:17.831Z,101170.18
2019-03-02T03:47:25.232Z,101166.38
2019-03-02T03:48:32.436Z,101168.91
2019-03-02T03:49:39.405Z,101176.55
2019-03-02T03:50:48.020Z,101175.31
2019-03-02T03:51:55.490Z,101178.69
2019-03-02T03:53:02.139Z,101173.17
2019-03-02T03:54:09.298Z,101174.44
2019-03-02T03:55:23.801Z,101176.13
2019-03-02T03:56:26.270Z,101166.38
2019-03-02T03:57:33.311Z,101174.86
2019-03-02T03:58:41.446Z,101164.72
2019-03-02T03:59:53.619Z,101166.39
2019-03-02T04:00:57.240Z,101168.91
2019-03-02T04:02:04.454Z,101165.52
2019-03-02T04:03:13.631Z,101168.04
2019-03-02T04:04:19.830Z,101168.45
2019-03-02T04:05:27.080Z,101166.36
2019-03-02T04:06:33.929Z,101167.20
2019-03-02T04:07:48.908Z,101164.23
2019-03-02T04:08:49.788Z,101163.42
2019-03-02T04:09:57.006Z,101160.88
2019-03-02T04:11:04.680Z,101162.56
2019-03-02T04:12:12.869Z,101161.30
2019-03-02T04:13:19.582Z,101158.33
2019-03-02T04:14:26.328Z,101158.36
2019-03-02T04:15:40.991Z,101159.63
2019-03-02T04:16:41.781Z,101160.89
2019-03-02T04:17:48.474Z,101154.52
2019-03-02T04:19:00.148Z,101158.75
2019-03-02T04:20:12.544Z,101165.11
2019-03-02T04:21:23.206Z,101156.67
2019-03-02T04:22:28.549Z,101155.81
2019-03-02T04:23:35.250Z,101160.03
2019-03-02T04:24:42.345Z,101159.58
2019-03-02T04:25:52.031Z,101157.88
2019-03-02T04:26:57.398Z,101158.74
2019-03-02T04:28:05.911Z,101156.61
2019-03-02T04:29:12.631Z,101159.16
2019-03-02T04:30:19.307Z,101157.06
2019-03-02T04:31:25.983Z,101160.42
2019-03-02T04:32:32.717Z,101157.91
2019-03-02T04:33:43.263Z,101163.39
2019-03-02T04:34:49.666Z,101165.45
2019-03-02T04:35:56.350Z,101173.09
2019-03-02T04:37:03.099Z,101165.89
2019-03-02T04:38:09.791Z,101163.33
2019-03-02T04:39:16.933Z,101162.94
2019-03-02T04:40:27.851Z,101163.35
2019-03-02T04:41:32.077Z,101161.21
2019-03-02T04:42:38.728Z,101158.27
2019-03-02T04:43:45.829Z,101156.14
2019-03-02T04:44:52.549Z,101152.78
2019-03-02T04:45:59.537Z,101152.37
2019-03-02T04:47:06.240Z,101150.64
2019-03-02T04:48:12.912Z,101152.79
2019-03-02T04:49:19.598Z,101144.30
2019-03-02T04:50:27.043Z,101142.61
2019-03-02T04:51:38.812Z,101141.35
2019-03-02T04:52:46.691Z,101137.11
2019-03-02T04:53:52.165Z,101142.20
2019-03-02T04:54:59.635Z,101137.98
2019-03-02T04:56:06.404Z,101137.55
2019-03-02T04:57:13.664Z,101135.83
2019-03-02T04:58:20.338Z,101138.39
2019-03-02T04:59:27.419Z,101140.92
2019-03-02T05:00:34.109Z,101144.74
2019-03-02T05:01:43.730Z,101142.19
2019-03-02T05:02:51.567Z,101143.05
2019-03-02T05:03:58.342Z,101142.19
2019-03-02T05:05:08.339Z,101138.80
2019-03-02T05:06:15.705Z,101140.94
2019-03-02T05:07:22.141Z,101149.41
2019-03-02T05:08:29.019Z,101134.16
2019-03-02T05:09:35.736Z,101131.61
2019-03-02T05:10:42.395Z,101132.03
2019-03-02T05:11:49.463Z,101126.57
2019-03-02T05:12:56.444Z,101128.27
2019-03-02T05:14:04.301Z,101130.37
2019-03-02T05:15:16.009Z,101129.97
2019-03-02T05:16:21.986Z,101126.55
2019-03-02T05:17:28.724Z,101129.11
2019-03-02T05:18:35.427Z,101124.87
2019-03-02T05:19:42.144Z,101125.30
2019-03-02T05:20:49.095Z,101123.19
2019-03-02T05:21:55.832Z,101130.38
2019-03-02T05:23:02.876Z,101124.87
2019-03-02T05:24:10.203Z,101123.19
2019-03-02T05:25:19.039Z,101121.90
2019-03-02T05:26:25.900Z,101121.89
2019-03-02T05:27:32.998Z,101120.20
2019-03-02T05:28:42.989Z,101116.00
2019-03-02T05:29:50.771Z,101115.98
2019-03-02T05:30:56.814Z,101117.22
2019-03-02T05:32:04.286Z,101113.87
2019-03-02T05:33:11.592Z,101117.69
2019-03-02T05:34:18.610Z,101121.06
2019-03-02T05:35:25.703Z,101115.13
2019-03-02T05:36:33.229Z,101121.89
2019-03-02T05:37:40.714Z,101121.05
2019-03-02T05:38:47.963Z,101118.09
2019-03-02T05:39:54.709Z,101117.25
2019-03-02T05:41:02.602Z,101121.08
2019-03-02T05:42:13.547Z,101121.49
2019-03-02T05:43:19.141Z,101113.41
2019-03-02T05:44:25.891Z,101114.27
2019-03-02T05:45:32.559Z,101112.20
2019-03-02T05:46:39.263Z,101113.03
2019-03-02T05:47:45.976Z,101110.91
2019-03-02T05:48:52.732Z,101108.78
2019-03-02T05:49:59.410Z,101097.80
2019-03-02T05:51:06.739Z,101102.05
2019-03-02T05:52:14.493Z,101102.05
2019-03-02T05:53:22.425Z,101106.27
2019-03-02T05:54:29.313Z,101106.25
2019-03-02T05:55:36.027Z,101107.53
2019-03-02T05:56:42.753Z,101104.14
2019-03-02T05:57:49.412Z,101096.95
2019-03-02T05:58:56.464Z,101095.67
2019-03-02T06:00:03.417Z,101099.09
2019-03-02T06:01:10.465Z,101097.81
2019-03-02T06:02:18.196Z,101098.67
2019-03-02T06:03:25.254Z,101099.49
2019-03-02T06:04:32.321Z,101093.59
2019-03-02T06:05:39.464Z,101097.80
2019-03-02T06:06:46.257Z,101094.84
2019-03-02T06:07:53.837Z,101094.42
2019-03-02T06:09:01.734Z,101099.08
2019-03-02T06:10:09.686Z,101090.19
2019-03-02T06:11:16.503Z,101091.47
2019-03-02T06:12:23.248Z,101094.02
2019-03-02T06:13:30.353Z,101092.74
2019-03-02T06:14:37.022Z,101097.00
2019-03-02T06:15:46.366Z,101097.84
2019-03-02T06:16:53.734Z,101093.20
2019-03-02T06:18:04.387Z,101088.52
2019-03-02T06:19:10.275Z,101089.79
2019-03-02T06:20:17.654Z,101086.84
2019-03-02T06:21:24.638Z,101085.14
2019-03-02T06:22:32.501Z,101088.95
2019-03-02T06:23:39.216Z,101085.59
2019-03-02T06:24:45.962Z,101078.38
2019-03-02T06:25:55.131Z,101084.30
2019-03-02T06:27:01.734Z,101084.30
2019-03-02T06:28:08.809Z,101080.52
2019-03-02T06:29:15.837Z,101076.72
2019-03-02T06:30:22.970Z,101080.52
2019-03-02T06:31:30.398Z,101086.03
2019-03-02T06:32:37.470Z,101083.91
2019-03-02T06:33:45.327Z,101079.69
2019-03-02T06:34:55.780Z,101072.91
2019-03-02T06:36:00.924Z,101075.05
2019-03-02T06:37:07.601Z,101064.44
2019-03-02T06:38:14.318Z,101065.27
2019-03-02T06:39:20.996Z,101064.00
2019-03-02T06:40:28.550Z,101061.89
2019-03-02T06:41:35.262Z,101055.94
2019-03-02T06:42:45.592Z,101064.45
2019-03-02T06:43:50.572Z,101057.64
2019-03-02T06:44:57.312Z,101066.55
2019-03-02T06:46:04.049Z,101064.41
2019-03-02T06:47:10.741Z,101069.48
2019-03-02T06:48:17.785Z,101067.34
2019-03-02T06:49:24.520Z,101066.48
2019-03-02T06:50:35.300Z,101069.02
2019-03-02T06:51:40.036Z,101067.29
2019-03-02T06:52:46.712Z,101065.61
2019-03-02T06:53:55.260Z,101063.94
2019-03-02T06:55:02.410Z,101069.41
2019-03-02T06:56:09.446Z,101075.78
2019-03-02T06:57:17.017Z,101076.18
2019-03-02T06:58:27.201Z,101069.84
2019-03-02T06:59:35.779Z,101070.67
2019-03-02T07:00:45.625Z,101072.38
2019-03-02T07:01:51.914Z,101074.91
2019-03-02T07:02:58.713Z,101077.86
2019-03-02T07:04:05.452Z,101073.20
2019-03-02T07:05:12.871Z,101071.11
2019-03-02T07:06:20.232Z,101072.78
2019-03-02T07:07:27.018Z,101070.67
2019-03-02T07:08:36.241Z,101073.22
2019-03-02T07:09:45.245Z,101073.22
2019-03-02T07:10:54.445Z,101078.72
2019-03-02T07:11:59.650Z,101078.73
2019-03-02T07:13:08.273Z,101074.92
2019-03-02T07:14:16.188Z,101079.17
2019-03-02T07:15:23.335Z,101078.32
2019-03-02T07:16:30.604Z,101075.81
2019-03-02T07:17:56.307Z,101072.85
2019-03-02T07:19:21.442Z,101077.50
2019-03-02T07:20:29.903Z,101080.43
2019-03-02T07:21:37.636Z,101082.58
2019-03-02T07:22:48.626Z,101085.54
2019-03-02T07:23:53.977Z,101077.93
2019-03-02T07:25:01.453Z,101079.65
2019-03-02T07:26:09.316Z,101074.13
2019-03-02T07:27:16.704Z,101076.67
2019-03-02T07:28:23.753Z,101078.37
2019-03-02T07:29:32.023Z,101077.54
2019-03-02T07:30:40.748Z,101076.26
2019-03-02T07:31:48.082Z,101077.95
2019-03-02T07:32:55.177Z,101077.55
2019-03-02T07:34:04.823Z,101082.20
2019-03-02T07:35:11.167Z,101084.73
2019-03-02T07:36:18.270Z,101075.42
2019-03-02T07:37:25.189Z,101073.32
2019-03-02T07:38:32.468Z,101068.66
2019-03-02T07:39:39.981Z,101072.47
2019-03-02T07:40:47.149Z,101065.27
2019-03-02T07:41:58.000Z,101073.74
2019-03-02T07:43:06.043Z,101070.38
2019-03-02T07:44:11.805Z,101072.48
2019-03-02T07:45:19.592Z,101075.88
2019-03-02T07:46:26.330Z,101071.68
2019-03-02T07:47:33.072Z,101075.86
2019-03-02T07:48:40.439Z,101066.55
2019-03-02T07:49:49.815Z,101074.60
2019-03-02T07:50:56.771Z,101074.61
2019-03-02T07:52:03.465Z,101072.50
2019-03-02T07:53:10.151Z,101064.89
2019-03-02T07:54:16.858Z,101070.41
2019-03-02T07:55:23.622Z,101071.67
2019-03-02T07:56:32.513Z,101072.52
2019-03-02T07:57:40.634Z,101074.20
2019-03-02T07:58:47.959Z,101077.19
2019-03-02T07:59:54.745Z,101074.65
2019-03-02T08:01:01.454Z,101072.11
2019-03-02T08:02:08.429Z,101074.66
2019-03-02T08:03:15.591Z,101075.92
2019-03-02T08:04:22.639Z,101073.80
2019-03-02T08:05:29.753Z,101072.95
2019-03-02T08:06:36.670Z,101068.27
2019-03-02T08:07:43.994Z,101070.41
2019-03-02T08:08:51.401Z,101076.32
2019-03-02T08:09:58.991Z,101075.46
2019-03-02T08:11:07.133Z,101075.91
2019-03-02T08:12:14.413Z,101070.39
2019-03-02T08:13:21.161Z,101069.11
2019-03-02T08:14:27.990Z,101066.17
2019-03-02T08:15:35.296Z,101068.72
2019-03-02T08:16:42.196Z,101072.09
2019-03-02T08:17:50.145Z,101072.92
2019-03-02T08:19:00.523Z,101070.39
2019-03-02T08:20:08.470Z,101074.62
2019-03-02T08:21:15.700Z,101078.87
2019-03-02T08:22:22.727Z,101075.47
2019-03-02T08:23:29.616Z,101078.84
2019-03-02T08:24:40.256Z,101075.89
2019-03-02T08:25:45.595Z,101078.03
2019-03-02T08:26:52.520Z,101072.48
2019-03-02T08:27:59.890Z,101073.33
2019-03-02T08:29:06.960Z,101074.63
2019-03-02T08:30:16.988Z,101074.62
2019-03-02T08:31:24.102Z,101076.32
2019-03-02T08:32:31.248Z,101080.15
2019-03-02T08:33:45.845Z,101081.39
2019-03-02T08:34:48.634Z,101079.71
2019-03-02T08:35:57.061Z,101075.45
2019-03-02T08:37:04.188Z,101081.84
2019-03-02T08:38:10.949Z,101078.44
2019-03-02T08:39:17.867Z,101076.75
2019-03-02T08:40:25.238Z,101074.64
2019-03-02T08:41:32.914Z,101075.48
2019-03-02T08:42:41.531Z,101072.53
2019-03-02T08:43:48.563Z,101073.77
2019-03-02T08:44:55.314Z,101077.15
2019-03-02T08:46:03.553Z,101073.75
2019-03-02T08:47:11.496Z,101076.73
2019-03-02T08:48:18.570Z,101077.55
2019-03-02T08:49:26.102Z,101074.19
2019-03-02T08:50:33.060Z,101074.59
2019-03-02T08:51:40.161Z,101078.84
2019-03-02T08:52:47.491Z,101074.16
2019-03-02T08:53:54.250Z,101073.33
2019-03-02T08:55:01.178Z,101075.45
2019-03-02T08:56:09.895Z,101074.59
2019-03-02T08:57:19.590Z,101074.19
2019-03-02T08:58:25.314Z,101070.39
2019-03-02T08:59:34.760Z,101070.79
2019-03-02T09:00:43.152Z,101071.23
2019-03-02T09:01:51.273Z,101069.09
2019-03-02T09:03:00.476Z,101067.39
2019-03-02T09:04:10.176Z,101072.89
2019-03-02T09:05:16.032Z,101063.98
2019-03-02T09:06:22.806Z,101068.66
2019-03-02T09:07:29.933Z,101070.38
2019-03-02T09:08:36.839Z,101066.55
2019-03-02T09:09:43.856Z,101067.83
2019-03-02T09:10:50.863Z,101066.12
2019-03-02T09:11:57.594Z,101068.23
2019-03-02T09:13:04.327Z,101067.38
2019-03-02T09:14:12.718Z,101062.73
2019-03-02T09:15:31.103Z,101062.30
2019-03-02T09:16:38.641Z,101063.14
2019-03-02T09:17:50.155Z,101058.49
2019-03-02T09:18:55.254Z,101061.00
2019-03-02T09:20:02.331Z,101061.84
2019-03-02T09:21:12.411Z,101060.14
2019-03-02T09:22:20.785Z,101061.84
2019-03-02T09:23:27.397Z,101063.09
2019-03-02T09:24:34.750Z,101059.73
2019-03-02T09:25:41.466Z,101058.88
2019-03-02T09:26:48.210Z,101060.95
2019-03-02T09:27:55.585Z,101057.53
2019-03-02T09:29:02.295Z,101057.56
2019-03-02T09:30:13.111Z,101058.41
2019-03-02T09:31:26.135Z,101058.37
2019-03-02T09:32:28.514Z,101059.60
2019-03-02T09:33:35.252Z,101055.38
2019-03-02T09:34:42.254Z,101058.77
2019-03-02T09:35:54.568Z,101057.53
2019-03-02T09:36:58.058Z,101058.37
2019-03-02T09:38:04.785Z,101060.04
2019-03-02T09:39:11.792Z,101062.15
2019-03-02T09:40:18.535Z,101054.91
2019-03-02T09:41:25.605Z,101054.94
2019-03-02T09:42:37.895Z,101055.78
2019-03-02T09:43:41.755Z,101054.06
2019-03-02T09:44:49.988Z,101058.32
2019-03-02T09:46:08.661Z,101050.25
2019-03-02T09:47:15.379Z,101047.75
2019-03-02T09:48:24.600Z,101043.53
2019-03-02T09:49:33.909Z,101042.66
2019-03-02T09:50:38.987Z,101047.31
2019-03-02T09:51:48.280Z,101037.56
2019-03-02T09:52:55.812Z,101042.22
2019-03-02T09:54:03.061Z,101040.50
2019-03-02T09:55:11.363Z,101038.34
2019-03-02T09:56:18.020Z,101035.75
2019-03-02T09:57:24.755Z,101036.54
2019-03-02T09:58:31.427Z,101040.80
2019-03-02T09:59:38.111Z,101037.42
2019-03-02T10:00:45.352Z,101036.53
2019-03-02T10:01:52.469Z,101035.27
2019-03-02T10:02:59.580Z,101043.44
2019-03-02T10:04:06.414Z,101043.44
2019-03-02T10:05:14.712Z,101039.18
2019-03-02T10:06:25.295Z,101037.08
2019-03-02T10:07:30.852Z,101038.34
2019-03-02T10:08:37.567Z,101041.78
2019-03-02T10:09:44.576Z,101041.77
2019-03-02T10:10:51.889Z,101038.34
2019-03-02T10:11:58.624Z,101034.92
2019-03-02T10:13:05.297Z,101037.13
2019-03-02T10:14:26.562Z,101035.41
2019-03-02T10:15:34.164Z,101034.14
2019-03-02T10:16:40.889Z,101033.70
2019-03-02T10:17:47.855Z,101028.59
2019-03-02T10:18:54.881Z,101024.74
2019-03-02T10:20:05.133Z,101023.86
2019-03-02T10:21:10.928Z,101026.00
2019-03-02T10:22:19.802Z,101020.13
2019-03-02T10:23:26.659Z,101020.53
2019-03-02T10:24:33.729Z,101013.71
2019-03-02T10:25:40.497Z,101014.55
2019-03-02T10:26:47.611Z,101013.66
2019-03-02T10:27:57.394Z,101011.50
2019-03-02T10:29:03.182Z,101009.41
2019-03-02T10:30:13.991Z,101004.30
2019-03-02T10:31:20.706Z,101008.45
2019-03-02T10:32:28.226Z,101005.02
2019-03-02T10:33:34.975Z,101004.23
2019-03-02T10:34:42.796Z,101001.30
2019-03-02T10:35:53.252Z,101000.81
2019-03-02T10:36:59.075Z,100999.13
2019-03-02T10:38:06.265Z,100998.71
2019-03-02T10:39:13.257Z,100993.66
2019-03-02T10:40:20.166Z,100991.90
2019-03-02T10:41:27.171Z,100984.23
2019-03-02T10:42:35.977Z,100985.02
2019-03-02T10:43:42.742Z,100984.16
2019-03-02T10:44:49.681Z,100984.98
2019-03-02T10:45:56.861Z,100988.80
2019-03-02T10:47:05.440Z,100983.66
2019-03-02T10:48:12.143Z,100984.90
2019-03-02T10:49:19.318Z,100981.02
2019-03-02T10:50:26.122Z,100983.05
2019-03-02T10:51:33.948Z,100987.69
2019-03-02T10:52:41.593Z,100986.48
2019-03-02T10:53:48.682Z,100981.44
2019-03-02T10:54:55.784Z,100987.83
2019-03-02T10:56:02.743Z,100988.66
2019-03-02T10:57:09.739Z,100986.92
2019-03-02T10:58:17.068Z,100980.95
2019-03-02T10:59:24.415Z,100992.39
2019-03-02T11:00:31.699Z,100980.09
2019-03-02T11:01:39.771Z,100985.13
2019-03-02T11:02:48.007Z,100979.57
2019-03-02T11:03:54.830Z,100982.11
2019-03-02T11:05:10.134Z,100978.27
2019-03-02T11:06:39.261Z,100977.82
2019-03-02T11:08:06.296Z,100973.66
2019-03-02T11:09:28.399Z,100975.28
2019-03-02T11:10:42.556Z,100970.47
2019-03-02T11:12:08.175Z,100968.00
2019-03-02T11:13:26.557Z,100960.31
2019-03-02T11:14:51.180Z,100959.39
2019-03-02T11:16:23.529Z,100958.52
2019-03-02T11:18:01.839Z,100960.58
2019-03-02T11:19:34.111Z,100954.67
2019-03-02T11:21:02.720Z,100953.03
2019-03-02T11:22:38.775Z,100949.93
2019-03-02T11:24:01.787Z,100949.86
2019-03-02T11:25:27.507Z,100944.30
2019-03-02T11:26:53.058Z,100939.16
2019-03-02T11:28:17.726Z,100945.20
2019-03-02T11:29:40.234Z,100940.57
2019-03-02T11:31:06.076Z,100940.98
2019-03-02T11:32:26.432Z,100934.98
2019-03-02T11:34:01.334Z,100938.83
2019-03-02T11:35:24.087Z,100930.33
2019-03-02T11:36:52.524Z,100928.87
2019-03-02T11:38:13.084Z,100925.72
2019-03-02T11:39:41.370Z,100922.45
2019-03-02T11:40:57.703Z,100926.28
2019-03-02T11:42:29.371Z,100922.92
2019-03-02T11:43:55.107Z,100915.11
2019-03-02T11:45:38.254Z,100915.91
2019-03-02T11:46:57.923Z,100914.17
2019-03-02T11:48:22.579Z,100917.53
2019-03-02T11:49:41.167Z,100915.58
2019-03-02T11:50:55.576Z,100909.73
2019-03-02T11:52:24.971Z,100920.16
2019-03-02T11:54:03.423Z,100916.28
2019-03-02T11:55:22.697Z,100914.20
2019-03-02T11:56:48.418Z,100921.19
2019-03-02T11:58:12.123Z,100912.25
2019-03-02T11:59:42.093Z,100913.75
2019-03-02T12:01:12.239Z,100914.42
2019-03-02T12:02:37.876Z,100908.09
2019-03-02T12:04:01.772Z,100910.08
2019-03-02T12:05:41.458Z,100910.02
2019-03-02T12:07:05.048Z,100906.96
2019-03-02T12:08:22.013Z,100905.44
2019-03-02T12:09:48.210Z,100899.82
2019-03-02T12:11:13.982Z,100901.87
2019-03-02T12:12:32.282Z,100906.55
2019-03-02T12:14:00.917Z,100903.83
2019-03-02T12:15:26.331Z,100901.43
2019-03-02T12:17:04.591Z,100901.23
2019-03-02T12:18:37.703Z,100903.61
2019-03-02T12:20:09.113Z,100897.69
2019-03-02T12:21:33.117Z,100903.42
2019-03-02T12:22:47.874Z,100891.30
2019-03-02T12:24:31.835Z,100897.83
2019-03-02T12:26:02.070Z,100901.03
2019-03-02T12:27:27.144Z,100888.23
2019-03-02T12:29:09.207Z,100890.13
2019-03-02T12:30:33.260Z,100884.86
2019-03-02T12:31:58.819Z,100883.46
2019-03-02T12:33:33.286Z,100884.32
2019-03-02T12:35:04.041Z,100882.99
2019-03-02T12:36:23.081Z,100877.85
2019-03-02T12:37:40.656Z,100873.94
2019-03-02T12:39:07.178Z,100873.27
2019-03-02T12:40:36.310Z,100871.77
2019-03-02T12:42:16.197Z,100872.48
2019-03-02T12:44:00.557Z,100874.78
2019-03-02T12:45:42.244Z,100870.20
2019-03-02T12:47:10.885Z,100860.58
2019-03-02T12:48:36.817Z,100859.78
2019-03-02T12:50:18.921Z,100855.67
2019-03-02T12:52:00.915Z,100857.11
2019-03-02T12:53:17.899Z,100857.58
2019-03-02T12:54:43.327Z,100853.83
2019-03-02T12:56:09.620Z,100843.05
2019-03-02T12:57:24.693Z,100840.75
2019-03-02T12:58:44.592Z,100840.86
2019-03-02T13:00:09.099Z,100841.86
2019-03-02T13:01:43.023Z,100841.69
2019-03-02T13:03:15.096Z,100834.91
2019-03-02T13:04:51.335Z,100842.44
2019-03-02T13:06:20.904Z,100834.91
2019-03-02T13:07:50.836Z,100835.29
2019-03-02T13:09:10.407Z,100825.81
2019-03-02T13:10:27.227Z,100820.66
2019-03-02T13:12:02.016Z,100822.35
2019-03-02T13:13:20.739Z,100810.31
2019-03-02T13:14:59.349Z,100816.91
2019-03-02T13:16:19.908Z,100813.70
2019-03-02T13:18:03.643Z,100812.45
2019-03-02T13:19:28.143Z,100815.98
2019-03-02T13:20:52.745Z,100806.63
2019-03-02T13:22:29.719Z,100817.00
2019-03-02T13:24:08.046Z,100814.02