createdAt,value
2019-02-19T00:01:08.783Z,38.47
2019-02-19T00:03:36.995Z,38.50
2019-02-19T00:06:05.068Z,38.54
2019-02-19T00:08:33.107Z,38.58
2019-02-19T00:11:01.555Z,38.61
2019-02-19T00:13:29.588Z,38.64
2019-02-19T00:15:57.703Z,38.70
2019-02-19T00:18:25.737Z,38.74
2019-02-19T00:20:53.799Z,38.77
2019-02-19T00:23:22.202Z,38.83
2019-02-19T00:25:50.241Z,38.89
2019-02-19T00:28:18.468Z,38.92
2019-02-19T00:30:46.548Z,38.93
2019-02-19T00:33:15.695Z,38.96
2019-02-19T00:35:43.737Z,39.00
2019-02-19T00:38:11.801Z,39.01
2019-02-19T00:40:39.838Z,39.04
2019-02-19T00:43:08.873Z,39.07
2019-02-19T00:45:36.997Z,39.09
2019-02-19T00:48:05.042Z,39.13
2019-02-19T00:50:33.082Z,39.15
2019-02-19T00:53:01.804Z,39.23
2019-02-19T00:55:29.826Z,39.28
2019-02-19T00:57:57.927Z,39.32
2019-02-19T01:00:25.947Z,39.33
2019-02-19T01:02:53.998Z,39.38
2019-02-19T01:05:22.382Z,39.38
2019-02-19T01:07:50.427Z,39.41
2019-02-19T01:10:18.489Z,39.44
2019-02-19T01:12:47.745Z,39.48
2019-02-19T01:15:15.811Z,39.50
2019-02-19T01:17:43.853Z,39.53
2019-02-19T01:20:11.974Z,39.54
2019-02-19T01:22:40.046Z,39.60
2019-02-19T01:25:08.952Z,39.61
2019-02-19T01:27:37.029Z,39.65
2019-02-19T01:30:08.811Z,39.67
2019-02-19T01:32:37.203Z,39.71
2019-02-19T01:35:06.419Z,39.72
2019-02-19T01:37:34.791Z,39.74
2019-02-19T01:40:03.458Z,39.80
2019-02-19T01:42:31.509Z,39.83
2019-02-19T01:45:00.453Z,39.86
2019-02-19T01:47:28.521Z,39.89
2019-02-19T01:49:56.553Z,39.90
2019-02-19T01:52:24.622Z,39.92
2019-02-19T01:54:52.835Z,39.95
2019-02-19T01:57:20.889Z,39.98
2019-02-19T01:59:49.506Z,40.01
2019-02-19T02:02:17.546Z,40.03
2019-02-19T02:04:45.987Z,40.08
2019-02-19T02:07:14.050Z,40.12
2019-02-19T02:09:42.118Z,40.18
2019-02-19T02:12:10.151Z,40.23
2019-02-19T02:14:38.205Z,40.25
2019-02-19T02:17:06.255Z,40.26
2019-02-19T02:19:34.448Z,40.27
2019-02-19T02:22:02.658Z,40.29
2019-02-19T02:24:30.678Z,40.33
2019-02-19T02:26:58.721Z,40.33
2019-02-19T02:29:26.804Z,40.35
2019-02-19T02:31:54.872Z,40.34
2019-02-19T02:34:23.202Z,40.38
2019-02-19T02:36:52.960Z,40.37
2019-02-19T02:39:21.018Z,40.40
2019-02-19T02:41:49.117Z,40.42
2019-02-19T02:44:17.181Z,40.46
2019-02-19T02:46:51.284Z,40.49
2019-02-19T02:49:19.329Z,40.50
2019-02-19T02:51:47.368Z,40.54
2019-02-19T02:54:15.487Z,40.54
2019-02-19T02:56:46.034Z,40.59
2019-02-19T02:59:14.111Z,40.60
2019-02-19T03:01:42.527Z,40.62
2019-02-19T03:04:10.629Z,40.67
2019-02-19T03:07:01.081Z,40.72
2019-02-19T03:09:29.185Z,40.75
2019-02-19T03:11:57.234Z,40.75
2019-02-19T03:14:26.434Z,40.80
2019-02-19T03:16:55.942Z,40.85
2019-02-19T03:19:24.353Z,40.86
2019-02-19T03:21:52.451Z,40.87
2019-02-19T03:24:22.692Z,40.89
2019-02-19T03:26:50.788Z,40.94
2019-02-19T03:29:18.897Z,40.97
2019-02-19T03:31:46.940Z,41.00
2019-02-19T03:34:15.039Z,41.04
2019-02-19T03:36:43.184Z,41.08
2019-02-19T03:39:11.281Z,41.10
2019-02-19T03:41:40.599Z,41.13
2019-02-19T03:44:08.869Z,41.17
2019-02-19T03:46:36.917Z,41.19
2019-02-19T03:49:04.955Z,41.21
2019-02-19T03:51:33.019Z,41.24
2019-02-19T03:54:02.177Z,41.25
2019-02-19T03:56:30.991Z,41.27
2019-02-19T03:59:00.340Z,41.30
2019-02-19T04:01:30.174Z,41.32
2019-02-19T04:03:58.230Z,41.33
2019-02-19T04:06:26.295Z,41.36
2019-02-19T04:08:54.446Z,41.38
2019-02-19T04:11:22.607Z,41.40
2019-02-19T04:13:51.125Z,41.43
2019-02-19T04:16:21.291Z,41.46
2019-02-19T04:18:49.132Z,41.49
2019-02-19T04:21:17.750Z,41.48
2019-02-19T04:23:48.847Z,41.51
2019-02-19T04:26:16.905Z,41.55
2019-02-19T04:28:46.101Z,41.56
2019-02-19T04:31:14.150Z,41.61
2019-02-19T04:33:42.211Z,41.61
2019-02-19T04:36:10.278Z,41.64
2019-02-19T04:38:38.366Z,41.66
2019-02-19T04:41:06.417Z,41.69
2019-02-19T04:43:34.760Z,41.70
2019-02-19T04:46:02.856Z,41.71
2019-02-19T04:48:31.997Z,41.70
2019-02-19T04:51:03.140Z,41.68
2019-02-19T04:53:31.706Z,41.67
2019-02-19T04:55:59.922Z,41.70
2019-02-19T04:58:27.949Z,41.71
2019-02-19T05:00:58.610Z,41.70
2019-02-19T05:03:27.138Z,41.70
2019-02-19T05:05:55.306Z,41.69
2019-02-19T05:08:24.122Z,41.72
2019-02-19T05:10:53.806Z,41.74
2019-02-19T05:13:22.934Z,41.80
2019-02-19T05:15:51.023Z,41.83
2019-02-19T05:18:19.574Z,41.86
2019-02-19T05:20:48.764Z,41.86
2019-02-19T05:23:18.627Z,41.86
2019-02-19T05:25:46.682Z,41.86
2019-02-19T05:28:14.739Z,41.87
2019-02-19T05:30:43.134Z,41.90
2019-02-19T05:33:12.977Z,41.90
2019-02-19T05:35:41.031Z,41.92
2019-02-19T05:38:09.085Z,41.93
2019-02-19T05:40:37.177Z,41.96
2019-02-19T05:43:05.275Z,41.94
2019-02-19T05:45:33.358Z,41.96
2019-02-19T05:48:01.389Z,41.98
2019-02-19T05:50:29.458Z,42.02
2019-02-19T05:53:36.213Z,42.05
2019-02-19T05:56:17.358Z,42.08
2019-02-19T05:58:45.402Z,42.03
2019-02-19T06:01:13.480Z,42.09
2019-02-19T06:03:43.360Z,42.14
2019-02-19T06:06:11.416Z,42.17
2019-02-19T06:08:39.487Z,42.19
2019-02-19T06:11:07.943Z,42.25
2019-02-19T06:13:37.355Z,42.26
2019-02-19T06:16:05.409Z,42.27
2019-02-19T06:18:33.580Z,42.27
2019-02-19T06:21:02.400Z,42.29
2019-02-19T06:23:31.101Z,42.30
2019-02-19T06:25:59.480Z,42.32
2019-02-19T06:28:27.553Z,42.34
2019-02-19T06:30:55.734Z,42.37
2019-02-19T06:33:23.888Z,42.40
2019-02-19T06:35:51.939Z,42.43
2019-02-19T06:38:19.972Z,42.41
2019-02-19T06:40:49.837Z,42.44
2019-02-19T06:43:18.203Z,42.44
2019-02-19T06:45:46.300Z,42.49
2019-02-19T06:48:14.331Z,42.52
2019-02-19T06:50:42.447Z,42.54
2019-02-19T06:53:10.501Z,42.57
2019-02-19T06:55:38.573Z,42.62
2019-02-19T06:58:08.888Z,42.63
2019-02-19T07:00:36.983Z,42.64
2019-02-19T07:03:19.488Z,42.63
2019-02-19T07:05:47.564Z,42.63
2019-02-19T07:08:15.575Z,42.65
2019-02-19T07:10:43.635Z,42.67
2019-02-19T07:13:12.033Z,42.70
2019-02-19T07:15:40.203Z,42.72
2019-02-19T07:18:08.287Z,42.77
2019-02-19T07:20:36.374Z,42.79
2019-02-19T07:23:04.397Z,42.79
2019-02-19T07:25:32.485Z,42.82
2019-02-19T07:28:01.155Z,42.85
2019-02-19T07:30:30.309Z,42.89
2019-02-19T07:32:58.727Z,42.91
2019-02-19T07:35:27.178Z,42.92
2019-02-19T07:37:55.273Z,42.95
2019-02-19T07:40:23.794Z,42.96
2019-02-19T07:42:51.863Z,42.98
2019-02-19T07:45:19.904Z,42.99
2019-02-19T07:47:48.282Z,43.00
2019-02-19T07:50:16.475Z,43.01
2019-02-19T07:52:44.666Z,43.00
2019-02-19T07:55:18.714Z,43.01
2019-02-19T07:57:46.830Z,43.03
2019-02-19T08:00:14.924Z,43.00
2019-02-19T08:02:43.061Z,43.03
2019-02-19T08:05:11.475Z,43.07
2019-02-19T08:07:40.775Z,43.05
2019-02-19T08:10:10.084Z,43.06
2019-02-19T08:12:38.497Z,43.07
2019-02-19T08:15:07.442Z,43.07
2019-02-19T08:17:35.498Z,43.07
2019-02-19T08:20:03.910Z,43.10
2019-02-19T08:22:32.202Z,43.08
2019-02-19T08:25:00.348Z,43.09
2019-02-19T08:27:29.111Z,43.06
2019-02-19T08:29:57.268Z,43.06
2019-02-19T08:32:25.668Z,43.07
2019-02-19T08:34:53.740Z,43.04
2019-02-19T08:37:21.869Z,43.04
2019-02-19T08:39:50.224Z,43.02
2019-02-19T08:42:18.298Z,43.00
2019-02-19T08:44:46.358Z,42.98
2019-02-19T08:47:14.449Z,42.98
2019-02-19T08:49:42.487Z,42.98
2019-02-19T08:52:10.645Z,42.96
2019-02-19T08:54:38.742Z,42.96
2019-02-19T08:57:08.932Z,42.94
2019-02-19T08:59:38.337Z,42.95
2019-02-19T09:02:06.424Z,42.97
2019-02-19T09:04:34.472Z,42.99
2019-02-19T09:07:03.123Z,42.97
2019-02-19T09:09:31.530Z,42.99
2019-02-19T09:11:59.565Z,43.00
2019-02-19T09:14:28.015Z,42.99
2019-02-19T09:16:56.160Z,43.01
2019-02-19T09:19:24.265Z,43.02
2019-02-19T09:21:52.324Z,43.03
2019-02-19T09:24:20.432Z,43.05
2019-02-19T09:26:48.490Z,43.06
2019-02-19T09:29:16.615Z,43.06
2019-02-19T09:31:45.036Z,43.06
2019-02-19T09:34:13.465Z,43.10
2019-02-19T09:36:41.523Z,43.10
2019-02-19T09:39:10.668Z,43.09
2019-02-19T09:41:38.731Z,43.10
2019-02-19T09:44:09.812Z,43.09
2019-02-19T09:46:37.960Z,43.10
2019-02-19T09:49:06.050Z,43.08
2019-02-19T09:51:34.115Z,43.06
2019-02-19T09:54:02.206Z,43.02
2019-02-19T09:56:30.253Z,43.02
2019-02-19T09:58:58.363Z,42.99
2019-02-19T10:01:28.209Z,42.97
2019-02-19T10:03:56.945Z,42.97
2019-02-19T10:06:25.023Z,42.96
2019-02-19T10:08:54.365Z,42.95
2019-02-19T10:11:22.584Z,42.91
2019-02-19T10:13:50.929Z,42.92
2019-02-19T10:16:18.963Z,42.89
2019-02-19T10:18:47.298Z,42.85
2019-02-19T10:21:15.336Z,42.83
2019-02-19T10:23:43.391Z,42.78
2019-02-19T10:26:11.458Z,42.76
2019-02-19T10:28:39.813Z,42.77
2019-02-19T10:31:07.876Z,42.74
2019-02-19T10:33:35.930Z,42.72
2019-02-19T10:36:04.005Z,42.74
2019-02-19T10:38:32.058Z,42.72
2019-02-19T10:41:00.554Z,42.64
2019-02-19T10:43:28.911Z,42.54
2019-02-19T10:45:56.953Z,42.45
2019-02-19T10:48:25.031Z,42.35
2019-02-19T10:50:53.140Z,42.32
2019-02-19T10:53:21.201Z,42.24
2019-02-19T10:55:49.245Z,42.19
2019-02-19T10:58:23.061Z,42.11
2019-02-19T11:00:47.403Z,42.03
2019-02-19T11:03:15.500Z,41.97
2019-02-19T11:05:45.744Z,41.88
2019-02-19T11:08:13.809Z,41.84
2019-02-19T11:10:42.443Z,41.81
2019-02-19T11:13:10.585Z,41.79
2019-02-19T11:15:38.653Z,41.82
2019-02-19T11:18:06.644Z,41.84
2019-02-19T11:20:35.792Z,41.81
2019-02-19T11:23:04.522Z,41.86
2019-02-19T11:25:32.595Z,41.89
2019-02-19T11:28:00.876Z,41.92
2019-02-19T11:30:29.282Z,41.99
2019-02-19T11:32:57.654Z,42.00
2019-02-19T11:35:25.729Z,42.01
2019-02-19T11:37:53.767Z,42.00
2019-02-19T11:40:21.812Z,41.98
2019-02-19T11:42:49.842Z,41.97
2019-02-19T11:45:18.006Z,41.98
2019-02-19T11:47:46.055Z,41.98
2019-02-19T11:50:15.212Z,41.92
2019-02-19T11:52:43.250Z,41.90
2019-02-19T11:55:11.925Z,41.86
2019-02-19T11:57:41.600Z,41.82
2019-02-19T12:00:13.471Z,41.80
2019-02-19T12:02:41.621Z,41.80
2019-02-19T12:05:09.634Z,41.79
2019-02-19T12:07:37.682Z,41.74
2019-02-19T12:10:05.892Z,41.71
2019-02-19T12:12:33.934Z,41.66
2019-02-19T12:15:02.327Z,41.63
2019-02-19T12:17:30.372Z,41.58
2019-02-19T12:19:58.649Z,41.56
2019-02-19T12:22:28.513Z,41.55
2019-02-19T12:24:56.533Z,41.52
2019-02-19T12:27:25.034Z,41.48
2019-02-19T12:29:53.086Z,41.42
2019-02-19T12:32:21.156Z,41.42
2019-02-19T12:34:49.237Z,41.43
2019-02-19T12:37:17.289Z,41.41
2019-02-19T12:39:45.346Z,41.40
2019-02-19T12:42:13.448Z,41.40
2019-02-19T12:44:41.520Z,41.45
2019-02-19T12:47:09.898Z,41.42
2019-02-19T12:49:37.956Z,41.39
2019-02-19T12:52:06.024Z,41.37
2019-02-19T12:54:34.123Z,41.37
2019-02-19T12:57:02.301Z,41.38
2019-02-19T12:59:30.581Z,41.34
2019-02-19T13:01:58.658Z,41.34
2019-02-19T13:04:26.723Z,41.38
2019-02-19T13:06:55.157Z,41.39
2019-02-19T13:09:23.222Z,41.41
2019-02-19T13:11:51.380Z,41.44
2019-02-19T13:14:19.419Z,41.47
2019-02-19T13:16:47.817Z,41.51
2019-02-19T13:19:16.154Z,41.54
2019-02-19T13:21:44.219Z,41.58
2019-02-19T13:24:12.532Z,41.64
2019-02-19T13:26:40.609Z,41.69
2019-02-19T13:29:09.895Z,41.75
2019-02-19T13:31:37.975Z,41.80
2019-02-19T13:34:06.028Z,41.87
2019-02-19T13:36:34.120Z,41.90
2019-02-19T13:39:02.788Z,41.90
2019-02-19T13:41:32.978Z,41.94
2019-02-19T13:44:01.463Z,41.99
2019-02-19T13:46:31.500Z,42.00
2019-02-19T13:48:59.647Z,42.05
2019-02-19T13:51:29.478Z,42.08
2019-02-19T13:54:05.789Z,42.12
2019-02-19T13:56:33.909Z,42.16
2019-02-19T13:59:02.044Z,42.22
2019-02-19T14:01:30.112Z,42.27
2019-02-19T14:03:58.413Z,42.29
2019-02-19T14:06:26.584Z,42.32
2019-02-19T14:08:54.639Z,42.33
2019-02-19T14:11:22.717Z,42.37
2019-02-19T14:14:04.752Z,42.41
2019-02-19T14:16:52.164Z,42.45
2019-02-19T14:19:51.949Z,42.46
2019-02-19T14:22:38.908Z,42.50
2019-02-19T14:25:29.092Z,42.52
2019-02-19T14:28:15.458Z,42.54
2019-02-19T14:31:15.063Z,42.56
2019-02-19T14:34:17.656Z,42.60
2019-02-19T14:37:14.505Z,42.60
2019-02-19T14:40:10.035Z,42.63
2019-02-19T14:43:03.803Z,42.67
2019-02-19T14:45:40.025Z,42.72
2019-02-19T14:48:27.746Z,42.73
2019-02-19T14:51:24.268Z,42.81
2019-02-19T14:54:10.681Z,42.82
2019-02-19T14:56:53.520Z,42.81
2019-02-19T14:59:39.350Z,42.87
2019-02-19T15:02:26.284Z,42.86
2019-02-19T15:05:22.906Z,42.86
2019-02-19T15:08:12.739Z,42.90
2019-02-19T15:11:00.703Z,42.92
2019-02-19T15:13:51.370Z,42.94
2019-02-19T15:16:54.291Z,43.00
2019-02-19T15:19:42.008Z,43.01
2019-02-19T15:22:29.818Z,43.01
2019-02-19T15:25:07.080Z,43.05
2019-02-19T15:27:41.164Z,43.06
2019-02-19T15:30:27.402Z,43.11
2019-02-19T15:33:09.563Z,43.13
2019-02-19T15:36:04.719Z,43.13
2019-02-19T15:38:39.966Z,43.16
2019-02-19T15:41:31.243Z,43.14
2019-02-19T15:44:17.701Z,43.19
2019-02-19T15:46:57.258Z,43.17
2019-02-19T15:49:55.635Z,43.18
2019-02-19T15:52:33.692Z,43.20
2019-02-19T15:55:11.851Z,43.25
2019-02-19T15:58:04.552Z,43.31
2019-02-19T16:00:45.970Z,43.34
2019-02-19T16:03:32.335Z,43.35
2019-02-19T16:06:25.553Z,43.39
2019-02-19T16:09:24.855Z,43.42
2019-02-19T16:11:58.737Z,43.42
2019-02-19T16:14:44.886Z,43.45
2019-02-19T16:17:30.743Z,43.50
2019-02-19T16:20:04.805Z,43.52
2019-02-19T16:22:43.095Z,43.55
2019-02-19T16:25:31.329Z,43.60
2019-02-19T16:28:19.433Z,43.61
2019-02-19T16:31:03.473Z,43.61
2019-02-19T16:33:57.400Z,43.59
2019-02-19T16:36:42.930Z,43.60
2019-02-19T16:39:48.429Z,43.61
2019-02-19T16:42:38.703Z,43.63
2019-02-19T16:45:25.921Z,43.62
2019-02-19T16:48:13.754Z,43.66
2019-02-19T16:50:54.985Z,43.68
2019-02-19T16:53:41.592Z,43.71
2019-02-19T16:56:29.906Z,43.75
2019-02-19T16:59:16.534Z,43.78
2019-02-19T17:02:05.364Z,43.82
2019-02-19T17:04:40.055Z,43.85
2019-02-19T17:07:31.120Z,43.85
2019-02-19T17:10:31.145Z,43.91
2019-02-19T17:13:24.783Z,43.92
2019-02-19T17:16:23.406Z,43.92
2019-02-19T17:19:26.255Z,43.92
2019-02-19T17:22:32.419Z,43.95
2019-02-19T17:25:18.885Z,43.99
2019-02-19T17:27:54.211Z,44.00
2019-02-19T17:30:40.339Z,44.01
2019-02-19T17:33:31.493Z,44.05
2019-02-19T17:36:34.159Z,44.08
2019-02-19T17:39:10.913Z,44.13
2019-02-19T17:41:47.273Z,44.15
2019-02-19T17:44:46.030Z,44.19
2019-02-19T17:47:32.870Z,44.32
2019-02-19T17:50:11.197Z,44.31
2019-02-19T17:53:11.455Z,44.32
2019-02-19T17:56:08.942Z,44.37
2019-02-19T17:58:48.452Z,44.32
2019-02-19T18:01:26.947Z,44.34
2019-02-19T18:04:04.990Z,44.39
2019-02-19T18:06:49.837Z,44.46
2019-02-19T18:09:52.775Z,44.51
2019-02-19T18:12:38.967Z,44.54
2019-02-19T18:15:18.909Z,44.57
2019-02-19T18:18:15.802Z,44.61
2019-02-19T18:20:47.554Z,44.65
2019-02-19T18:23:14.141Z,44.68
2019-02-19T18:25:42.555Z,44.73
2019-02-19T18:28:10.730Z,44.79
2019-02-19T18:30:39.081Z,44.81
2019-02-19T18:33:08.410Z,44.83
2019-02-19T18:35:36.782Z,44.87
2019-02-19T18:38:05.259Z,44.95
2019-02-19T18:40:33.510Z,45.05
2019-02-19T18:43:01.899Z,45.13
2019-02-19T18:45:30.007Z,45.18
2019-02-19T18:47:58.102Z,45.25
2019-02-19T18:50:26.454Z,45.33
2019-02-19T18:52:54.854Z,45.37
2019-02-19T18:55:23.305Z,45.41
2019-02-19T18:57:51.418Z,45.38
2019-02-19T19:00:19.569Z,45.36
2019-02-19T19:02:47.606Z,45.33
2019-02-19T19:05:15.945Z,45.35
2019-02-19T19:07:44.319Z,45.36
2019-02-19T19:10:12.383Z,45.39
2019-02-19T19:12:41.476Z,45.40
2019-02-19T19:15:10.663Z,45.43
2019-02-19T19:17:39.047Z,45.47
2019-02-19T19:20:07.716Z,45.54
2019-02-19T19:22:35.904Z,45.60
2019-02-19T19:25:04.374Z,45.63
2019-02-19T19:27:32.559Z,45.63
2019-02-19T19:30:00.971Z,45.66
2019-02-19T19:32:30.419Z,45.71
2019-02-19T19:34:58.603Z,45.75
2019-02-19T19:37:27.011Z,45.76
2019-02-19T19:39:55.086Z,45.79
2019-02-19T19:42:23.142Z,45.81
2019-02-19T19:44:51.843Z,45.84
2019-02-19T19:47:19.913Z,45.86
2019-02-19T19:49:48.437Z,45.87
2019-02-19T19:52:17.773Z,45.88
2019-02-19T19:54:46.192Z,45.90
2019-02-19T19:57:15.267Z,45.90
2019-02-19T19:59:43.362Z,45.92
2019-02-19T20:02:11.483Z,45.93
2019-02-19T20:04:39.602Z,45.97
2019-02-19T20:07:09.667Z,45.99
2019-02-19T20:09:37.851Z,46.02
2019-02-19T20:12:06.587Z,46.04
2019-02-19T20:14:34.878Z,46.08
2019-02-19T20:17:03.501Z,46.12
2019-02-19T20:19:31.851Z,46.13
2019-02-19T20:22:00.313Z,46.19
2019-02-19T20:24:28.824Z,46.26
2019-02-19T20:26:56.936Z,46.31
2019-02-19T20:29:26.728Z,46.36
2019-02-19T20:31:55.259Z,46.38
2019-02-19T20:34:23.728Z,46.43
2019-02-19T20:36:52.129Z,46.44
2019-02-19T20:39:20.529Z,46.46
2019-02-19T20:41:48.840Z,46.48
2019-02-19T20:44:17.323Z,46.51
2019-02-19T20:46:45.554Z,46.50
2019-02-19T20:49:13.722Z,46.55
2019-02-19T20:51:41.849Z,46.58
2019-02-19T20:54:09.907Z,46.60
2019-02-19T20:56:38.082Z,46.64
2019-02-19T20:59:06.490Z,46.68
2019-02-19T21:01:36.130Z,46.73
2019-02-19T21:04:04.385Z,46.76
2019-02-19T21:06:32.572Z,46.77
2019-02-19T21:09:01.168Z,46.82
2019-02-19T21:11:31.277Z,46.85
2019-02-19T21:13:59.438Z,46.86
2019-02-19T21:16:27.991Z,46.93
2019-02-19T21:18:56.460Z,46.92
2019-02-19T21:21:25.826Z,46.95
2019-02-19T21:23:53.955Z,46.96
2019-02-19T21:26:22.923Z,46.97
2019-02-19T21:28:51.012Z,47.00
2019-02-19T21:31:19.223Z,47.03
2019-02-19T21:33:47.639Z,47.04
2019-02-19T21:36:15.751Z,47.07
2019-02-19T21:38:43.830Z,47.07
2019-02-19T21:41:12.614Z,47.09
2019-02-19T21:43:40.660Z,47.11
2019-02-19T21:46:08.858Z,47.12
2019-02-19T21:48:37.018Z,47.19
2019-02-19T21:51:05.359Z,47.22
2019-02-19T21:53:33.406Z,47.25
2019-02-19T21:56:01.472Z,47.27
2019-02-19T21:58:31.059Z,47.28
2019-02-19T22:00:59.199Z,47.30
2019-02-19T22:03:27.582Z,47.31
2019-02-19T22:05:56.007Z,47.33
2019-02-19T22:08:25.860Z,47.36
2019-02-19T22:10:54.022Z,47.39
2019-02-19T22:13:22.171Z,47.41
2019-02-19T22:15:51.238Z,47.44
2019-02-19T22:18:20.387Z,47.42
2019-02-19T22:21:06.398Z,47.45
2019-02-19T22:23:34.758Z,47.47
2019-02-19T22:26:03.052Z,47.45
2019-02-19T22:28:31.164Z,47.44
2019-02-19T22:30:59.510Z,47.47
2019-02-19T22:33:27.599Z,47.48
2019-02-19T22:35:55.660Z,47.52
2019-02-19T22:38:23.754Z,47.57
2019-02-19T22:40:55.250Z,47.64
2019-02-19T22:43:23.139Z,47.74
2019-02-19T22:45:51.196Z,47.80
2019-02-19T22:48:19.475Z,47.80
2019-02-19T22:50:47.526Z,47.78
2019-02-19T22:53:34.166Z,47.79
2019-02-19T22:56:08.663Z,47.78
2019-02-19T22:58:36.719Z,47.76
2019-02-19T23:01:11.863Z,47.80
2019-02-19T23:03:40.550Z,47.81
2019-02-19T23:06:08.631Z,47.81
2019-02-19T23:08:37.688Z,47.82
2019-02-19T23:11:05.813Z,47.85
2019-02-19T23:13:33.874Z,47.88
2019-02-19T23:16:01.896Z,47.92
2019-02-19T23:18:31.120Z,47.95
2019-02-19T23:20:59.317Z,47.97
2019-02-19T23:23:27.401Z,47.99
2019-02-19T23:25:58.209Z,47.99
2019-02-19T23:28:28.413Z,47.99
2019-02-19T23:30:56.711Z,48.01
2019-02-19T23:33:25.087Z,48.02
2019-02-19T23:36:04.723Z,48.03
2019-02-19T23:38:32.905Z,48.02
2019-02-19T23:41:01.338Z,48.02
2019-02-19T23:43:29.425Z,48.07
2019-02-19T23:45:57.817Z,48.08
2019-02-19T23:48:27.361Z,48.11
2019-02-19T23:50:55.473Z,48.12
2019-02-19T23:53:25.789Z,48.13
2019-02-19T23:55:54.145Z,48.16
2019-02-19T23:58:22.340Z,48.15
