createdAt,value
2022-08-22T00:01:33.523Z,99537.69
2022-08-22T00:02:46.732Z,99590.16
2022-08-22T00:02:49.028Z,99603.78
2022-08-22T00:02:55.068Z,99584.41
2022-08-22T00:03:04.983Z,99574.56
2022-08-22T00:04:34.319Z,99536.53
2022-08-22T00:07:20.869Z,99540.81
2022-08-22T00:09:54.428Z,99535.66
2022-08-22T00:12:40.345Z,99533.28
2022-08-22T00:15:43.602Z,99531.47
2022-08-22T00:18:13.782Z,99537.13
2022-08-22T00:21:03.727Z,99530.44
2022-08-22T00:23:38.450Z,99534.28
2022-08-22T00:26:24.203Z,99541.47
2022-08-22T00:29:08.627Z,99533.47
2022-08-22T00:31:40.750Z,99536.31
2022-08-22T00:34:13.971Z,99535.13
2022-08-22T00:36:40.803Z,99534.78
2022-08-22T00:39:11.021Z,99529.97
2022-08-22T00:41:50.527Z,99533.28
2022-08-22T00:44:28.264Z,99536.06
2022-08-22T00:47:08.725Z,99538.16
2022-08-22T00:49:54.796Z,99538.78
2022-08-22T00:52:58.902Z,99540.63
2022-08-22T00:55:25.659Z,99538.97
2022-08-22T00:58:19.087Z,99533.94
2022-08-22T01:00:54.221Z,99542.78
2022-08-22T01:03:42.695Z,99539.44
2022-08-22T01:06:23.351Z,99542.66
2022-08-22T01:09:08.675Z,99540.13
2022-08-22T01:11:44.409Z,99539.78
2022-08-22T01:14:19.735Z,99539.28
2022-08-22T01:17:33.235Z,99534.25
2022-08-22T01:20:18.365Z,99532.06
2022-08-22T01:22:59.081Z,99536.94
2022-08-22T01:25:48.269Z,99540.59
2022-08-22T01:28:41.157Z,99536.44
2022-08-22T01:31:46.452Z,99530.94
2022-08-22T01:34:22.349Z,99537.97
2022-08-22T01:37:07.570Z,99534.44
2022-08-22T01:39:49.957Z,99532.44
2022-08-22T01:42:22.699Z,99533.44
2022-08-22T01:45:14.047Z,99542.28
2022-08-22T01:47:47.606Z,99532.78
2022-08-22T01:50:39.783Z,99536.41
2022-08-22T01:53:22.830Z,99538.91
2022-08-22T01:56:06.490Z,99538.78
2022-08-22T01:58:37.230Z,99541.44
2022-08-22T02:01:27.245Z,99541.28
2022-08-22T02:04:19.706Z,99524.25
2022-08-22T02:06:52.363Z,99536.78
2022-08-22T02:09:49.823Z,99528.75
2022-08-22T02:12:21.763Z,99527.91
2022-08-22T02:15:03.779Z,99521.56
2022-08-22T02:17:48.690Z,99531.06
2022-08-22T02:20:20.469Z,99524.22
2022-08-22T02:22:57.791Z,99526.06
2022-08-22T02:25:32.705Z,99519.38
2022-08-22T02:28:06.845Z,99529.00
2022-08-22T02:30:46.321Z,99521.84
2022-08-22T02:33:25.693Z,99519.53
2022-08-22T02:36:03.053Z,99521.88
2022-08-22T02:38:35.871Z,99516.03
2022-08-22T02:41:25.169Z,99518.53
2022-08-22T02:43:54.688Z,99514.84
2022-08-22T02:46:30.466Z,99512.81
2022-08-22T02:49:44.050Z,99511.66
2022-08-22T02:52:18.679Z,99522.16
2022-08-22T02:54:45.616Z,99513.81
2022-08-22T02:57:40.317Z,99518.34
2022-08-22T03:00:31.742Z,99524.69
2022-08-22T03:03:03.721Z,99518.16
2022-08-22T03:05:36.811Z,99521.44
2022-08-22T03:08:24.608Z,99527.78
2022-08-22T03:11:07.374Z,99528.63
2022-08-22T03:13:49.297Z,99529.63
2022-08-22T03:16:21.901Z,99530.66
2022-08-22T03:19:18.519Z,99517.19
2022-08-22T03:22:02.946Z,99532.72
2022-08-22T03:24:44.539Z,99537.88
2022-08-22T03:27:32.150Z,99531.22
2022-08-22T03:30:10.121Z,99534.25
2022-08-22T03:32:59.637Z,99537.38
2022-08-22T03:35:35.258Z,99537.69
2022-08-22T03:38:17.002Z,99531.84
2022-08-22T03:41:07.899Z,99538.06
2022-08-22T03:43:53.275Z,99537.06
2022-08-22T03:46:41.130Z,99537.22
2022-08-22T03:49:29.764Z,99535.94
2022-08-22T03:52:14.590Z,99537.44
2022-08-22T03:55:00.369Z,99541.25
2022-08-22T03:57:50.504Z,99544.88
2022-08-22T04:00:29.648Z,99546.88
2022-08-22T04:03:35.953Z,99537.38
2022-08-22T04:06:12.731Z,99544.94
2022-08-22T04:09:20.495Z,99541.56
2022-08-22T04:12:17.575Z,99547.22
2022-08-22T04:14:54.401Z,99538.06
2022-08-22T04:17:43.146Z,99539.09
2022-08-22T04:20:13.094Z,99544.59
2022-08-22T04:23:14.365Z,99551.78
2022-08-22T04:25:45.271Z,99550.63
2022-08-22T04:28:44.480Z,99559.16
2022-08-22T04:31:18.765Z,99562.19
2022-08-22T04:34:00.536Z,99560.34
2022-08-22T04:36:40.793Z,99556.19
2022-08-22T04:39:18.412Z,99562.78
2022-08-22T04:41:52.899Z,99557.75
2022-08-22T04:44:28.091Z,99561.06
2022-08-22T04:47:07.128Z,99567.09
2022-08-22T04:49:56.327Z,99564.75
2022-08-22T04:52:41.449Z,99558.94
2022-08-22T04:55:26.929Z,99566.63
2022-08-22T04:58:19.571Z,99558.44
2022-08-22T05:00:49.202Z,99573.84
2022-08-22T05:03:19.703Z,99563.31
2022-08-22T05:05:49.259Z,99556.78
2022-08-22T05:08:25.151Z,99557.97
2022-08-22T05:10:52.710Z,99562.13
2022-08-22T05:13:30.644Z,99576.69
2022-08-22T05:16:05.390Z,99569.16
2022-08-22T05:18:39.848Z,99569.00
2022-08-22T05:21:09.624Z,99580.53
2022-08-22T05:23:48.238Z,99581.03
2022-08-22T05:26:17.486Z,99582.38
2022-08-22T05:28:58.552Z,99578.53
2022-08-22T05:31:29.180Z,99587.91
2022-08-22T05:34:05.263Z,99589.56
2022-08-22T05:36:48.080Z,99591.56
2022-08-22T05:39:20.277Z,99602.75
2022-08-22T05:41:48.703Z,99602.44
2022-08-22T05:44:24.215Z,99598.59
2022-08-22T05:47:02.525Z,99596.78
2022-08-22T05:49:54.274Z,99599.09
2022-08-22T05:52:42.319Z,99601.59
2022-08-22T05:55:36.690Z,99615.66
2022-08-22T05:58:16.208Z,99610.44
2022-08-22T06:00:46.022Z,99606.44
2022-08-22T06:03:30.764Z,99609.91
2022-08-22T06:06:01.975Z,99616.44
2022-08-22T06:08:41.315Z,99616.41
2022-08-22T06:11:19.339Z,99622.94
2022-08-22T06:14:07.512Z,99619.94
2022-08-22T06:16:51.156Z,99621.53
2022-08-22T06:19:20.217Z,99615.47
2022-08-22T06:21:50.953Z,99621.66
2022-08-22T06:24:26.985Z,99622.16
2022-08-22T06:27:01.645Z,99616.13
2022-08-22T06:29:34.435Z,99621.44
2022-08-22T06:32:10.408Z,99620.56
2022-08-22T06:34:41.658Z,99617.31
2022-08-22T06:37:17.832Z,99621.97
2022-08-22T06:39:49.261Z,99620.44
2022-08-22T06:42:26.406Z,99625.41
2022-08-22T06:45:00.488Z,99621.84
2022-08-22T06:47:33.113Z,99627.88
2022-08-22T06:50:06.032Z,99631.44
2022-08-22T06:52:40.233Z,99620.59
2022-08-22T06:55:09.235Z,99629.69
2022-08-22T06:57:43.659Z,99624.19
2022-08-22T07:00:17.098Z,99629.13
2022-08-22T07:02:48.586Z,99631.00
2022-08-22T07:05:19.292Z,99628.13
2022-08-22T07:07:46.517Z,99626.72
2022-08-22T07:10:15.031Z,99625.78
2022-08-22T07:12:50.405Z,99630.13
2022-08-22T07:15:36.669Z,99628.16
2022-08-22T07:18:07.804Z,99637.34
2022-08-22T07:20:38.976Z,99644.97
2022-08-22T07:23:10.460Z,99641.88
2022-08-22T07:26:02.940Z,99640.88
2022-08-22T07:28:59.131Z,99648.03
2022-08-22T07:31:38.219Z,99637.91
2022-08-22T07:34:23.611Z,99643.56
2022-08-22T07:37:00.536Z,99641.06
2022-08-22T07:40:04.220Z,99643.91
2022-08-22T07:42:47.651Z,99636.88
2022-08-22T07:45:47.591Z,99638.72
2022-08-22T07:48:25.563Z,99645.66
2022-08-22T07:51:15.178Z,99640.28
2022-08-22T07:53:46.489Z,99650.28
2022-08-22T07:56:19.477Z,99641.94
2022-08-22T07:58:47.783Z,99647.22
2022-08-22T08:01:19.372Z,99647.84
2022-08-22T08:03:59.870Z,99649.97
2022-08-22T08:06:28.393Z,99647.28
2022-08-22T08:08:56.921Z,99654.78
2022-08-22T08:11:27.461Z,99651.38
2022-08-22T08:14:02.940Z,99652.97
2022-08-22T08:16:39.935Z,99644.53
2022-08-22T08:19:07.850Z,99651.78
2022-08-22T08:21:51.106Z,99649.59
2022-08-22T08:24:20.839Z,99656.19
2022-08-22T08:27:14.261Z,99650.44
2022-08-22T08:29:51.279Z,99652.63
2022-08-22T08:32:24.310Z,99659.97
2022-08-22T08:34:52.194Z,99657.03
2022-08-22T08:37:27.596Z,99648.28
2022-08-22T08:39:58.324Z,99655.72
2022-08-22T08:42:25.044Z,99658.28
2022-08-22T08:44:51.921Z,99646.75
2022-08-22T08:47:30.729Z,99654.84
2022-08-22T08:50:11.750Z,99655.81
2022-08-22T08:52:58.608Z,99654.34
2022-08-22T08:55:45.292Z,99656.84
2022-08-22T08:58:48.827Z,99654.75
2022-08-22T09:01:27.730Z,99645.91
2022-08-22T09:04:33.119Z,99653.09
2022-08-22T09:07:02.669Z,99652.72
2022-08-22T09:10:11.416Z,99649.72
2022-08-22T09:13:18.304Z,99646.31
2022-08-22T09:16:16.847Z,99647.03
2022-08-22T09:19:14.209Z,99636.00
2022-08-22T09:22:14.245Z,99635.19
2022-08-22T09:25:18.912Z,99633.03
2022-08-22T09:28:13.663Z,99645.50
2022-08-22T09:31:47.623Z,99644.19
2022-08-22T09:34:50.122Z,99643.28
2022-08-22T09:37:26.638Z,99642.94
2022-08-22T09:40:06.213Z,99645.19
2022-08-22T09:42:56.635Z,99648.91
2022-08-22T09:45:39.009Z,99647.22
2022-08-22T09:48:33.232Z,99656.22
2022-08-22T09:51:34.612Z,99654.75
2022-08-22T09:54:10.706Z,99659.66
2022-08-22T09:57:13.904Z,99652.88
2022-08-22T10:00:02.036Z,99650.81
2022-08-22T10:02:55.168Z,99648.94
2022-08-22T10:05:35.214Z,99661.72
2022-08-22T10:08:30.478Z,99660.31
2022-08-22T10:11:15.463Z,99656.25
2022-08-22T10:14:00.561Z,99660.91
2022-08-22T10:16:43.028Z,99657.75
2022-08-22T10:19:38.923Z,99667.13
2022-08-22T10:22:40.012Z,99667.81
2022-08-22T10:25:28.673Z,99675.56
2022-08-22T10:28:04.580Z,99668.94
2022-08-22T10:31:17.944Z,99666.28
2022-08-22T10:33:59.179Z,99667.44
2022-08-22T10:36:42.533Z,99670.44
2022-08-22T10:39:16.508Z,99663.50
2022-08-22T10:42:19.250Z,99660.63
2022-08-22T10:45:32.112Z,99664.72
2022-08-22T10:48:22.987Z,99663.53
2022-08-22T10:51:08.785Z,99669.31
2022-08-22T10:53:58.596Z,99669.31
2022-08-22T10:56:29.007Z,99659.16
2022-08-22T10:59:31.067Z,99662.91
2022-08-22T11:02:25.846Z,99657.28
2022-08-22T11:04:55.918Z,99652.09
2022-08-22T11:07:41.450Z,99658.09
2022-08-22T11:10:53.560Z,99648.34
2022-08-22T11:13:45.232Z,99661.03
2022-08-22T11:16:27.472Z,99649.97
2022-08-22T11:19:14.921Z,99651.84
2022-08-22T11:22:10.001Z,99647.63
2022-08-22T11:25:11.240Z,99651.75
2022-08-22T11:28:11.091Z,99649.94
2022-08-22T11:31:10.045Z,99642.38
2022-08-22T11:33:51.500Z,99643.25
2022-08-22T11:36:47.197Z,99634.59
2022-08-22T11:39:33.840Z,99639.34
2022-08-22T11:42:31.676Z,99635.88
2022-08-22T11:45:01.495Z,99639.91
2022-08-22T11:47:36.873Z,99636.66
2022-08-22T11:50:24.853Z,99639.59
2022-08-22T11:53:14.661Z,99635.66
2022-08-22T11:56:10.623Z,99638.09
2022-08-22T11:59:06.960Z,99631.16
2022-08-22T12:01:49.536Z,99634.00
2022-08-22T12:04:32.684Z,99638.13
2022-08-22T12:07:31.326Z,99626.47
2022-08-22T12:10:18.018Z,99634.56
2022-08-22T12:12:57.623Z,99632.94
2022-08-22T12:16:01.763Z,99630.44
2022-08-22T12:18:37.804Z,99625.09
2022-08-22T12:21:21.713Z,99627.63
2022-08-22T12:23:55.612Z,99632.19
2022-08-22T12:26:49.241Z,99629.97
2022-08-22T12:29:33.757Z,99636.03
2022-08-22T12:32:01.590Z,99624.84
2022-08-22T12:34:38.843Z,99620.03
2022-08-22T12:37:19.607Z,99618.97
2022-08-22T12:39:52.388Z,99608.16
2022-08-22T12:42:33.871Z,99610.84
2022-08-22T12:45:19.933Z,99608.59
2022-08-22T12:47:59.850Z,99608.16
2022-08-22T12:50:35.999Z,99613.56
2022-08-22T12:53:29.396Z,99613.56
2022-08-22T12:56:24.843Z,99607.75
2022-08-22T12:59:17.787Z,99601.59
2022-08-22T13:01:48.215Z,99606.88
2022-08-22T13:04:29.695Z,99595.09
2022-08-22T13:07:24.250Z,99600.88
2022-08-22T13:10:37.291Z,99605.38
2022-08-22T13:13:12.172Z,99605.00
2022-08-22T13:15:55.480Z,99603.50
2022-08-22T13:18:31.098Z,99609.25
2022-08-22T13:21:02.541Z,99606.19
2022-08-22T13:23:42.600Z,99609.84
2022-08-22T13:26:33.078Z,99614.84
2022-08-22T13:31:59.198Z,99629.41
2022-08-22T13:34:50.259Z,99635.22
2022-08-22T13:37:24.507Z,99632.16
2022-08-22T13:39:57.803Z,99647.41
2022-08-22T13:42:30.837Z,99648.38
2022-08-22T13:45:03.023Z,99653.38
2022-08-22T13:47:39.620Z,99655.00
2022-08-22T13:50:07.278Z,99654.56
2022-08-22T13:53:00.148Z,99647.38
2022-08-22T13:55:38.379Z,99651.84
2022-08-22T13:58:25.109Z,99653.47
2022-08-22T14:01:29.418Z,99650.13
2022-08-22T14:04:05.524Z,99642.94
2022-08-22T14:06:59.003Z,99636.63
2022-08-22T14:09:40.663Z,99642.19
2022-08-22T14:12:19.974Z,99632.81
2022-08-22T14:14:54.630Z,99644.38
2022-08-22T14:17:28.866Z,99638.09
2022-08-22T14:20:02.185Z,99625.63
2022-08-22T14:22:36.000Z,99624.47
2022-08-22T14:25:07.198Z,99630.91
2022-08-22T14:27:59.122Z,99626.88
2022-08-22T14:30:32.667Z,99624.84
2022-08-22T14:33:13.361Z,99621.78
2022-08-22T14:35:53.088Z,99619.69
2022-08-22T14:38:35.196Z,99621.56
2022-08-22T14:41:06.144Z,99620.19
2022-08-22T14:43:33.254Z,99636.34
2022-08-22T14:46:07.051Z,99643.13
2022-08-22T14:49:00.437Z,99638.56
2022-08-22T14:51:28.277Z,99645.78
2022-08-22T14:54:14.042Z,99638.22
2022-08-22T14:56:50.463Z,99627.75
2022-08-22T14:59:34.699Z,99636.91
2022-08-22T15:02:03.813Z,99631.75
2022-08-22T15:04:38.067Z,99630.88
2022-08-22T15:07:06.809Z,99629.09
2022-08-22T15:09:41.616Z,99632.59
2022-08-22T15:12:45.102Z,99636.13
2022-08-22T15:15:49.388Z,99639.16
2022-08-22T15:18:35.876Z,99644.66
2022-08-22T15:21:03.074Z,99655.25
2022-08-22T15:23:45.007Z,99660.09
2022-08-22T15:26:36.328Z,99667.31
2022-08-22T15:29:20.747Z,99655.72
2022-08-22T15:31:51.999Z,99664.34
2022-08-22T15:34:40.009Z,99655.16
2022-08-22T15:37:16.702Z,99647.56
2022-08-22T15:39:58.503Z,99657.50
2022-08-22T15:42:33.195Z,99664.34
2022-08-22T15:45:01.289Z,99662.81
2022-08-22T15:47:41.623Z,99664.50
2022-08-22T15:50:14.672Z,99675.06
2022-08-22T15:53:05.147Z,99688.38
2022-08-22T15:55:34.329Z,99691.53
2022-08-22T15:58:19.858Z,99690.81
2022-08-22T16:01:20.471Z,99692.63
2022-08-22T16:04:05.212Z,99692.56
2022-08-22T16:06:55.252Z,99681.03
2022-08-22T16:09:46.330Z,99683.44
2022-08-22T16:12:28.132Z,99692.50
2022-08-22T16:14:55.846Z,99680.81
2022-08-22T16:17:28.398Z,99680.94
2022-08-22T16:20:19.952Z,99679.06
2022-08-22T16:22:56.586Z,99676.69
2022-08-22T16:25:45.223Z,99673.31
2022-08-22T16:29:00.509Z,99680.28
2022-08-22T16:31:48.490Z,99678.03
2022-08-22T16:34:18.559Z,99679.50
2022-08-22T16:37:03.403Z,99681.97
2022-08-22T16:39:44.758Z,99681.25
2022-08-22T16:42:23.353Z,99685.41
2022-08-22T16:45:02.606Z,99684.19
2022-08-22T16:47:36.156Z,99695.19
2022-08-22T16:50:09.516Z,99697.00
2022-08-22T16:52:52.073Z,99686.50
2022-08-22T16:55:30.944Z,99686.91
2022-08-22T16:58:13.849Z,99687.47
2022-08-22T17:00:58.003Z,99692.19
2022-08-22T17:03:42.371Z,99693.75
2022-08-22T17:06:36.896Z,99700.31
2022-08-22T17:09:34.451Z,99696.84
2022-08-22T17:12:39.196Z,99703.44
2022-08-22T17:15:33.615Z,99711.13
2022-08-22T17:18:38.972Z,99727.19
2022-08-22T17:21:25.898Z,99722.00
2022-08-22T17:24:33.658Z,99719.34
2022-08-22T17:27:26.855Z,99718.16
2022-08-22T17:30:02.266Z,99738.09
2022-08-22T17:32:35.017Z,99735.41
2022-08-22T17:35:33.605Z,99732.44
2022-08-22T17:38:12.083Z,99725.09
2022-08-22T17:40:56.366Z,99729.47
2022-08-22T17:43:49.800Z,99741.72
2022-08-22T17:46:35.541Z,99745.22
2022-08-22T17:49:24.776Z,99750.13
2022-08-22T17:52:14.907Z,99743.38
2022-08-22T17:54:41.732Z,99742.06
2022-08-22T17:57:14.482Z,99740.41
2022-08-22T18:00:18.828Z,99741.41
2022-08-22T18:03:06.662Z,99750.13
2022-08-22T18:05:53.124Z,99740.72
2022-08-22T18:09:13.400Z,99742.06
2022-08-22T18:11:29.833Z,99744.09
2022-08-22T18:14:13.390Z,99746.75
2022-08-22T18:16:50.591Z,99740.88
2022-08-22T18:19:23.540Z,99740.22
2022-08-22T18:22:19.737Z,99745.75
2022-08-22T18:25:03.675Z,99746.94
2022-08-22T18:27:49.056Z,99749.63
2022-08-22T18:30:27.698Z,99751.16
2022-08-22T18:33:11.473Z,99752.13
2022-08-22T18:35:49.781Z,99753.13
2022-08-22T18:38:34.656Z,99752.16
2022-08-22T18:41:07.260Z,99750.47
2022-08-22T18:43:44.982Z,99751.97
2022-08-22T18:46:40.658Z,99763.00
2022-08-22T18:49:24.332Z,99771.22
2022-08-22T18:52:19.862Z,99769.88
2022-08-22T18:55:24.080Z,99765.19
2022-08-22T18:58:14.053Z,99769.41
2022-08-22T19:01:19.594Z,99774.75
2022-08-22T19:03:52.643Z,99779.59
2022-08-22T19:06:36.553Z,99780.94
2022-08-22T19:09:03.442Z,99777.41
2022-08-22T19:11:49.039Z,99772.22
2022-08-22T19:14:59.665Z,99784.28
2022-08-22T19:17:39.294Z,99793.28
2022-08-22T19:20:38.343Z,99798.16
2022-08-22T19:23:37.088Z,99801.00
2022-08-22T19:26:24.673Z,99805.16
2022-08-22T19:29:18.742Z,99804.66
2022-08-22T19:31:50.571Z,99794.44
2022-08-22T19:34:28.225Z,99800.28
2022-08-22T19:37:33.225Z,99804.97
2022-08-22T19:40:09.984Z,99799.16
2022-08-22T19:42:39.686Z,99796.78
2022-08-22T19:45:06.638Z,99800.81
2022-08-22T19:47:39.025Z,99801.66
2022-08-22T19:50:31.071Z,99794.28
2022-08-22T19:53:17.257Z,99793.44
2022-08-22T19:56:09.589Z,99800.00
2022-08-22T19:58:55.309Z,99784.75
2022-08-22T20:01:40.675Z,99796.13
2022-08-22T20:04:39.746Z,99792.31
2022-08-22T20:07:27.004Z,99802.50
2022-08-22T20:10:18.633Z,99804.34
2022-08-22T20:13:10.326Z,99800.34
2022-08-22T20:16:10.997Z,99795.81
2022-08-22T20:19:03.569Z,99785.09
2022-08-22T20:22:01.331Z,99789.75
2022-08-22T20:24:49.231Z,99783.94
2022-08-22T20:27:28.137Z,99786.09
2022-08-22T20:30:25.033Z,99788.09
2022-08-22T20:33:10.029Z,99791.47
2022-08-22T20:35:45.217Z,99779.59
2022-08-22T20:38:20.717Z,99787.44
2022-08-22T20:40:56.048Z,99787.63
2022-08-22T20:43:42.593Z,99788.44
2022-08-22T20:46:15.684Z,99783.25
2022-08-22T20:48:45.058Z,99780.41
2022-08-22T20:51:16.096Z,99783.06
2022-08-22T20:53:50.045Z,99785.75
2022-08-22T20:56:30.804Z,99784.84
2022-08-22T20:59:01.130Z,99781.50
2022-08-22T21:01:29.096Z,99781.84
2022-08-22T21:03:56.544Z,99783.34
2022-08-22T21:06:32.416Z,99783.69
2022-08-22T21:09:39.983Z,99773.28
2022-08-22T21:12:09.656Z,99773.09
2022-08-22T21:14:44.352Z,99770.13
2022-08-22T21:17:20.877Z,99773.94
2022-08-22T21:19:48.132Z,99771.06
2022-08-22T21:22:31.759Z,99767.03
2022-08-22T21:25:00.552Z,99768.56
2022-08-22T21:27:33.475Z,99772.53
2022-08-22T21:30:24.594Z,99778.41
2022-08-22T21:32:55.921Z,99780.56
2022-08-22T21:35:33.604Z,99784.06
2022-08-22T21:38:01.391Z,99785.25
2022-08-22T21:40:35.525Z,99784.41
2022-08-22T21:43:12.038Z,99778.72
2022-08-22T21:45:39.150Z,99780.56
2022-08-22T21:48:33.147Z,99778.34
2022-08-22T21:51:21.662Z,99774.69
2022-08-22T21:53:49.008Z,99773.69
2022-08-22T21:56:30.645Z,99772.78
2022-08-22T21:59:26.676Z,99778.50
2022-08-22T22:02:37.346Z,99782.19
2022-08-22T22:05:14.868Z,99791.03
2022-08-22T22:07:45.255Z,99793.53
2022-08-22T22:10:16.929Z,99790.41
2022-08-22T22:12:45.672Z,99806.81
2022-08-22T22:15:17.158Z,99794.09
2022-08-22T22:17:44.175Z,99802.28
2022-08-22T22:20:12.225Z,99811.94
2022-08-22T22:22:42.400Z,99811.13
2022-08-22T22:25:39.825Z,99818.81
2022-08-22T22:28:06.056Z,99813.47
2022-08-22T22:30:33.175Z,99818.31
2022-08-22T22:32:59.973Z,99815.94
2022-08-22T22:35:26.942Z,99827.78
2022-08-22T22:37:55.551Z,99820.91
2022-08-22T22:40:24.118Z,99815.75
2022-08-22T22:42:51.179Z,99822.94
2022-08-22T22:45:18.255Z,99814.88
2022-08-22T22:47:45.056Z,99820.59
2022-08-22T22:50:11.810Z,99820.28
2022-08-22T22:52:40.789Z,99827.97
2022-08-22T22:55:09.094Z,99833.44
2022-08-22T22:57:41.354Z,99822.75
2022-08-22T23:00:12.733Z,99830.94
2022-08-22T23:02:40.424Z,99833.81
2022-08-22T23:05:09.718Z,99831.09
2022-08-22T23:07:37.760Z,99829.25
2022-08-22T23:10:07.076Z,99831.94
2022-08-22T23:12:35.908Z,99834.44
2022-08-22T23:15:05.403Z,99831.47
2022-08-22T23:17:33.076Z,99835.91
2022-08-22T23:20:00.154Z,99827.75
2022-08-22T23:22:27.140Z,99837.28
2022-08-22T23:24:53.960Z,99838.28
2022-08-22T23:27:20.864Z,99834.59
2022-08-22T23:29:48.005Z,99840.41
2022-08-22T23:32:15.119Z,99832.06
2022-08-22T23:34:45.942Z,99837.88
2022-08-22T23:37:22.820Z,99835.41
2022-08-22T23:39:50.159Z,99830.06
2022-08-22T23:42:18.218Z,99825.16
2022-08-22T23:44:45.921Z,99822.03
2022-08-22T23:47:14.579Z,99824.03
2022-08-22T23:49:43.149Z,99824.63
2022-08-22T23:52:12.434Z,99831.94
2022-08-22T23:54:39.239Z,99814.41
2022-08-22T23:57:11.979Z,99811.16
2022-08-22T23:59:44.601Z,99821.56
