createdAt,value
2019-02-28T00:00:56.897Z,0.00
2019-02-28T00:01:56.866Z,0.00
2019-02-28T00:02:56.838Z,0.00
2019-02-28T00:03:58.059Z,0.00
2019-02-28T00:04:56.823Z,0.00
2019-02-28T00:05:56.827Z,0.00
2019-02-28T00:06:56.834Z,0.00
2019-02-28T00:07:56.788Z,0.00
2019-02-28T00:08:56.774Z,0.00
2019-02-28T00:09:57.411Z,0.00
2019-02-28T00:10:56.784Z,0.00
2019-02-28T00:11:56.748Z,0.00
2019-02-28T00:12:56.747Z,0.00
2019-02-28T00:13:56.746Z,0.00
2019-02-28T00:14:58.635Z,0.00
2019-02-28T00:15:56.712Z,0.00
2019-02-28T00:16:56.691Z,0.00
2019-02-28T00:17:56.686Z,0.00
2019-02-28T00:18:56.663Z,0.00
2019-02-28T00:19:58.014Z,0.00
2019-02-28T00:20:56.664Z,0.00
2019-02-28T00:21:56.631Z,0.00
2019-02-28T00:22:56.623Z,0.00
2019-02-28T00:23:57.449Z,0.00
2019-02-28T00:24:56.611Z,0.00
2019-02-28T00:25:56.621Z,0.00
2019-02-28T00:26:56.593Z,0.00
2019-02-28T00:27:56.579Z,0.00
2019-02-28T00:28:57.011Z,0.00
2019-02-28T00:29:56.569Z,0.00
2019-02-28T00:30:56.567Z,0.00
2019-02-28T00:31:56.527Z,0.00
2019-02-28T00:32:59.399Z,0.00
2019-02-28T00:33:56.521Z,0.00
2019-02-28T00:34:56.492Z,0.00
2019-02-28T00:35:56.506Z,0.00
2019-02-28T00:36:56.487Z,0.00
2019-02-28T00:37:57.373Z,0.00
2019-02-28T00:38:56.448Z,0.00
2019-02-28T00:39:56.453Z,0.00
2019-02-28T00:40:56.452Z,0.00
2019-02-28T00:41:56.427Z,0.00
2019-02-28T00:42:56.404Z,0.00
2019-02-28T00:43:57.111Z,0.00
2019-02-28T00:44:56.394Z,0.00
2019-02-28T00:45:56.400Z,0.00
2019-02-28T00:46:56.369Z,0.00
2019-02-28T00:47:56.350Z,0.00
2019-02-28T00:48:56.347Z,0.00
2019-02-28T00:49:56.702Z,0.00
2019-02-28T00:50:58.534Z,0.00
2019-02-28T00:51:56.324Z,0.00
2019-02-28T00:52:56.295Z,0.00
2019-02-28T00:53:56.292Z,0.00
2019-02-28T00:54:56.279Z,0.00
2019-02-28T00:55:56.296Z,0.00
2019-02-28T00:56:56.264Z,0.00
2019-02-28T00:57:56.263Z,0.00
2019-02-28T00:58:56.263Z,0.00
2019-02-28T00:59:56.228Z,0.00
2019-02-28T01:00:56.242Z,0.00
2019-02-28T01:01:56.200Z,0.00
2019-02-28T01:02:57.991Z,0.00
2019-02-28T01:03:58.070Z,0.00
2019-02-28T01:04:56.180Z,0.00
2019-02-28T01:05:56.179Z,0.00
2019-02-28T01:06:56.153Z,0.00
2019-02-28T01:07:56.139Z,0.00
2019-02-28T01:08:56.776Z,0.00
2019-02-28T01:09:56.115Z,0.00
2019-02-28T01:10:56.126Z,0.00
2019-02-28T01:11:56.348Z,0.00
2019-02-28T01:12:56.088Z,0.00
2019-02-28T01:13:58.106Z,0.00
2019-02-28T01:14:56.067Z,0.00
2019-02-28T01:15:56.071Z,0.00
2019-02-28T01:16:56.053Z,0.00
2019-02-28T01:17:57.204Z,0.00
2019-02-28T01:18:56.018Z,0.00
2019-02-28T01:19:56.015Z,0.00
2019-02-28T01:20:56.022Z,0.00
2019-02-28T01:21:56.295Z,0.00
2019-02-28T01:22:58.575Z,0.00
2019-02-28T01:23:55.973Z,0.00
2019-02-28T01:24:55.958Z,0.00
2019-02-28T01:25:55.944Z,0.00
2019-02-28T01:26:55.960Z,0.00
2019-02-28T01:27:55.929Z,0.00
2019-02-28T01:29:01.516Z,0.00
2019-02-28T01:29:55.915Z,0.00
2019-02-28T01:30:55.901Z,0.00
2019-02-28T01:31:55.910Z,0.00
2019-02-28T01:32:55.875Z,0.00
2019-02-28T01:33:56.042Z,0.00
2019-02-28T01:34:55.843Z,0.00
2019-02-28T01:35:55.838Z,0.00
2019-02-28T01:36:55.852Z,0.00
2019-02-28T01:37:55.816Z,0.00
2019-02-28T01:38:58.066Z,0.00
2019-02-28T01:39:55.807Z,0.00
2019-02-28T01:42:06.206Z,0.00
2019-02-28T01:43:07.111Z,0.00
2019-02-28T01:44:07.123Z,0.00
2019-02-28T01:45:09.880Z,0.00
2019-02-28T01:46:07.079Z,0.00
2019-02-28T01:47:07.103Z,0.00
2019-02-28T01:48:07.060Z,0.00
2019-02-28T01:49:07.040Z,0.00
2019-02-28T01:50:07.049Z,0.00
2019-02-28T01:51:07.031Z,0.00
2019-02-28T01:52:09.799Z,0.00
2019-02-28T01:53:07.008Z,0.00
2019-02-28T01:54:06.995Z,0.00
2019-02-28T01:55:06.992Z,0.00
2019-02-28T01:56:06.964Z,0.00
2019-02-28T01:57:08.964Z,0.00
2019-02-28T01:58:06.981Z,0.00
2019-02-28T01:59:06.935Z,0.00
2019-02-28T02:00:06.923Z,0.00
2019-02-28T02:01:06.914Z,0.00
2019-02-28T02:02:07.030Z,0.00
2019-02-28T02:03:09.540Z,0.00
2019-02-28T02:04:06.890Z,0.00
2019-02-28T02:05:06.865Z,0.00
2019-02-28T02:06:06.863Z,0.00
2019-02-28T02:07:06.849Z,0.00
2019-02-28T02:08:07.432Z,0.00
2019-02-28T02:09:08.102Z,0.00
2019-02-28T02:10:06.820Z,0.00
2019-02-28T02:11:06.804Z,0.00
2019-02-28T02:12:06.798Z,0.00
2019-02-28T02:13:06.806Z,0.00
2019-02-28T02:14:07.460Z,0.00
2019-02-28T02:15:06.761Z,0.00
2019-02-28T02:16:06.753Z,0.00
2019-02-28T02:17:06.744Z,0.00
2019-02-28T02:18:09.438Z,0.00
2019-02-28T02:19:06.732Z,0.00
2019-02-28T02:20:06.717Z,0.00
2019-02-28T02:21:06.701Z,0.00
2019-02-28T02:22:09.504Z,0.00
2019-02-28T02:23:06.689Z,0.00
2019-02-28T02:24:06.693Z,0.00
2019-02-28T02:25:06.655Z,0.00
2019-02-28T02:26:08.420Z,0.00
2019-02-28T02:27:06.640Z,0.00
2019-02-28T02:28:06.647Z,0.00
2019-02-28T02:29:06.618Z,0.00
2019-02-28T02:30:13.354Z,0.00
2019-02-28T02:31:06.581Z,0.00
2019-02-28T02:32:06.598Z,0.00
2019-02-28T02:33:13.635Z,0.00
2019-02-28T02:34:06.575Z,0.00
2019-02-28T02:35:08.328Z,0.00
2019-02-28T02:36:06.534Z,0.00
2019-02-28T02:37:06.523Z,0.00
2019-02-28T02:38:06.528Z,0.00
2019-02-28T02:39:06.503Z,0.00
2019-02-28T02:40:06.493Z,0.00
2019-02-28T02:41:06.478Z,0.00
2019-02-28T02:42:11.323Z,0.00
2019-02-28T02:43:06.464Z,0.00
2019-02-28T02:44:06.464Z,0.00
2019-02-28T02:45:06.747Z,0.00
2019-02-28T02:46:06.436Z,0.00
2019-02-28T02:47:06.419Z,0.00
2019-02-28T02:48:06.867Z,0.00
2019-02-28T02:49:06.432Z,0.00
2019-02-28T02:50:06.387Z,0.00
2019-02-28T02:51:10.638Z,0.00
2019-02-28T02:52:06.370Z,0.00
2019-02-28T02:53:07.249Z,0.00
2019-02-28T02:54:06.364Z,0.00
2019-02-28T02:55:06.339Z,0.00
2019-02-28T02:56:06.329Z,0.00
2019-02-28T02:57:06.300Z,0.00
2019-02-28T02:58:06.285Z,0.00
2019-02-28T02:59:06.314Z,0.00
2019-02-28T03:00:06.275Z,0.00
2019-02-28T03:01:06.273Z,0.00
2019-02-28T03:02:06.274Z,0.00
2019-02-28T03:03:07.622Z,0.00
2019-02-28T03:04:06.239Z,0.00
2019-02-28T03:05:06.225Z,0.00
2019-02-28T03:06:12.246Z,0.00
2019-02-28T03:07:06.200Z,0.00
2019-02-28T03:08:06.197Z,0.00
2019-02-28T03:09:09.916Z,0.00
2019-02-28T03:10:06.176Z,0.00
2019-02-28T03:11:06.195Z,0.00
2019-02-28T03:12:06.137Z,0.00
2019-02-28T03:13:06.519Z,0.00
2019-02-28T03:14:06.150Z,0.00
2019-02-28T03:15:06.106Z,0.00
2019-02-28T03:16:06.098Z,0.00
2019-02-28T03:17:11.474Z,0.00
2019-02-28T03:18:06.071Z,0.00
2019-02-28T03:19:06.093Z,0.00
2019-02-28T03:20:07.437Z,0.00
2019-02-28T03:21:06.048Z,0.00
2019-02-28T03:22:06.028Z,0.00
2019-02-28T03:23:06.012Z,0.00
2019-02-28T03:24:06.004Z,0.00
2019-02-28T03:25:06.016Z,0.00
2019-02-28T03:26:07.145Z,0.00
2019-02-28T03:27:05.973Z,0.00
2019-02-28T03:28:05.971Z,0.00
2019-02-28T03:29:07.890Z,0.00
2019-02-28T03:30:05.955Z,0.00
2019-02-28T03:31:14.234Z,0.00
2019-02-28T03:32:05.933Z,0.00
2019-02-28T03:33:05.914Z,0.00
2019-02-28T03:34:12.915Z,0.00
2019-02-28T03:35:05.910Z,0.00
2019-02-28T03:36:05.883Z,0.00
2019-02-28T03:37:05.885Z,0.00
2019-02-28T03:38:10.576Z,0.00
2019-02-28T03:39:05.858Z,0.00
2019-02-28T03:40:05.855Z,0.00
2019-02-28T03:41:05.822Z,0.00
2019-02-28T03:43:15.056Z,0.00
2019-02-28T03:44:21.313Z,0.00
2019-02-28T03:45:16.022Z,0.00
2019-02-28T03:46:15.982Z,0.00
2019-02-28T03:47:22.675Z,0.00
2019-02-28T03:48:15.994Z,0.00
2019-02-28T03:49:15.954Z,0.00
2019-02-28T03:50:15.970Z,0.00
2019-02-28T03:51:15.958Z,0.00
2019-02-28T03:52:15.915Z,0.00
2019-02-28T03:53:19.580Z,0.00
2019-02-28T03:54:15.904Z,0.00
2019-02-28T03:55:15.906Z,0.00
2019-02-28T03:56:16.053Z,0.00
2019-02-28T03:57:15.861Z,0.00
2019-02-28T03:58:15.860Z,0.00
2019-02-28T03:59:18.954Z,0.00
2019-02-28T04:00:15.840Z,0.00
2019-02-28T04:01:15.818Z,0.00
2019-02-28T04:02:21.074Z,0.00
2019-02-28T04:03:15.818Z,0.00
2019-02-28T04:04:15.790Z,0.00
2019-02-28T04:05:15.802Z,0.00
2019-02-28T04:06:15.771Z,0.00
2019-02-28T04:07:16.960Z,0.00
2019-02-28T04:08:15.739Z,0.00
2019-02-28T04:09:15.756Z,0.00
2019-02-28T04:10:16.659Z,0.00
2019-02-28T04:11:15.708Z,0.00
2019-02-28T04:12:15.702Z,0.00
2019-02-28T04:13:19.280Z,0.00
2019-02-28T04:14:15.716Z,0.00
2019-02-28T04:15:15.693Z,0.00
2019-02-28T04:16:15.673Z,0.00
2019-02-28T04:17:15.690Z,0.00
2019-02-28T04:18:15.641Z,0.00
2019-02-28T04:19:21.334Z,0.00
2019-02-28T04:20:15.636Z,0.00
2019-02-28T04:21:15.615Z,0.00
2019-02-28T04:22:19.411Z,0.00
2019-02-28T04:23:15.582Z,0.00
2019-02-28T04:24:15.574Z,0.00
2019-02-28T04:25:23.048Z,0.00
2019-02-28T04:26:15.577Z,0.00
2019-02-28T04:27:15.541Z,0.00
2019-02-28T04:28:18.564Z,0.00
2019-02-28T04:29:15.529Z,0.00
2019-02-28T04:30:15.533Z,0.00
2019-02-28T04:31:20.020Z,0.00
2019-02-28T04:32:15.495Z,0.00
2019-02-28T04:33:15.481Z,0.00
2019-02-28T04:34:15.492Z,0.00
2019-02-28T04:35:15.586Z,0.00
2019-02-28T04:36:15.455Z,0.00
2019-02-28T04:37:15.453Z,0.00
2019-02-28T04:38:20.521Z,0.00
2019-02-28T04:39:15.416Z,0.00
2019-02-28T04:40:15.416Z,0.00
2019-02-28T04:41:15.407Z,0.00
2019-02-28T04:42:15.378Z,0.00
2019-02-28T04:43:15.371Z,0.00
2019-02-28T04:44:18.216Z,0.00
2019-02-28T04:45:15.368Z,0.00
2019-02-28T04:46:15.363Z,0.00
2019-02-28T04:47:15.342Z,0.00
2019-02-28T04:48:15.338Z,0.00
2019-02-28T04:49:15.303Z,0.00
2019-02-28T04:50:15.323Z,0.00
2019-02-28T04:51:15.291Z,0.00
2019-02-28T04:52:15.280Z,0.00
2019-02-28T04:53:15.264Z,0.00
2019-02-28T04:54:15.245Z,0.00
2019-02-28T04:55:15.252Z,0.00
2019-02-28T04:56:15.253Z,0.00
2019-02-28T04:57:17.299Z,0.00
2019-02-28T04:58:15.212Z,0.00
2019-02-28T04:59:15.199Z,0.00
2019-02-28T05:00:15.197Z,0.00
2019-02-28T05:01:15.166Z,0.00
2019-02-28T05:02:19.702Z,0.00
2019-02-28T05:03:15.147Z,0.00
2019-02-28T05:04:15.142Z,0.00
2019-02-28T05:05:15.157Z,0.00
2019-02-28T05:06:15.132Z,0.00
2019-02-28T05:07:15.112Z,0.00
2019-02-28T05:08:15.101Z,0.00
2019-02-28T05:09:15.252Z,0.00
2019-02-28T05:10:15.088Z,0.00
2019-02-28T05:11:15.068Z,0.00
2019-02-28T05:12:15.052Z,0.00
2019-02-28T05:13:15.069Z,0.00
2019-02-28T05:14:15.033Z,0.00
2019-02-28T05:15:15.022Z,0.00
2019-02-28T05:16:15.035Z,0.00
2019-02-28T05:17:14.996Z,0.00
2019-02-28T05:18:14.988Z,0.00
2019-02-28T05:19:14.975Z,0.00
2019-02-28T05:20:14.973Z,0.00
2019-02-28T05:21:16.470Z,0.00
2019-02-28T05:22:14.950Z,0.00
2019-02-28T05:23:14.940Z,0.00
2019-02-28T05:24:14.933Z,0.00
2019-02-28T05:25:18.695Z,0.00
2019-02-28T05:26:14.926Z,0.00
2019-02-28T05:27:14.901Z,0.00
2019-02-28T05:28:14.874Z,0.00
2019-02-28T05:29:14.880Z,0.00
2019-02-28T05:30:17.981Z,0.00
2019-02-28T05:31:14.865Z,0.00
2019-02-28T05:32:14.835Z,0.00
2019-02-28T05:33:14.828Z,0.00
2019-02-28T05:34:16.040Z,0.00
2019-02-28T05:35:14.818Z,0.00
2019-02-28T05:36:14.814Z,0.00
2019-02-28T05:37:14.788Z,0.00
2019-02-28T05:38:14.779Z,0.00
2019-02-28T05:39:14.767Z,0.00
2019-02-28T05:40:14.745Z,0.00
2019-02-28T05:41:15.297Z,0.00
2019-02-28T05:42:14.726Z,0.00
2019-02-28T05:44:23.915Z,0.00
2019-02-28T05:45:24.894Z,0.00
2019-02-28T05:46:24.919Z,0.00
2019-02-28T05:47:26.053Z,0.00
2019-02-28T05:48:24.877Z,0.00
2019-02-28T05:49:24.881Z,0.00
2019-02-28T05:50:24.854Z,0.00
2019-02-28T05:51:25.752Z,0.00
2019-02-28T05:52:24.822Z,0.00
2019-02-28T05:53:24.811Z,0.00
2019-02-28T05:54:24.819Z,0.00
2019-02-28T05:55:25.813Z,0.00
2019-02-28T05:56:24.778Z,0.00
2019-02-28T05:57:24.791Z,0.00
2019-02-28T05:58:24.769Z,0.00
2019-02-28T05:59:27.354Z,0.00
2019-02-28T06:00:24.739Z,0.00
2019-02-28T06:01:24.736Z,0.00
2019-02-28T06:02:25.650Z,0.00
2019-02-28T06:03:24.715Z,0.00
2019-02-28T06:04:24.725Z,0.00
2019-02-28T06:05:24.680Z,0.00
2019-02-28T06:06:24.682Z,5.62
2019-02-28T06:07:25.926Z,5.62
2019-02-28T06:08:24.685Z,5.62
2019-02-28T06:09:24.651Z,5.62
2019-02-28T06:10:24.885Z,5.62
2019-02-28T06:11:24.622Z,5.62
2019-02-28T06:12:24.626Z,5.62
2019-02-28T06:13:24.623Z,11.25
2019-02-28T06:14:27.595Z,11.25
2019-02-28T06:15:24.573Z,11.25
2019-02-28T06:16:24.561Z,11.25
2019-02-28T06:17:24.553Z,11.25
2019-02-28T06:18:27.010Z,11.25
2019-02-28T06:19:24.543Z,16.88
2019-02-28T06:20:24.530Z,16.88
2019-02-28T06:21:24.514Z,16.88
2019-02-28T06:22:24.496Z,22.50
2019-02-28T06:23:24.514Z,22.50
2019-02-28T06:24:24.485Z,22.50
2019-02-28T06:25:25.683Z,28.12
2019-02-28T06:26:24.459Z,28.12
2019-02-28T06:27:24.452Z,28.12
2019-02-28T06:28:27.644Z,33.75
2019-02-28T06:29:24.485Z,33.75
2019-02-28T06:30:24.425Z,39.38
2019-02-28T06:31:24.409Z,39.38
2019-02-28T06:32:24.730Z,39.38
2019-02-28T06:33:24.415Z,45.00
2019-02-28T06:34:24.372Z,45.00
2019-02-28T06:35:24.364Z,45.00
2019-02-28T06:36:25.709Z,50.62
2019-02-28T06:37:24.347Z,56.25
2019-02-28T06:38:24.366Z,56.25
2019-02-28T06:39:26.884Z,61.88
2019-02-28T06:40:24.300Z,61.88
2019-02-28T06:41:24.362Z,67.50
2019-02-28T06:42:25.156Z,67.50
2019-02-28T06:43:24.330Z,67.50
2019-02-28T06:44:27.010Z,73.12
2019-02-28T06:45:24.321Z,73.12
2019-02-28T06:46:24.384Z,78.75
2019-02-28T06:47:24.239Z,78.75
2019-02-28T06:48:26.613Z,78.75
2019-02-28T06:49:25.246Z,84.38
2019-02-28T06:50:24.209Z,90.00
2019-02-28T06:51:24.219Z,95.62
2019-02-28T06:52:25.266Z,90.00
2019-02-28T06:53:24.207Z,95.62
2019-02-28T06:54:24.246Z,90.00
2019-02-28T06:55:24.147Z,95.62
2019-02-28T06:56:24.187Z,106.88
2019-02-28T06:57:26.857Z,112.50
2019-02-28T06:58:24.126Z,118.12
2019-02-28T06:59:24.108Z,118.12
2019-02-28T07:00:24.110Z,106.88
2019-02-28T07:01:24.109Z,123.75
2019-02-28T07:02:24.072Z,157.50
2019-02-28T07:03:24.075Z,163.12
2019-02-28T07:04:24.044Z,168.75
2019-02-28T07:05:25.733Z,185.62
2019-02-28T07:06:24.054Z,191.25
2019-02-28T07:07:24.028Z,196.88
2019-02-28T07:08:24.685Z,208.12
2019-02-28T07:09:23.996Z,208.12
2019-02-28T07:10:23.992Z,208.12
2019-02-28T07:11:24.007Z,213.75
2019-02-28T07:12:29.103Z,185.62
2019-02-28T07:13:23.984Z,135.00
2019-02-28T07:14:23.976Z,90.00
2019-02-28T07:15:24.962Z,90.00
2019-02-28T07:16:23.913Z,90.00
2019-02-28T07:17:23.921Z,90.00
2019-02-28T07:18:23.891Z,90.00
2019-02-28T07:19:26.215Z,90.00
2019-02-28T07:20:23.902Z,95.62
2019-02-28T07:21:23.869Z,95.62
2019-02-28T07:22:23.887Z,95.62
2019-02-28T07:23:26.785Z,95.62
2019-02-28T07:24:23.826Z,95.62
2019-02-28T07:25:23.842Z,101.25
2019-02-28T07:26:23.810Z,106.88
2019-02-28T07:27:26.686Z,112.50
2019-02-28T07:28:23.784Z,112.50
2019-02-28T07:29:23.797Z,112.50
2019-02-28T07:30:23.787Z,106.88
2019-02-28T07:31:24.688Z,106.88
2019-02-28T07:32:23.770Z,112.50
2019-02-28T07:33:23.733Z,129.38
2019-02-28T07:34:24.026Z,151.88
2019-02-28T07:35:23.732Z,185.62
2019-02-28T07:36:23.737Z,225.00
2019-02-28T07:37:23.707Z,281.25
2019-02-28T07:38:25.548Z,348.75
2019-02-28T07:39:23.689Z,410.62
2019-02-28T07:40:23.668Z,472.50
2019-02-28T07:41:26.772Z,495.00
2019-02-28T07:42:23.638Z,506.25
2019-02-28T07:43:23.680Z,528.75
2019-02-28T07:45:33.303Z,517.50
2019-02-28T07:46:33.807Z,523.12
2019-02-28T07:47:33.805Z,540.00
2019-02-28T07:48:33.920Z,540.00
2019-02-28T07:49:36.684Z,562.50
2019-02-28T07:50:33.801Z,590.62
2019-02-28T07:51:33.759Z,613.12
2019-02-28T07:52:33.854Z,652.50
2019-02-28T07:53:33.721Z,691.88
2019-02-28T07:54:33.717Z,658.12
2019-02-28T07:55:33.733Z,652.50
2019-02-28T07:56:33.689Z,675.00
2019-02-28T07:57:33.673Z,691.88
2019-02-28T07:58:33.723Z,714.38
2019-02-28T07:59:33.666Z,742.50
2019-02-28T08:00:33.678Z,770.62
2019-02-28T08:01:33.644Z,832.50
2019-02-28T08:02:35.619Z,883.12
2019-02-28T08:03:33.623Z,905.62
2019-02-28T08:04:33.616Z,922.50
2019-02-28T08:05:33.656Z,916.88
2019-02-28T08:06:36.270Z,950.62
2019-02-28T08:07:33.589Z,973.12
2019-02-28T08:08:33.570Z,984.38
2019-02-28T08:09:36.692Z,995.62
2019-02-28T08:10:33.559Z,1018.12
2019-02-28T08:11:33.545Z,1029.38
2019-02-28T08:12:33.525Z,1080.00
2019-02-28T08:13:34.617Z,1096.88
2019-02-28T08:14:33.505Z,1080.00
2019-02-28T08:15:33.525Z,1051.88
2019-02-28T08:16:34.001Z,1018.12
2019-02-28T08:17:35.333Z,1023.75
2019-02-28T08:18:33.459Z,1029.38
2019-02-28T08:19:33.449Z,1040.62
2019-02-28T08:20:34.011Z,1063.12
2019-02-28T08:21:33.440Z,1102.50
2019-02-28T08:22:33.428Z,1125.00
2019-02-28T08:23:33.396Z,1192.50
2019-02-28T08:24:35.870Z,1237.50
2019-02-28T08:25:33.637Z,1254.38
2019-02-28T08:26:33.433Z,1276.88
2019-02-28T08:27:33.362Z,1282.50
2019-02-28T08:28:36.710Z,1305.00
2019-02-28T08:29:33.334Z,1321.88
2019-02-28T08:30:33.364Z,1305.00
2019-02-28T08:31:33.317Z,1355.62
2019-02-28T08:32:33.994Z,1366.88
2019-02-28T08:33:33.313Z,1361.25
2019-02-28T08:34:33.281Z,1327.50
2019-02-28T08:35:34.941Z,1321.88
2019-02-28T08:36:33.304Z,1344.38
2019-02-28T08:37:33.250Z,1350.00
2019-02-28T08:38:34.290Z,1389.38
2019-02-28T08:39:33.227Z,1451.25
2019-02-28T08:40:33.246Z,1507.50
2019-02-28T08:41:33.218Z,1507.50
2019-02-28T08:42:38.462Z,1501.88
2019-02-28T08:43:33.207Z,1563.75
2019-02-28T08:44:33.184Z,1591.88
2019-02-28T08:45:34.439Z,1558.12
2019-02-28T08:46:33.155Z,1378.12
2019-02-28T08:47:33.143Z,1631.25
2019-02-28T08:48:34.927Z,1670.62
2019-02-28T08:49:33.123Z,1653.75
2019-02-28T08:50:33.222Z,1665.00
2019-02-28T08:51:34.155Z,1693.12
2019-02-28T08:52:33.081Z,1721.25
2019-02-28T08:53:33.076Z,1760.62
2019-02-28T08:54:33.122Z,1704.38
2019-02-28T08:55:33.142Z,1693.12
2019-02-28T08:56:33.327Z,1805.62
2019-02-28T08:57:33.027Z,1603.12
2019-02-28T08:58:33.021Z,1715.62
2019-02-28T08:59:33.005Z,1850.62
2019-02-28T09:00:33.492Z,1856.25
2019-02-28T09:01:32.990Z,1816.88
2019-02-28T09:02:32.998Z,1693.12
2019-02-28T09:03:32.989Z,1895.62
2019-02-28T09:04:41.044Z,1715.62
2019-02-28T09:05:32.946Z,961.88
2019-02-28T09:06:32.981Z,849.38
2019-02-28T09:07:32.916Z,916.88
2019-02-28T09:08:32.905Z,1192.50
2019-02-28T09:09:34.471Z,973.12
2019-02-28T09:10:32.892Z,928.12
2019-02-28T09:11:32.907Z,720.00
2019-02-28T09:12:33.352Z,973.12
2019-02-28T09:13:32.859Z,1293.75
2019-02-28T09:14:33.414Z,1445.62
2019-02-28T09:15:32.899Z,1406.25
2019-02-28T09:16:32.870Z,1462.50
2019-02-28T09:17:33.559Z,1552.50
2019-02-28T09:18:32.852Z,1828.12
2019-02-28T09:19:36.141Z,1738.12
2019-02-28T09:20:32.790Z,1878.75
2019-02-28T09:21:32.824Z,1816.88
2019-02-28T09:22:32.794Z,2115.00
2019-02-28T09:23:34.487Z,2008.12
2019-02-28T09:24:32.816Z,2120.62
2019-02-28T09:25:32.768Z,1833.75
2019-02-28T09:26:32.767Z,1906.88
2019-02-28T09:27:35.350Z,2002.50
2019-02-28T09:28:32.722Z,2036.25
2019-02-28T09:29:32.731Z,2081.25
2019-02-28T09:30:32.674Z,2019.38
2019-02-28T09:31:32.683Z,1580.62
2019-02-28T09:32:32.662Z,1794.38
2019-02-28T09:33:32.637Z,1591.88
2019-02-28T09:34:32.640Z,1608.75
2019-02-28T09:35:32.638Z,1940.62
2019-02-28T09:36:32.619Z,2210.62
2019-02-28T09:37:32.603Z,2199.38
2019-02-28T09:38:32.591Z,2165.62
2019-02-28T09:39:32.583Z,2070.00
2019-02-28T09:40:32.565Z,1873.12
2019-02-28T09:41:32.587Z,1597.50
2019-02-28T09:42:32.553Z,1788.75
2019-02-28T09:43:32.556Z,1406.25
2019-02-28T09:44:32.555Z,1591.88
2019-02-28T09:46:42.348Z,1445.62
2019-02-28T09:47:43.308Z,1338.75
2019-02-28T09:48:43.293Z,1940.62
2019-02-28T09:49:44.264Z,1473.75
2019-02-28T09:50:43.280Z,1243.12
2019-02-28T09:51:43.313Z,1040.62
2019-02-28T09:52:43.254Z,1096.88
2019-02-28T09:53:43.245Z,1125.00
2019-02-28T09:54:43.229Z,2103.75
2019-02-28T09:55:43.223Z,2368.12
2019-02-28T09:56:44.584Z,2030.62
2019-02-28T09:57:43.224Z,1906.88
2019-02-28T09:58:43.184Z,1766.25
2019-02-28T09:59:43.171Z,2182.50
2019-02-28T10:00:46.193Z,2036.25
2019-02-28T10:01:43.176Z,2216.25
2019-02-28T10:02:43.988Z,2317.50
2019-02-28T10:03:43.157Z,2356.88
2019-02-28T10:04:43.199Z,2328.75
2019-02-28T10:05:43.286Z,2092.50
2019-02-28T10:06:43.998Z,2064.38
2019-02-28T10:07:43.199Z,1957.50
2019-02-28T10:08:43.082Z,1901.25
2019-02-28T10:09:44.198Z,1648.12
2019-02-28T10:10:43.132Z,1805.62
2019-02-28T10:11:43.056Z,1929.38
2019-02-28T10:12:43.208Z,1951.88
2019-02-28T10:13:43.042Z,1968.75
2019-02-28T10:14:43.017Z,1833.75
2019-02-28T10:15:43.017Z,815.62
2019-02-28T10:16:43.066Z,675.00
2019-02-28T10:17:43.017Z,669.38
2019-02-28T10:18:42.968Z,725.62
2019-02-28T10:19:45.776Z,759.38
2019-02-28T10:20:42.954Z,810.00
2019-02-28T10:21:42.935Z,1350.00
2019-02-28T10:22:44.307Z,1012.50
2019-02-28T10:23:43.460Z,855.00
2019-02-28T10:24:43.013Z,832.50
2019-02-28T10:25:43.749Z,781.88
2019-02-28T10:26:42.880Z,815.62
2019-02-28T10:27:42.902Z,1507.50
2019-02-28T10:28:43.325Z,1670.62
2019-02-28T10:29:42.842Z,1873.12
2019-02-28T10:30:42.836Z,1783.12
2019-02-28T10:31:42.870Z,2109.38
2019-02-28T10:32:43.319Z,2160.00
2019-02-28T10:33:42.893Z,1726.88
2019-02-28T10:34:42.790Z,1788.75
2019-02-28T10:35:42.792Z,1389.38
2019-02-28T10:36:47.389Z,1822.50
2019-02-28T10:37:42.786Z,1929.38
2019-02-28T10:38:42.755Z,1901.25
2019-02-28T10:39:43.206Z,1355.62
2019-02-28T10:40:42.734Z,1040.62
2019-02-28T10:41:42.743Z,1451.25
2019-02-28T10:42:42.755Z,1406.25
2019-02-28T10:43:42.701Z,1383.75
2019-02-28T10:44:42.682Z,990.00
2019-02-28T10:45:42.915Z,916.88
2019-02-28T10:46:42.680Z,759.38
2019-02-28T10:47:42.664Z,838.12
2019-02-28T10:48:50.788Z,787.50
2019-02-28T10:49:42.638Z,849.38
2019-02-28T10:50:42.640Z,669.38
2019-02-28T10:51:44.656Z,652.50
2019-02-28T10:52:42.619Z,686.25
2019-02-28T10:53:42.583Z,765.00
2019-02-28T10:54:42.584Z,1057.50
2019-02-28T10:55:42.612Z,1468.12
2019-02-28T10:56:42.560Z,1282.50
2019-02-28T10:57:42.564Z,1209.38
2019-02-28T10:58:42.571Z,1001.25
2019-02-28T10:59:42.528Z,911.25
2019-02-28T11:00:42.517Z,855.00
2019-02-28T11:01:42.735Z,922.50
2019-02-28T11:02:42.521Z,1006.88
2019-02-28T11:03:42.479Z,1040.62
2019-02-28T11:04:43.708Z,1423.12
2019-02-28T11:05:42.461Z,1282.50
2019-02-28T11:06:42.435Z,1085.62
2019-02-28T11:07:42.444Z,1181.25
2019-02-28T11:08:44.439Z,866.25
2019-02-28T11:09:42.424Z,905.62
2019-02-28T11:10:42.413Z,860.62
2019-02-28T11:11:45.398Z,860.62
2019-02-28T11:12:42.398Z,905.62
2019-02-28T11:13:42.471Z,945.00
2019-02-28T11:14:42.379Z,793.12
2019-02-28T11:15:42.369Z,781.88
2019-02-28T11:16:42.911Z,776.25
2019-02-28T11:17:42.422Z,748.12
2019-02-28T11:18:42.796Z,725.62
2019-02-28T11:19:42.297Z,686.25
2019-02-28T11:20:42.286Z,697.50
2019-02-28T11:21:42.277Z,866.25
2019-02-28T11:22:42.300Z,1006.88
2019-02-28T11:23:42.324Z,736.88
2019-02-28T11:24:42.459Z,669.38
2019-02-28T11:25:42.239Z,646.88
2019-02-28T11:26:44.713Z,635.62
2019-02-28T11:27:42.276Z,680.62
2019-02-28T11:28:42.208Z,652.50
2019-02-28T11:29:42.188Z,686.25
2019-02-28T11:30:44.763Z,866.25
2019-02-28T11:31:42.178Z,697.50
2019-02-28T11:32:42.179Z,900.00
2019-02-28T11:33:42.160Z,759.38
2019-02-28T11:34:42.145Z,911.25
2019-02-28T11:35:42.132Z,832.50
2019-02-28T11:36:42.122Z,933.75
2019-02-28T11:37:42.311Z,984.38
2019-02-28T11:38:42.241Z,911.25
2019-02-28T11:39:42.082Z,1170.00
2019-02-28T11:40:43.700Z,928.12
2019-02-28T11:41:42.057Z,933.75
2019-02-28T11:42:42.076Z,1175.62
2019-02-28T11:43:42.055Z,1276.88
2019-02-28T11:44:43.553Z,1147.50
2019-02-28T11:45:42.027Z,945.00
2019-02-28T11:47:51.226Z,821.25
2019-02-28T11:48:53.940Z,714.38
2019-02-28T11:49:53.842Z,736.88
2019-02-28T11:50:52.154Z,753.75
2019-02-28T11:51:53.161Z,787.50
2019-02-28T11:52:52.166Z,905.62
2019-02-28T11:53:52.146Z,1119.38
2019-02-28T11:54:52.139Z,1181.25
2019-02-28T11:55:53.595Z,995.62
2019-02-28T11:56:52.169Z,967.50
2019-02-28T11:57:52.119Z,939.38
2019-02-28T11:58:52.664Z,894.38
2019-02-28T11:59:52.076Z,770.62
2019-02-28T12:00:52.058Z,697.50
2019-02-28T12:01:52.047Z,630.00
2019-02-28T12:02:53.567Z,585.00
2019-02-28T12:03:52.036Z,551.25
2019-02-28T12:04:52.083Z,540.00
2019-02-28T12:05:52.007Z,590.62
2019-02-28T12:06:52.006Z,630.00
2019-02-28T12:07:52.248Z,641.25
2019-02-28T12:08:52.022Z,708.75
2019-02-28T12:09:54.785Z,798.75
2019-02-28T12:10:51.949Z,714.38
2019-02-28T12:11:51.924Z,888.75
2019-02-28T12:12:51.934Z,894.38
2019-02-28T12:13:55.118Z,815.62
2019-02-28T12:14:51.902Z,832.50
2019-02-28T12:15:51.894Z,815.62
2019-02-28T12:16:53.610Z,877.50
2019-02-28T12:17:51.877Z,883.12
2019-02-28T12:18:51.881Z,900.00
2019-02-28T12:19:51.856Z,905.62
2019-02-28T12:20:51.833Z,961.88
2019-02-28T12:21:51.818Z,900.00
2019-02-28T12:22:51.808Z,950.62
2019-02-28T12:23:54.309Z,1125.00
2019-02-28T12:24:51.798Z,1276.88
2019-02-28T12:25:51.769Z,1305.00
2019-02-28T12:26:52.793Z,1265.62
2019-02-28T12:27:51.763Z,1586.25
2019-02-28T12:28:51.782Z,1575.00
2019-02-28T12:29:51.745Z,1620.00
2019-02-28T12:30:51.724Z,1732.50
2019-02-28T12:31:51.707Z,1856.25
2019-02-28T12:32:52.596Z,1845.00
2019-02-28T12:33:53.346Z,1620.00
2019-02-28T12:34:51.677Z,1501.88
2019-02-28T12:35:51.666Z,1383.75
2019-02-28T12:36:51.661Z,1288.12
2019-02-28T12:37:53.986Z,1288.12
2019-02-28T12:38:51.649Z,1203.75
2019-02-28T12:39:51.634Z,1018.12
2019-02-28T12:40:51.607Z,781.88
2019-02-28T12:41:51.599Z,686.25
2019-02-28T12:42:51.586Z,708.75
2019-02-28T12:43:51.614Z,815.62
2019-02-28T12:44:51.581Z,736.88
2019-02-28T12:45:53.507Z,669.38
2019-02-28T12:46:51.556Z,804.38
2019-02-28T12:47:51.539Z,1029.38
2019-02-28T12:48:51.552Z,950.62
2019-02-28T12:49:54.337Z,759.38
2019-02-28T12:50:51.522Z,596.25
2019-02-28T12:51:51.495Z,613.12
2019-02-28T12:52:51.484Z,562.50
2019-02-28T12:53:51.480Z,596.25
2019-02-28T12:54:51.456Z,540.00