createdAt,value
2022-09-12T00:01:32.894Z,96659.25
2022-09-12T00:04:02.022Z,96651.50
2022-09-12T00:06:32.541Z,96663.66
2022-09-12T00:09:02.212Z,96658.41
2022-09-12T00:11:29.604Z,96663.97
2022-09-12T00:13:59.090Z,96670.56
2022-09-12T00:16:28.654Z,96666.53
2022-09-12T00:18:55.612Z,96674.09
2022-09-12T00:21:23.241Z,96685.13
2022-09-12T00:23:51.488Z,96679.59
2022-09-12T00:26:19.730Z,96665.69
2022-09-12T00:28:48.147Z,96677.50
2022-09-12T00:31:22.262Z,96628.31
2022-09-12T00:33:49.236Z,96660.13
2022-09-12T00:36:20.218Z,96652.56
2022-09-12T00:38:48.933Z,96659.53
2022-09-12T00:41:32.604Z,96649.88
2022-09-12T00:44:10.395Z,96645.28
2022-09-12T00:46:44.274Z,96647.91
2022-09-12T00:49:17.310Z,96641.25
2022-09-12T00:51:51.807Z,96625.16
2022-09-12T00:54:25.517Z,96630.25
2022-09-12T00:56:56.012Z,96633.31
2022-09-12T00:59:44.973Z,96629.13
2022-09-12T01:02:12.021Z,96634.00
2022-09-12T01:04:41.421Z,96617.25
2022-09-12T01:07:08.933Z,96621.69
2022-09-12T01:09:38.024Z,96631.19
2022-09-12T01:12:06.026Z,96617.81
2022-09-12T01:14:33.112Z,96626.50
2022-09-12T01:17:00.075Z,96640.66
2022-09-12T01:20:04.617Z,96635.41
2022-09-12T01:23:02.660Z,96627.78
2022-09-12T01:25:52.112Z,96627.41
2022-09-12T01:28:49.918Z,96621.56
2022-09-12T01:31:39.505Z,96614.00
2022-09-12T01:34:28.283Z,96613.44
2022-09-12T01:37:01.018Z,96613.63
2022-09-12T01:39:38.844Z,96605.78
2022-09-12T01:42:15.342Z,96604.94
2022-09-12T01:45:02.879Z,96600.31
2022-09-12T01:47:42.674Z,96610.41
2022-09-12T01:50:17.379Z,96613.03
2022-09-12T01:52:51.360Z,96605.28
2022-09-12T01:55:24.153Z,96593.75
2022-09-12T01:57:58.365Z,96599.59
2022-09-12T02:00:26.061Z,96586.22
2022-09-12T02:03:04.578Z,96598.00
2022-09-12T02:05:35.661Z,96611.16
2022-09-12T02:08:20.660Z,96619.38
2022-09-12T02:10:54.145Z,96629.63
2022-09-12T02:13:43.480Z,96620.66
2022-09-12T02:16:50.614Z,96616.50
2022-09-12T02:19:30.044Z,96604.00
2022-09-12T02:22:00.281Z,96602.59
2022-09-12T02:24:33.388Z,96594.66
2022-09-12T02:27:06.190Z,96584.22
2022-09-12T02:29:33.110Z,96584.66
2022-09-12T02:32:06.066Z,96584.88
2022-09-12T02:34:59.760Z,96588.09
2022-09-12T02:37:40.106Z,96589.63
2022-09-12T02:40:08.816Z,96563.22
2022-09-12T02:42:38.615Z,96587.28
2022-09-12T02:45:06.471Z,96599.94
2022-09-12T02:47:39.310Z,96598.41
2022-09-12T02:50:08.163Z,96594.38
2022-09-12T02:52:36.205Z,96598.97
2022-09-12T02:55:06.029Z,96601.69
2022-09-12T02:57:33.449Z,96593.38
2022-09-12T03:00:01.976Z,96591.28
2022-09-12T03:03:06.340Z,96575.53
2022-09-12T03:05:38.008Z,96580.47
2022-09-12T03:08:10.627Z,96573.97
2022-09-12T03:10:42.789Z,96542.72
2022-09-12T03:17:00.046Z,96580.03
2022-09-12T03:19:42.015Z,96575.22
2022-09-12T03:22:17.876Z,96581.00
2022-09-12T03:25:23.419Z,96580.63
2022-09-12T03:28:07.499Z,96591.81
2022-09-12T03:30:42.653Z,96581.47
2022-09-12T03:33:14.025Z,96565.94
2022-09-12T03:35:41.673Z,96574.41
2022-09-12T03:38:08.784Z,96586.47
2022-09-12T03:40:36.775Z,96578.81
2022-09-12T03:43:05.329Z,96579.84
2022-09-12T03:45:32.439Z,96586.13
2022-09-12T03:47:59.479Z,96577.63
2022-09-12T03:50:26.686Z,96580.09
2022-09-12T03:52:53.898Z,96583.31
2022-09-12T03:55:20.759Z,96587.19
2022-09-12T03:57:47.686Z,96581.97
2022-09-12T04:00:19.500Z,96572.59
2022-09-12T04:02:46.834Z,96576.19
2022-09-12T04:05:14.473Z,96568.19
2022-09-12T04:07:41.872Z,96548.28
2022-09-12T04:10:09.756Z,96568.34
2022-09-12T04:12:39.564Z,96576.78
2022-09-12T04:15:07.787Z,96584.44
2022-09-12T04:17:35.180Z,96582.16
2022-09-12T04:20:02.417Z,96581.81
2022-09-12T04:22:31.974Z,96575.94
2022-09-12T04:24:58.839Z,96582.16
2022-09-12T04:27:25.808Z,96580.59
2022-09-12T04:29:54.844Z,96597.41
2022-09-12T04:32:22.418Z,96595.19
2022-09-12T04:34:52.422Z,96600.31
2022-09-12T04:37:19.441Z,96611.94
2022-09-12T04:39:49.203Z,96608.44
2022-09-12T04:42:16.617Z,96607.56
2022-09-12T04:44:45.097Z,96616.25
2022-09-12T04:47:11.995Z,96622.00
2022-09-12T04:49:38.907Z,96624.63
2022-09-12T04:52:06.102Z,96615.16
2022-09-12T04:54:33.665Z,96604.50
2022-09-12T04:57:01.052Z,96616.84
2022-09-12T04:59:28.024Z,96612.13
2022-09-12T05:01:55.244Z,96612.63
2022-09-12T05:04:22.206Z,96617.69
2022-09-12T05:06:51.950Z,96607.03
2022-09-12T05:09:19.016Z,96614.31
2022-09-12T05:14:33.875Z,96602.19
2022-09-12T05:17:01.805Z,96601.50
2022-09-12T05:19:30.496Z,96600.00
2022-09-12T05:21:58.173Z,96610.25
2022-09-12T05:24:25.178Z,96597.50
2022-09-12T05:26:52.392Z,96606.13
2022-09-12T05:29:19.970Z,96614.84
2022-09-12T05:31:52.333Z,96616.75
2022-09-12T05:34:20.746Z,96595.28
2022-09-12T05:36:47.650Z,96620.19
2022-09-12T05:39:15.037Z,96611.91
2022-09-12T05:41:42.271Z,96626.16
2022-09-12T05:44:12.535Z,96621.75
2022-09-12T05:46:45.580Z,96616.22
2022-09-12T05:49:14.636Z,96628.47
2022-09-12T05:51:45.125Z,96631.00
2022-09-12T05:54:15.363Z,96620.28
2022-09-12T05:56:44.242Z,96615.81
2022-09-12T05:59:14.554Z,96622.50
2022-09-12T06:01:42.274Z,96633.66
2022-09-12T06:04:14.665Z,96628.13
2022-09-12T06:06:46.933Z,96615.13
2022-09-12T06:09:15.770Z,96622.41
2022-09-12T06:11:43.923Z,96616.75
2022-09-12T06:14:13.447Z,96617.81
2022-09-12T06:16:40.891Z,96615.09
2022-09-12T06:19:16.352Z,96607.16
2022-09-12T06:21:44.215Z,96610.69
2022-09-12T06:24:11.498Z,96613.78
2022-09-12T06:26:38.752Z,96607.47
2022-09-12T06:29:05.867Z,96621.31
2022-09-12T06:31:35.898Z,96609.50
2022-09-12T06:34:06.027Z,96615.91
2022-09-12T06:36:37.654Z,96605.16
2022-09-12T06:39:16.565Z,96601.88
2022-09-12T06:41:45.696Z,96619.41
2022-09-12T06:44:16.173Z,96622.94
2022-09-12T06:46:44.325Z,96615.69
2022-09-12T06:49:12.544Z,96616.22
2022-09-12T06:51:41.885Z,96625.00
2022-09-12T06:54:12.168Z,96626.00
2022-09-12T06:56:39.199Z,96627.56
2022-09-12T06:59:09.005Z,96635.31
2022-09-12T07:01:36.472Z,96624.41
2022-09-12T07:04:04.738Z,96640.78
2022-09-12T07:06:38.015Z,96638.16
2022-09-12T07:09:07.469Z,96641.38
2022-09-12T07:11:37.179Z,96656.28
2022-09-12T07:14:06.181Z,96632.69
2022-09-12T07:16:36.118Z,96643.81
2022-09-12T07:19:05.397Z,96655.72
2022-09-12T07:21:32.760Z,96651.25
2022-09-12T07:23:59.720Z,96649.09
2022-09-12T07:26:29.221Z,96617.56
2022-09-12T07:29:18.757Z,96625.13
2022-09-12T07:31:45.664Z,96644.03
2022-09-12T07:34:15.018Z,96642.50
2022-09-12T07:36:42.038Z,96640.28
2022-09-12T07:39:09.711Z,96642.50
2022-09-12T07:41:39.718Z,96643.72
2022-09-12T07:44:07.466Z,96646.69
2022-09-12T07:46:35.541Z,96624.13
2022-09-12T07:49:02.593Z,96621.56
2022-09-12T07:51:30.777Z,96629.22
2022-09-12T07:53:59.670Z,96631.88
2022-09-12T07:56:30.659Z,96640.63
2022-09-12T07:58:58.958Z,96644.09
2022-09-12T08:01:27.256Z,96640.09
2022-09-12T08:03:59.736Z,96628.78
2022-09-12T08:06:32.254Z,96631.03
2022-09-12T08:08:59.841Z,96633.66
2022-09-12T08:11:28.353Z,96639.72
2022-09-12T08:13:58.155Z,96624.41
2022-09-12T08:16:28.663Z,96620.22
2022-09-12T08:18:56.127Z,96624.41
2022-09-12T08:21:42.702Z,96629.94
2022-09-12T08:24:12.722Z,96632.09
2022-09-12T08:26:39.624Z,96629.59
2022-09-12T08:29:06.576Z,96628.78
2022-09-12T08:31:37.739Z,96622.50
2022-09-12T08:34:08.136Z,96616.91
2022-09-12T08:36:37.014Z,96614.84
2022-09-12T08:39:08.234Z,96626.13
2022-09-12T08:41:43.192Z,96614.09
2022-09-12T08:44:25.799Z,96610.59
2022-09-12T08:47:04.696Z,96605.66
2022-09-12T08:50:03.644Z,96604.41
2022-09-12T08:52:50.546Z,96606.81
2022-09-12T08:55:22.152Z,96603.38
2022-09-12T08:57:49.047Z,96586.44
2022-09-12T09:00:17.321Z,96598.88
2022-09-12T09:02:51.140Z,96591.38
2022-09-12T09:05:33.649Z,96614.22
2022-09-12T09:08:22.816Z,96609.22
2022-09-12T09:11:24.571Z,96608.44
2022-09-12T09:14:20.623Z,96612.72
2022-09-12T09:16:53.174Z,96603.06
2022-09-12T09:19:37.958Z,96600.19
2022-09-12T09:22:13.266Z,96579.59
2022-09-12T09:24:48.338Z,96602.16
2022-09-12T09:27:40.793Z,96606.72
2022-09-12T09:30:19.302Z,96595.38
2022-09-12T09:35:21.614Z,96546.19
2022-09-12T09:38:16.909Z,96580.75
2022-09-12T09:41:00.599Z,96586.19
2022-09-12T09:43:29.601Z,96578.94
2022-09-12T09:46:00.197Z,96542.38
2022-09-12T09:48:34.251Z,96592.16
2022-09-12T09:51:05.166Z,96584.03
2022-09-12T09:53:52.180Z,96585.28
2022-09-12T09:56:27.584Z,96587.19
2022-09-12T09:58:54.554Z,96590.06
2022-09-12T10:01:22.296Z,96581.81
2022-09-12T10:03:55.206Z,96584.53
2022-09-12T10:06:35.973Z,96592.59
2022-09-12T10:09:15.131Z,96595.34
2022-09-12T10:11:45.927Z,96606.25
2022-09-12T10:14:45.217Z,96597.78
2022-09-12T10:17:34.169Z,96597.25
2022-09-12T10:20:21.380Z,96589.13
2022-09-12T10:22:49.773Z,96514.34
2022-09-12T10:25:19.250Z,96607.91
2022-09-12T10:27:55.965Z,96591.44
2022-09-12T10:30:28.418Z,96594.78
2022-09-12T10:33:08.359Z,96585.59
2022-09-12T10:35:48.950Z,96573.19
2022-09-12T10:38:25.961Z,96580.13
2022-09-12T10:41:14.404Z,96588.47
2022-09-12T10:43:42.360Z,96587.56
2022-09-12T10:46:18.431Z,96586.41
2022-09-12T10:48:50.593Z,96587.75
2022-09-12T10:51:26.310Z,96588.84
2022-09-12T10:54:00.370Z,96571.75
2022-09-12T10:56:52.069Z,96575.63
2022-09-12T10:59:59.099Z,96617.19
2022-09-12T11:03:01.446Z,96592.03
2022-09-12T11:05:52.797Z,96589.75
2022-09-12T11:08:53.542Z,96585.78
2022-09-12T11:11:40.255Z,96583.88
2022-09-12T11:14:29.156Z,96591.19
2022-09-12T11:17:13.728Z,96581.00
2022-09-12T11:20:04.562Z,96570.94
2022-09-12T11:23:06.036Z,96580.78
2022-09-12T11:26:05.386Z,96568.41
2022-09-12T11:28:50.205Z,96569.72
2022-09-12T11:31:39.250Z,96576.72
2022-09-12T11:34:11.822Z,96571.75
2022-09-12T11:36:47.796Z,96564.13
2022-09-12T11:39:24.007Z,96565.13
2022-09-12T11:42:00.306Z,96562.13
2022-09-12T11:44:40.253Z,96555.50
2022-09-12T11:47:14.545Z,96556.22
2022-09-12T11:49:53.574Z,96560.47
2022-09-12T11:52:23.889Z,96479.06
2022-09-12T11:55:03.893Z,96486.38
2022-09-12T11:57:39.347Z,96548.72
2022-09-12T12:00:10.869Z,96554.34
2022-09-12T12:03:04.841Z,96558.84
2022-09-12T12:05:42.958Z,96562.16
2022-09-12T12:08:12.246Z,96560.44
2022-09-12T12:10:43.236Z,96556.44
2022-09-12T12:13:22.228Z,96556.34
2022-09-12T12:16:03.531Z,96560.03
2022-09-12T12:18:33.104Z,96539.72
2022-09-12T12:21:37.541Z,96545.75
2022-09-12T12:24:04.969Z,96547.63
2022-09-12T12:26:45.396Z,96549.56
2022-09-12T12:29:12.728Z,96531.53
2022-09-12T12:32:05.901Z,96528.53
2022-09-12T12:37:42.673Z,96536.97
2022-09-12T12:40:29.352Z,96529.19
2022-09-12T12:42:56.151Z,96540.31
2022-09-12T12:45:29.174Z,96545.91
2022-09-12T12:48:10.333Z,96542.31
2022-09-12T12:50:37.623Z,96542.97
2022-09-12T12:53:28.579Z,96542.94
2022-09-12T12:55:58.698Z,96544.22
2022-09-12T12:58:46.064Z,96548.16
2022-09-12T13:01:16.945Z,96555.81
2022-09-12T13:03:53.219Z,96544.56
2022-09-12T13:06:34.557Z,96540.59
2022-09-12T13:09:27.058Z,96558.09
2022-09-12T13:12:25.511Z,96529.34
2022-09-12T13:15:03.950Z,96551.28
2022-09-12T13:17:36.976Z,96554.13
2022-09-12T13:20:28.401Z,96555.97
2022-09-12T13:23:00.474Z,96542.22
2022-09-12T13:25:31.978Z,96553.47
2022-09-12T13:28:17.243Z,96546.06
2022-09-12T13:31:07.627Z,96545.34
2022-09-12T13:34:00.025Z,96524.94
2022-09-12T13:40:30.862Z,96557.34
2022-09-12T13:46:00.401Z,96561.72
2022-09-12T13:48:30.504Z,96558.53
2022-09-12T13:51:02.192Z,96552.56
2022-09-12T14:10:35.063Z,96554.00
2022-09-12T14:13:26.578Z,96574.84
2022-09-12T14:15:58.098Z,96533.09
2022-09-12T14:18:28.349Z,96552.94
2022-09-12T14:20:57.528Z,96571.59
2022-09-12T14:23:30.859Z,96569.25
2022-09-12T14:26:06.686Z,96569.13
2022-09-12T14:28:35.354Z,96567.03
2022-09-12T14:31:06.807Z,96592.78
2022-09-12T14:33:57.060Z,96568.28
2022-09-12T14:36:30.470Z,96570.34
2022-09-12T14:39:04.578Z,96577.16
2022-09-12T14:41:40.892Z,96578.41
2022-09-12T14:44:17.356Z,96581.91
2022-09-12T14:46:44.905Z,96579.06
2022-09-12T14:49:25.938Z,96587.66
2022-09-12T14:52:01.690Z,96584.66
2022-09-12T14:54:28.575Z,96568.38
2022-09-12T14:57:05.036Z,96568.63
2022-09-12T14:59:40.375Z,96584.63
2022-09-12T15:02:20.721Z,96584.03
2022-09-12T15:05:15.566Z,96580.72
2022-09-12T15:07:53.881Z,96563.50
2022-09-12T15:10:31.479Z,96585.72
2022-09-12T15:13:19.917Z,96584.41
2022-09-12T15:15:52.418Z,96574.63
2022-09-12T15:18:20.666Z,96580.94
2022-09-12T15:20:50.492Z,96579.44
2022-09-12T15:23:38.280Z,96577.78
2022-09-12T15:26:06.439Z,96570.53
2022-09-12T15:28:37.730Z,96574.41
2022-09-12T15:31:30.671Z,96576.78
2022-09-12T15:34:00.211Z,96571.50
2022-09-12T15:36:29.041Z,96571.69
2022-09-12T15:38:56.905Z,96579.28
2022-09-12T15:41:34.767Z,96578.81
2022-09-12T15:44:04.634Z,96583.47
2022-09-12T15:46:31.617Z,96578.66
2022-09-12T15:48:58.537Z,96579.44
2022-09-12T15:51:25.711Z,96558.13
2022-09-12T15:53:52.801Z,96575.16
2022-09-12T15:56:22.213Z,96565.06
2022-09-12T15:59:05.207Z,96576.69
2022-09-12T16:01:32.466Z,96576.22
2022-09-12T16:03:59.430Z,96577.66
2022-09-12T16:06:27.272Z,96581.38
2022-09-12T16:08:54.168Z,96585.75
2022-09-12T16:11:26.578Z,96585.34
2022-09-12T16:13:54.304Z,96584.34
2022-09-12T16:16:21.341Z,96589.84
2022-09-12T16:18:48.728Z,96589.34
2022-09-12T16:21:16.055Z,96598.69
2022-09-12T16:23:44.594Z,96591.31
2022-09-12T16:26:11.535Z,96574.59
2022-09-12T16:28:43.789Z,96594.75
2022-09-12T16:31:16.809Z,96606.38
2022-09-12T16:33:43.689Z,96603.91
2022-09-12T16:36:13.814Z,96600.66
2022-09-12T16:38:42.219Z,96603.22
2022-09-12T16:41:09.364Z,96603.97
2022-09-12T16:43:37.852Z,96605.69
2022-09-12T16:46:07.991Z,96603.53
2022-09-12T16:48:35.519Z,96606.19
2022-09-12T16:51:07.362Z,96614.78
2022-09-12T16:53:37.108Z,96600.84
2022-09-12T16:56:05.899Z,96612.13
2022-09-12T16:58:41.976Z,96611.69
2022-09-12T17:01:14.415Z,96604.16
2022-09-12T17:03:42.384Z,96620.81
2022-09-12T17:06:12.120Z,96619.00
2022-09-12T17:08:40.996Z,96615.38
2022-09-12T17:11:22.056Z,96618.31
2022-09-12T17:14:04.445Z,96626.09
2022-09-12T17:16:38.243Z,96635.19
2022-09-12T17:19:06.606Z,96635.69
2022-09-12T17:21:35.863Z,96635.84
2022-09-12T17:24:03.618Z,96648.88
2022-09-12T17:26:32.087Z,96647.44
2022-09-12T17:28:58.961Z,96653.78
2022-09-12T17:31:26.664Z,96649.25
2022-09-12T17:34:01.035Z,96652.06
2022-09-12T17:36:29.260Z,96651.81
2022-09-12T17:38:56.139Z,96658.16
2022-09-12T17:41:31.402Z,96647.22
2022-09-12T17:47:34.059Z,96650.81
2022-09-12T17:50:27.455Z,96648.34
2022-09-12T17:52:50.630Z,96648.91
2022-09-12T17:55:17.969Z,96643.97
2022-09-12T17:57:45.384Z,96636.59
2022-09-12T18:00:12.684Z,96650.59
2022-09-12T18:02:40.096Z,96651.13
2022-09-12T18:05:07.250Z,96650.88
2022-09-12T18:07:35.685Z,96658.34
2022-09-12T18:10:02.757Z,96655.75
2022-09-12T18:12:30.449Z,96659.47
2022-09-12T18:14:57.321Z,96665.00
2022-09-12T18:17:24.437Z,96673.44
2022-09-12T18:19:54.956Z,96671.38
2022-09-12T18:22:21.959Z,96673.91
2022-09-12T18:24:48.805Z,96666.16
2022-09-12T18:27:15.677Z,96675.56
2022-09-12T18:29:42.831Z,96685.41
2022-09-12T18:32:09.702Z,96667.84
2022-09-12T18:34:36.548Z,96668.22
2022-09-12T18:37:05.364Z,96676.44
2022-09-12T18:39:32.301Z,96661.47
2022-09-12T18:41:59.223Z,96663.84
2022-09-12T18:44:26.369Z,96653.44
2022-09-12T18:46:53.315Z,96674.75
2022-09-12T18:49:49.578Z,96667.00
2022-09-12T18:52:18.998Z,96671.66
2022-09-12T18:54:46.009Z,96673.91
2022-09-12T18:57:12.860Z,96671.25
2022-09-12T18:59:39.769Z,96675.13
2022-09-12T19:02:07.229Z,96666.41
2022-09-12T19:04:34.426Z,96660.59
2022-09-12T19:07:04.051Z,96663.94
2022-09-12T19:09:33.792Z,96655.75
2022-09-12T19:12:00.798Z,96636.63
2022-09-12T19:14:28.599Z,96627.22
2022-09-12T19:17:04.013Z,96641.47
2022-09-12T19:23:13.108Z,96657.50
2022-09-12T19:25:42.585Z,96590.78
2022-09-12T19:28:11.244Z,96574.97
2022-09-12T19:30:47.031Z,96632.47
2022-09-12T19:33:14.269Z,96656.94
2022-09-12T19:35:41.388Z,96628.16
2022-09-12T19:38:08.752Z,96561.94
2022-09-12T19:40:40.501Z,96603.19
2022-09-12T19:43:09.083Z,96572.75
2022-09-12T19:45:37.806Z,96627.06
2022-09-12T19:48:04.865Z,96587.19
2022-09-12T19:50:34.622Z,96576.50
2022-09-12T19:53:07.100Z,96649.78
2022-09-12T19:55:38.602Z,96562.81
2022-09-12T19:58:06.206Z,96581.25
2022-09-12T20:00:34.712Z,96633.69
2022-09-12T20:03:04.373Z,96504.34
2022-09-12T20:05:39.536Z,96626.91
2022-09-12T20:08:10.064Z,96626.91
2022-09-12T20:10:38.581Z,96557.22
2022-09-12T20:13:06.085Z,96634.00
2022-09-12T20:15:50.483Z,96559.06
2022-09-12T20:18:17.686Z,96642.13
2022-09-12T20:20:44.764Z,96576.31
2022-09-12T20:23:12.347Z,96589.94
2022-09-12T20:25:39.356Z,96632.31
2022-09-12T20:28:08.792Z,96587.28
2022-09-12T20:30:35.888Z,96583.53
2022-09-12T20:33:03.769Z,96602.63
2022-09-12T20:35:32.335Z,96619.63
2022-09-12T20:38:00.065Z,96604.59
2022-09-12T20:40:27.094Z,96613.19
2022-09-12T20:42:54.008Z,96647.31
2022-09-12T20:45:20.855Z,96637.47
2022-09-12T20:47:47.847Z,96645.19
2022-09-12T20:50:15.264Z,96650.09
2022-09-12T20:52:42.158Z,96650.72
2022-09-12T20:55:09.902Z,96651.88
2022-09-12T20:57:37.129Z,96625.94
2022-09-12T21:00:06.684Z,96656.94
2022-09-12T21:02:33.766Z,96655.81
2022-09-12T21:05:00.671Z,96644.09
2022-09-12T21:07:27.552Z,96648.81
2022-09-12T21:09:54.609Z,96656.75
2022-09-12T21:12:21.550Z,96656.75
2022-09-12T21:14:48.654Z,96656.72
2022-09-12T21:17:15.494Z,96667.25
2022-09-12T21:19:42.583Z,96655.38
2022-09-12T21:22:09.669Z,96666.41
2022-09-12T21:24:37.814Z,96666.25
2022-09-12T21:27:05.159Z,96639.09
2022-09-12T21:29:32.139Z,96667.53
2022-09-12T21:31:58.986Z,96649.81
2022-09-12T21:34:25.915Z,96670.06
2022-09-12T21:36:52.925Z,96673.38
2022-09-12T21:39:21.823Z,96666.72
2022-09-12T21:41:49.955Z,96671.72
2022-09-12T21:44:16.965Z,96664.19
2022-09-12T21:46:43.968Z,96664.91
2022-09-12T21:49:10.867Z,96666.19
2022-09-12T21:51:37.777Z,96673.38
2022-09-12T21:54:04.717Z,96661.78
2022-09-12T21:56:31.549Z,96658.09
2022-09-12T21:58:58.766Z,96658.03
2022-09-12T22:01:25.728Z,96659.66
2022-09-12T22:03:53.214Z,96638.44
2022-09-12T22:06:22.543Z,96650.53
2022-09-12T22:08:51.934Z,96651.75
2022-09-12T22:11:20.373Z,96655.53
2022-09-12T22:13:47.320Z,96647.84
2022-09-12T22:16:14.405Z,96656.72
2022-09-12T22:18:41.670Z,96657.53
2022-09-12T22:21:15.099Z,96646.31
2022-09-12T22:24:01.105Z,96653.63
2022-09-12T22:26:29.240Z,96646.97
2022-09-12T22:28:56.252Z,96644.25
2022-09-12T22:31:23.636Z,96647.19
2022-09-12T22:33:51.503Z,96639.59
2022-09-12T22:36:18.426Z,96639.53
2022-09-12T22:38:45.954Z,96644.16
2022-09-12T22:41:13.292Z,96601.69
2022-09-12T22:43:40.312Z,96618.34
2022-09-12T22:46:12.587Z,96623.19
2022-09-12T22:48:40.657Z,96621.81
2022-09-12T22:51:07.704Z,96613.50
2022-09-12T22:53:35.612Z,96618.94
2022-09-12T22:56:03.950Z,96628.78
2022-09-12T22:58:31.844Z,96625.53
2022-09-12T23:00:58.731Z,96631.38
2022-09-12T23:03:26.932Z,96628.00
2022-09-12T23:05:53.807Z,96626.81
2022-09-12T23:08:20.770Z,96621.13
2022-09-12T23:10:47.638Z,96611.72
2022-09-12T23:13:15.036Z,96621.25
2022-09-12T23:15:42.363Z,96624.25
2022-09-12T23:18:09.229Z,96618.03
2022-09-12T23:20:36.108Z,96627.28
2022-09-12T23:23:03.266Z,96619.84
2022-09-12T23:25:30.967Z,96619.47
2022-09-12T23:27:57.871Z,96616.41
2022-09-12T23:30:24.774Z,96612.91
2022-09-12T23:32:51.629Z,96617.31
2022-09-12T23:35:19.756Z,96607.66
2022-09-12T23:37:47.634Z,96611.84
2022-09-12T23:40:14.711Z,96604.50
2022-09-12T23:42:41.673Z,96595.63
2022-09-12T23:45:08.988Z,96609.94
2022-09-12T23:47:35.879Z,96614.03
2022-09-12T23:50:02.761Z,96602.66
2022-09-12T23:52:29.877Z,96599.06
2022-09-12T23:54:56.748Z,96608.50
2022-09-12T23:57:23.694Z,96598.47
2022-09-12T23:59:50.556Z,96607.38
