createdAt,value
2018-04-23T00:00:59.172Z,16.40
2018-04-23T00:03:27.328Z,16.40
2018-04-23T00:05:55.490Z,16.40
2018-04-23T00:08:23.661Z,16.30
2018-04-23T00:10:51.879Z,16.40
2018-04-23T00:13:20.051Z,16.30
2018-04-23T00:15:48.194Z,16.40
2018-04-23T00:18:16.375Z,16.40
2018-04-23T00:20:44.519Z,16.40
2018-04-23T00:23:12.672Z,16.40
2018-04-23T00:25:40.855Z,16.40
2018-04-23T00:28:09.033Z,16.40
2018-04-23T00:30:37.185Z,16.40
2018-04-23T00:33:05.330Z,16.30
2018-04-23T00:35:33.486Z,16.30
2018-04-23T00:38:01.643Z,16.30
2018-04-23T00:40:29.810Z,16.30
2018-04-23T00:42:57.958Z,16.30
2018-04-23T00:45:26.112Z,16.30
2018-04-23T00:47:54.272Z,16.40
2018-04-23T00:50:22.419Z,16.40
2018-04-23T00:53:02.366Z,16.40
2018-04-23T00:55:30.531Z,16.50
2018-04-23T00:57:59.141Z,16.40
2018-04-23T01:00:27.289Z,16.50
2018-04-23T01:02:55.436Z,16.40
2018-04-23T01:05:24.371Z,16.40
2018-04-23T01:07:52.533Z,16.50
2018-04-23T01:10:20.704Z,16.50
2018-04-23T01:12:48.858Z,16.50
2018-04-23T01:15:17.016Z,16.50
2018-04-23T01:17:45.176Z,16.50
2018-04-23T01:20:13.333Z,16.50
2018-04-23T01:22:43.369Z,16.50
2018-04-23T01:25:11.521Z,16.50
2018-04-23T01:27:40.451Z,16.40
2018-04-23T01:30:08.601Z,16.40
2018-04-23T01:32:36.899Z,16.40
2018-04-23T01:35:05.057Z,16.40
2018-04-23T01:37:33.214Z,16.40
2018-04-23T01:40:01.375Z,16.40
2018-04-23T01:42:29.523Z,16.40
2018-04-23T01:44:57.680Z,16.30
2018-04-23T01:47:25.843Z,16.30
2018-04-23T01:49:54.024Z,16.30
2018-04-23T01:52:29.826Z,16.30
2018-04-23T01:54:57.984Z,16.20
2018-04-23T01:57:30.621Z,16.20
2018-04-23T01:59:58.779Z,16.20
2018-04-23T02:02:26.949Z,16.10
2018-04-23T02:04:55.501Z,16.10
2018-04-23T02:07:23.664Z,16.10
2018-04-23T02:09:51.818Z,16.10
2018-04-23T02:12:20.063Z,16.10
2018-04-23T02:14:48.216Z,16.10
2018-04-23T02:17:17.187Z,16.10
2018-04-23T02:19:45.348Z,16.10
2018-04-23T02:22:13.579Z,16.10
2018-04-23T02:24:41.731Z,16.10
2018-04-23T02:27:10.660Z,16.10
2018-04-23T02:29:38.826Z,16.00
2018-04-23T02:32:10.409Z,16.00
2018-04-23T02:34:38.636Z,16.20
2018-04-23T02:37:06.785Z,16.10
2018-04-23T02:39:34.940Z,16.00
2018-04-23T02:42:06.327Z,16.00
2018-04-23T02:44:34.489Z,15.80
2018-04-23T02:47:03.563Z,15.70
2018-04-23T02:49:31.698Z,15.70
2018-04-23T02:52:00.884Z,15.60
2018-04-23T02:54:29.040Z,15.60
2018-04-23T02:56:57.952Z,15.60
2018-04-23T02:59:26.158Z,15.60
2018-04-23T03:01:55.204Z,15.60
2018-04-23T03:04:23.363Z,15.50
2018-04-23T03:06:52.602Z,15.50
2018-04-23T03:09:20.747Z,15.50
2018-04-23T03:11:53.020Z,15.50
2018-04-23T03:14:21.172Z,15.50
2018-04-23T03:16:49.380Z,15.50
2018-04-23T03:19:17.928Z,15.40
2018-04-23T03:21:47.163Z,15.50
2018-04-23T03:24:15.318Z,15.50
2018-04-23T03:26:44.230Z,15.50
2018-04-23T03:29:12.420Z,15.50
2018-04-23T03:31:40.670Z,15.50
2018-04-23T03:34:08.827Z,15.60
2018-04-23T03:36:37.748Z,15.60
2018-04-23T03:39:05.887Z,15.60
2018-04-23T03:41:34.191Z,15.70
2018-04-23T03:44:02.359Z,15.80
2018-04-23T03:46:30.508Z,15.80
2018-04-23T03:48:58.659Z,15.80
2018-04-23T03:51:26.889Z,15.80
2018-04-23T03:53:55.041Z,15.80
2018-04-23T03:56:23.950Z,15.80
2018-04-23T03:58:52.086Z,15.70
2018-04-23T04:01:20.241Z,15.80
2018-04-23T04:03:48.414Z,15.80
2018-04-23T04:06:16.567Z,15.70
2018-04-23T04:08:44.705Z,15.80
2018-04-23T04:11:13.705Z,15.80
2018-04-23T04:13:53.725Z,15.70
2018-04-23T04:16:33.628Z,15.70
2018-04-23T04:19:02.001Z,15.70
2018-04-23T04:21:31.186Z,15.70
2018-04-23T04:24:00.221Z,15.80
2018-04-23T04:26:28.385Z,15.70
2018-04-23T04:28:57.403Z,15.70
2018-04-23T04:31:25.554Z,15.80
2018-04-23T04:33:54.124Z,15.70
2018-04-23T04:36:22.272Z,15.70
2018-04-23T04:38:50.430Z,15.70
2018-04-23T04:41:18.644Z,15.60
2018-04-23T04:43:46.821Z,15.60
2018-04-23T04:46:14.965Z,15.60
2018-04-23T04:48:43.876Z,15.60
2018-04-23T04:51:12.147Z,15.50
2018-04-23T04:53:40.299Z,15.40
2018-04-23T04:56:09.234Z,15.30
2018-04-23T04:58:37.381Z,15.30
2018-04-23T05:01:07.315Z,15.30
2018-04-23T05:03:36.807Z,15.30
2018-04-23T05:06:05.815Z,15.30
2018-04-23T05:08:34.013Z,15.40
2018-04-23T05:11:07.797Z,15.30
2018-04-23T05:13:35.956Z,15.30
2018-04-23T05:16:04.144Z,15.30
2018-04-23T05:18:32.303Z,15.30
2018-04-23T05:21:04.273Z,15.40
2018-04-23T05:23:32.428Z,15.40
2018-04-23T05:26:02.556Z,15.60
2018-04-23T05:31:00.560Z,15.80
2018-04-23T05:33:28.718Z,15.90
2018-04-23T05:35:56.897Z,15.90
2018-04-23T05:38:25.044Z,16.20
2018-04-23T05:40:54.577Z,16.40
2018-04-23T05:43:22.863Z,16.60
2018-04-23T05:45:51.313Z,16.80
2018-04-23T05:48:20.231Z,17.10
2018-04-23T05:50:48.794Z,17.40
2018-04-23T05:53:17.764Z,17.70
2018-04-23T05:55:45.943Z,17.80
2018-04-23T05:58:14.101Z,18.00
2018-04-23T06:00:42.261Z,18.10
2018-04-23T06:03:10.715Z,18.20
2018-04-23T06:05:38.873Z,18.30
2018-04-23T06:08:07.044Z,18.40
2018-04-23T06:10:35.955Z,18.50
2018-04-23T06:13:04.111Z,18.50
2018-04-23T06:15:32.255Z,18.60
2018-04-23T06:18:00.428Z,18.70
2018-04-23T06:20:28.587Z,18.70
2018-04-23T06:22:56.739Z,18.70
2018-04-23T06:25:24.904Z,18.80
2018-04-23T06:27:53.062Z,18.90
2018-04-23T06:30:21.226Z,18.90
2018-04-23T06:32:49.389Z,19.00
2018-04-23T06:35:17.611Z,19.00
2018-04-23T06:37:45.781Z,19.10
2018-04-23T06:40:13.947Z,19.20
2018-04-23T06:42:42.190Z,19.30
2018-04-23T06:45:10.357Z,19.40
2018-04-23T06:47:39.052Z,19.50
2018-04-23T06:50:07.238Z,19.50
2018-04-23T06:52:36.459Z,19.60
2018-04-23T06:55:04.620Z,19.70
2018-04-23T06:57:33.180Z,19.80
2018-04-23T07:00:02.097Z,19.90
2018-04-23T07:02:31.268Z,20.00
2018-04-23T07:04:59.441Z,20.10
2018-04-23T07:07:28.368Z,20.10
2018-04-23T07:09:56.537Z,20.20
2018-04-23T07:12:24.784Z,20.30
2018-04-23T07:14:52.953Z,20.30
2018-04-23T07:17:22.092Z,20.50
2018-04-23T07:19:50.269Z,20.50
2018-04-23T07:22:19.323Z,20.60
2018-04-23T07:24:48.421Z,20.60
2018-04-23T07:27:16.589Z,20.60
2018-04-23T07:29:45.508Z,20.60
2018-04-23T07:32:14.639Z,20.50
2018-04-23T07:34:42.790Z,20.60
2018-04-23T07:37:10.952Z,20.60
2018-04-23T07:39:39.111Z,21.00
2018-04-23T07:42:07.411Z,21.30
2018-04-23T07:44:35.556Z,21.40
2018-04-23T07:47:03.708Z,21.70
2018-04-23T07:49:31.862Z,21.80
2018-04-23T07:52:00.112Z,21.60
2018-04-23T07:54:28.261Z,21.30
2018-04-23T07:56:56.802Z,21.20
2018-04-23T07:59:24.958Z,21.20
2018-04-23T08:01:53.185Z,21.30
2018-04-23T08:04:21.345Z,21.40
2018-04-23T08:06:49.539Z,21.30
2018-04-23T08:09:17.668Z,21.30
2018-04-23T08:11:45.888Z,21.60
2018-04-23T08:14:14.036Z,22.10
2018-04-23T08:16:42.184Z,22.40
2018-04-23T08:19:10.336Z,22.40
2018-04-23T08:21:42.065Z,22.00
2018-04-23T08:24:10.264Z,22.00
2018-04-23T08:26:38.455Z,21.80
2018-04-23T08:29:07.321Z,21.70
2018-04-23T08:31:35.577Z,21.30
2018-04-23T08:34:03.754Z,20.70
2018-04-23T08:36:32.669Z,20.40
2018-04-23T08:39:00.832Z,20.10
2018-04-23T08:41:29.084Z,19.60
2018-04-23T08:43:57.248Z,19.30
2018-04-23T08:46:25.432Z,19.30
2018-04-23T08:48:53.646Z,19.40
2018-04-23T08:51:22.602Z,19.80
2018-04-23T08:53:50.785Z,19.90
2018-04-23T08:56:19.819Z,20.00
2018-04-23T08:58:47.980Z,20.00
2018-04-23T09:01:16.155Z,20.10
2018-04-23T09:03:44.319Z,20.10
2018-04-23T09:06:13.392Z,20.00
2018-04-23T09:08:42.336Z,20.10
2018-04-23T09:11:10.491Z,20.10
2018-04-23T09:13:38.683Z,20.30
2018-04-23T09:16:06.862Z,20.30
2018-04-23T09:18:35.069Z,20.40
2018-04-23T09:21:03.354Z,20.50
2018-04-23T09:23:32.275Z,20.50
2018-04-23T09:26:00.456Z,20.40
2018-04-23T09:28:28.629Z,20.30
2018-04-23T09:30:56.884Z,20.40
2018-04-23T09:33:25.028Z,20.40
2018-04-23T09:35:53.573Z,20.30
2018-04-23T09:38:21.744Z,20.40
2018-04-23T09:40:50.009Z,20.50
2018-04-23T09:43:18.168Z,20.70
2018-04-23T09:45:46.346Z,20.70
2018-04-23T09:48:14.521Z,21.00
2018-04-23T09:50:42.695Z,21.00
2018-04-23T09:53:10.886Z,20.90
2018-04-23T09:55:39.046Z,20.80
2018-04-23T09:58:07.196Z,20.60
2018-04-23T10:00:36.560Z,20.50
2018-04-23T10:03:08.757Z,20.40
2018-04-23T10:05:38.643Z,20.40
2018-04-23T10:08:06.811Z,20.30
2018-04-23T10:10:36.176Z,20.10
2018-04-23T10:13:04.360Z,19.90
2018-04-23T10:15:32.508Z,19.80
2018-04-23T10:18:01.434Z,19.70
2018-04-23T10:20:29.589Z,19.70
2018-04-23T10:22:57.747Z,19.80
2018-04-23T10:25:25.906Z,20.00
2018-04-23T10:27:54.867Z,20.20
2018-04-23T10:30:23.043Z,20.30
2018-04-23T10:32:51.205Z,20.40
2018-04-23T10:35:19.364Z,20.40
2018-04-23T10:37:47.532Z,20.40
2018-04-23T10:40:16.190Z,20.40
2018-04-23T10:42:44.503Z,20.30
2018-04-23T10:45:12.668Z,20.20
2018-04-23T10:47:40.851Z,20.00
2018-04-23T10:50:09.492Z,19.90
2018-04-23T10:52:38.852Z,19.70
2018-04-23T10:55:07.040Z,19.60
2018-04-23T10:57:35.255Z,19.60
2018-04-23T11:00:03.448Z,19.50
2018-04-23T11:02:31.753Z,19.40
2018-04-23T11:04:59.991Z,19.40
2018-04-23T11:07:28.155Z,19.30
2018-04-23T11:09:56.326Z,19.20
2018-04-23T11:12:24.836Z,19.10
2018-04-23T11:14:53.000Z,19.10
2018-04-23T11:17:22.319Z,19.20
2018-04-23T11:19:50.522Z,19.30
2018-04-23T11:22:18.780Z,19.40
2018-04-23T11:24:47.069Z,19.50
2018-04-23T11:27:15.253Z,19.50
2018-04-23T11:29:44.720Z,19.50
2018-04-23T11:32:13.570Z,19.60
2018-04-23T11:34:41.854Z,19.70
2018-04-23T11:37:12.379Z,20.00
2018-04-23T11:39:42.390Z,20.20
2018-04-23T11:42:10.544Z,20.40
2018-04-23T11:44:38.716Z,20.40
2018-04-23T11:47:06.892Z,20.60
2018-04-23T11:49:35.047Z,20.40
2018-04-23T11:52:03.224Z,20.40
2018-04-23T11:54:31.789Z,20.30
2018-04-23T11:56:59.951Z,20.30
2018-04-23T11:59:28.119Z,20.00
2018-04-23T12:01:57.341Z,19.90
2018-04-23T12:04:25.512Z,19.60
2018-04-23T12:06:53.666Z,19.50
2018-04-23T12:09:22.593Z,19.30
2018-04-23T12:11:51.464Z,19.00
2018-04-23T12:14:19.751Z,18.90
2018-04-23T12:16:47.902Z,18.60
2018-04-23T12:19:16.054Z,18.50
2018-04-23T12:21:44.411Z,18.30
2018-04-23T12:24:12.539Z,18.20
2018-04-23T12:26:40.727Z,18.00
2018-04-23T12:29:08.936Z,18.00
2018-04-23T12:31:37.101Z,17.90
2018-04-23T12:34:05.273Z,17.90
2018-04-23T12:36:33.446Z,17.70
2018-04-23T12:39:01.616Z,17.70
2018-04-23T12:41:29.798Z,17.70
2018-04-23T12:43:57.951Z,17.60
2018-04-23T12:46:26.217Z,17.50
2018-04-23T12:48:54.368Z,17.50
2018-04-23T12:51:22.646Z,17.30
2018-04-23T12:53:50.783Z,17.20
2018-04-23T12:56:18.941Z,17.10
2018-04-23T12:58:47.088Z,17.10
2018-04-23T13:01:15.346Z,17.10
2018-04-23T13:03:43.515Z,17.50
2018-04-23T13:06:11.677Z,17.70
2018-04-23T13:08:40.602Z,17.80
2018-04-23T13:11:09.922Z,17.80
2018-04-23T13:13:38.079Z,17.80
2018-04-23T13:16:06.253Z,17.80
2018-04-23T13:18:34.413Z,17.80
2018-04-23T13:21:02.566Z,18.10
2018-04-23T13:23:30.736Z,18.10
2018-04-23T13:25:59.654Z,18.50
2018-04-23T13:28:28.590Z,18.70
2018-04-23T13:30:56.768Z,19.10
2018-04-23T13:33:24.917Z,19.40
2018-04-23T13:38:23.490Z,20.20
2018-04-23T13:40:52.477Z,20.50
2018-04-23T13:43:21.603Z,20.90
2018-04-23T13:45:49.791Z,21.10
2018-04-23T13:50:48.251Z,22.70
2018-04-23T13:53:16.437Z,23.70
2018-04-23T13:55:44.605Z,23.70
2018-04-23T13:58:12.774Z,25.90
2018-04-23T14:00:40.929Z,26.50
2018-04-23T14:03:09.096Z,26.90
2018-04-23T14:05:38.320Z,28.00
2018-04-23T14:08:06.501Z,28.30
2018-04-23T14:10:36.181Z,28.30
2018-04-23T14:13:05.080Z,27.50
2018-04-23T14:15:33.628Z,27.20
2018-04-23T14:18:01.790Z,26.50
2018-04-23T14:20:29.965Z,25.80
2018-04-23T14:22:58.120Z,25.30
2018-04-23T14:25:26.732Z,24.50
2018-04-23T14:27:54.908Z,23.80
2018-04-23T14:30:23.143Z,23.40
2018-04-23T14:32:51.515Z,22.80
2018-04-23T14:35:20.692Z,22.40
2018-04-23T14:37:48.872Z,21.90
2018-04-23T14:40:18.485Z,21.60
2018-04-23T14:42:46.756Z,21.40
2018-04-23T14:45:14.962Z,21.30
2018-04-23T14:47:43.136Z,21.30
2018-04-23T14:50:12.315Z,21.30
2018-04-23T14:52:40.592Z,21.30
2018-04-23T14:55:09.664Z,21.00
2018-04-23T14:57:38.400Z,20.90
2018-04-23T15:00:06.569Z,20.70
2018-04-23T15:02:34.812Z,20.40
2018-04-23T15:05:02.995Z,20.30
2018-04-23T15:07:31.155Z,20.20
2018-04-23T15:09:59.313Z,19.90
2018-04-23T15:12:29.383Z,19.60
2018-04-23T15:14:57.560Z,19.70
2018-04-23T15:17:27.377Z,19.70
2018-04-23T15:19:55.526Z,19.60
2018-04-23T15:22:23.687Z,19.50
2018-04-23T15:24:51.845Z,19.30
2018-04-23T15:27:20.258Z,19.10
2018-04-23T15:29:48.835Z,19.10
2018-04-23T15:32:21.338Z,19.10
2018-04-23T15:34:49.814Z,19.00
2018-04-23T15:37:18.203Z,18.90
2018-04-23T15:39:47.211Z,18.80
2018-04-23T15:42:16.355Z,18.70
2018-04-23T15:44:44.543Z,18.50
2018-04-23T15:47:12.729Z,18.20
2018-04-23T15:49:42.521Z,18.10
2018-04-23T15:52:12.349Z,18.10
2018-04-23T15:54:40.718Z,18.00
2018-04-23T15:57:09.233Z,17.80
2018-04-23T15:59:37.559Z,17.80
2018-04-23T16:02:06.076Z,17.60
2018-04-23T16:04:34.515Z,17.50
2018-04-23T16:07:02.924Z,17.50
2018-04-23T16:09:31.791Z,17.40
2018-04-23T16:12:00.326Z,17.30
2018-04-23T16:14:28.716Z,17.30
2018-04-23T16:16:57.046Z,17.30
2018-04-23T16:19:25.913Z,17.20
2018-04-23T16:21:54.352Z,17.20
2018-04-23T16:24:23.077Z,17.20
2018-04-23T16:26:51.641Z,17.30
2018-04-23T16:29:21.724Z,17.30
2018-04-23T16:31:50.133Z,17.40
2018-04-23T16:34:18.532Z,17.40
2018-04-23T16:36:47.643Z,17.50
2018-04-23T16:39:17.445Z,17.50
2018-04-23T16:41:46.710Z,14.80
2018-04-23T16:44:18.373Z,17.50
2018-04-23T16:47:01.391Z,17.40
2018-04-23T16:49:30.389Z,17.30
2018-04-23T16:52:00.422Z,17.20
2018-04-23T16:54:30.344Z,17.20
2018-04-23T16:57:01.091Z,17.00
2018-04-23T16:59:32.518Z,17.00
2018-04-23T17:02:04.697Z,16.90
2018-04-23T17:04:35.720Z,16.80
2018-04-23T17:07:07.035Z,16.60
2018-04-23T17:09:39.050Z,16.50
2018-04-23T17:12:08.385Z,16.50
2018-04-23T17:14:36.557Z,16.50
2018-04-23T17:17:06.921Z,16.60
2018-04-23T17:19:36.573Z,16.50
2018-04-23T17:22:07.522Z,16.50
2018-04-23T17:24:35.772Z,16.40
2018-04-23T17:27:04.700Z,16.20
2018-04-23T17:29:32.910Z,16.20
2018-04-23T17:32:02.150Z,16.00
2018-04-23T17:34:31.094Z,16.00
2018-04-23T17:36:59.231Z,16.00
2018-04-23T17:39:27.399Z,15.90
2018-04-23T17:41:57.652Z,16.00
2018-04-23T17:44:25.806Z,15.90
2018-04-23T17:46:53.975Z,16.00
2018-04-23T17:49:22.142Z,15.90
2018-04-23T17:51:53.387Z,15.90
2018-04-23T17:54:21.752Z,15.90
2018-04-23T17:56:50.510Z,15.90
2018-04-23T17:59:18.688Z,15.90
2018-04-23T18:01:46.905Z,15.80
2018-04-23T18:04:15.129Z,15.80
2018-04-23T18:06:43.282Z,15.80
2018-04-23T18:09:11.450Z,15.80
2018-04-23T18:11:39.608Z,15.70
2018-04-23T18:14:07.765Z,15.70
2018-04-23T18:16:36.310Z,15.60
2018-04-23T18:19:04.462Z,15.60
2018-04-23T18:21:32.728Z,15.60
2018-04-23T18:24:00.939Z,15.70
2018-04-23T18:26:29.085Z,15.70
2018-04-23T18:28:57.303Z,15.80
2018-04-23T18:31:27.615Z,15.70
2018-04-23T18:33:56.029Z,15.70
2018-04-23T18:36:25.288Z,15.70
2018-04-23T18:38:53.430Z,15.60
2018-04-23T18:41:25.680Z,15.60
2018-04-23T18:43:53.876Z,15.50
2018-04-23T18:46:24.104Z,15.50
2018-04-23T18:48:52.288Z,15.50
2018-04-23T18:51:20.501Z,15.50
2018-04-23T18:53:49.131Z,15.50
2018-04-23T18:56:17.315Z,15.50
2018-04-23T18:58:45.496Z,15.50
2018-04-23T19:01:15.334Z,15.40
2018-04-23T19:03:43.504Z,15.40
2018-04-23T19:06:12.465Z,15.30
2018-04-23T19:11:13.071Z,15.30
2018-04-23T19:13:42.028Z,15.10
2018-04-23T19:16:10.193Z,15.10
2018-04-23T19:18:38.356Z,15.10
2018-04-23T19:21:10.429Z,15.00
2018-04-23T19:23:42.370Z,15.00
2018-04-23T19:26:10.941Z,15.00
2018-04-23T19:28:39.857Z,15.10
2018-04-23T19:31:12.068Z,15.10
2018-04-23T19:33:41.189Z,15.00
2018-04-23T19:36:10.121Z,15.10
2018-04-23T19:38:38.275Z,15.10
2018-04-23T19:41:10.137Z,15.00
2018-04-23T19:43:38.326Z,15.10
2018-04-23T19:46:07.406Z,15.10
2018-04-23T19:48:36.050Z,15.10
2018-04-23T19:51:06.588Z,15.20
2018-04-23T19:53:35.500Z,15.10
2018-04-23T19:56:03.680Z,15.10
2018-04-23T19:58:31.832Z,15.00
2018-04-23T20:01:00.857Z,15.00
2018-04-23T20:03:29.009Z,15.00
2018-04-23T20:05:57.929Z,15.00
2018-04-23T20:08:26.801Z,15.00
2018-04-23T20:10:54.973Z,15.00
2018-04-23T20:13:23.150Z,14.90
2018-04-23T20:15:51.317Z,14.90
2018-04-23T20:18:19.548Z,14.90
2018-04-23T20:20:47.663Z,14.90
2018-04-23T20:23:16.691Z,14.90
2018-04-23T20:25:46.759Z,14.90
2018-04-23T20:28:15.667Z,14.90
2018-04-23T20:30:43.844Z,14.90
2018-04-23T20:33:12.016Z,14.80
2018-04-23T20:35:40.415Z,14.80
2018-04-23T20:38:08.563Z,14.80
2018-04-23T20:40:37.520Z,14.70
2018-04-23T20:43:06.497Z,14.70
2018-04-23T20:45:36.907Z,14.60
2018-04-23T20:48:06.671Z,14.50
2018-04-23T20:50:34.900Z,14.40
2018-04-23T20:53:03.243Z,14.30
2018-04-23T20:55:31.428Z,14.20
2018-04-23T20:58:00.344Z,14.10
2018-04-23T21:00:28.831Z,14.00
2018-04-23T21:02:57.004Z,14.00
2018-04-23T21:05:26.394Z,13.90
2018-04-23T21:07:55.605Z,13.90
2018-04-23T21:10:23.786Z,13.80
2018-04-23T21:12:51.934Z,13.70
2018-04-23T21:15:20.096Z,13.70
2018-04-23T21:17:48.252Z,13.60
2018-04-23T21:20:16.410Z,13.60
2018-04-23T21:22:44.616Z,13.50
2018-04-23T21:25:12.826Z,13.50
2018-04-23T21:27:41.001Z,13.40
2018-04-23T21:30:09.175Z,13.40
2018-04-23T21:32:38.962Z,13.40
2018-04-23T21:35:07.112Z,13.30
2018-04-23T21:37:35.376Z,13.30
2018-04-23T21:40:03.876Z,13.30
2018-04-23T21:42:32.055Z,13.30
2018-04-23T21:45:00.600Z,13.30
2018-04-23T21:47:30.940Z,13.30
2018-04-23T21:50:00.784Z,13.30
2018-04-23T21:52:29.065Z,13.20
2018-04-23T21:54:57.229Z,13.20
2018-04-23T21:57:26.191Z,13.10
2018-04-23T21:59:54.341Z,13.10
2018-04-23T22:02:22.577Z,13.00
2018-04-23T22:04:51.526Z,13.00
2018-04-23T22:07:19.683Z,13.10
2018-04-23T22:09:48.269Z,13.00
2018-04-23T22:12:17.514Z,12.90
2018-04-23T22:14:45.657Z,12.80
2018-04-23T22:17:13.816Z,12.80
2018-04-23T22:19:42.434Z,12.80
2018-04-23T22:22:11.431Z,12.80
2018-04-23T22:24:39.577Z,12.70
2018-04-23T22:27:07.734Z,12.70
2018-04-23T22:29:36.288Z,12.70
2018-04-23T22:32:08.128Z,12.60
2018-04-23T22:34:36.289Z,12.60
2018-04-23T22:37:05.214Z,12.60
2018-04-23T22:39:33.424Z,12.60
2018-04-23T22:42:03.200Z,12.50
2018-04-23T22:44:31.677Z,12.40
2018-04-23T22:47:00.607Z,12.40
2018-04-23T22:49:29.471Z,12.30
2018-04-23T22:51:57.734Z,12.30
2018-04-23T22:54:26.777Z,12.30
2018-04-23T22:56:54.965Z,12.20
2018-04-23T22:59:23.892Z,12.20
2018-04-23T23:01:55.743Z,12.20
2018-04-23T23:04:24.046Z,12.10
2018-04-23T23:06:52.311Z,12.10
2018-04-23T23:09:20.424Z,12.10
2018-04-23T23:11:52.118Z,12.10
2018-04-23T23:14:22.261Z,12.10
2018-04-23T23:16:50.494Z,12.10
2018-04-23T23:19:19.043Z,12.10
2018-04-23T23:21:48.299Z,12.10
2018-04-23T23:24:17.238Z,12.00
2018-04-23T23:26:45.395Z,12.00
2018-04-23T23:29:13.552Z,12.00
2018-04-23T23:31:41.820Z,12.00
2018-04-23T23:34:09.987Z,12.00
2018-04-23T23:36:39.068Z,11.90
2018-04-23T23:39:07.227Z,11.90
2018-04-23T23:41:35.376Z,11.90
2018-04-23T23:44:03.545Z,11.80
2018-04-23T23:46:31.722Z,11.80
2018-04-23T23:48:59.882Z,11.80
2018-04-23T23:51:28.848Z,11.80
2018-04-23T23:53:57.010Z,11.80
2018-04-23T23:56:25.172Z,11.80
2018-04-23T23:58:53.487Z,11.80
