createdAt,value
2019-05-25T09:57:44.280Z,4.78
2019-05-25T10:00:14.166Z,3.65
2019-05-25T10:02:43.504Z,3.47
2019-05-25T10:05:12.838Z,3.67
2019-05-25T10:07:41.581Z,3.70
2019-05-25T10:10:10.346Z,4.00
2019-05-25T10:12:39.122Z,3.80
2019-05-25T10:15:07.975Z,3.60
2019-05-25T10:17:36.720Z,3.55
2019-05-25T10:20:08.600Z,3.77
2019-05-25T10:22:37.389Z,3.52
2019-05-25T10:25:07.426Z,3.27
2019-05-25T10:27:36.181Z,3.60
2019-05-25T10:30:06.792Z,3.40
2019-05-25T10:32:35.635Z,3.45
2019-05-25T10:35:07.724Z,3.22
2019-05-25T10:37:50.978Z,3.12
2019-05-25T10:40:19.873Z,3.20
2019-05-25T10:42:48.657Z,3.27
2019-05-25T10:45:21.279Z,3.10
2019-05-25T10:48:01.197Z,2.80
2019-05-25T10:50:30.689Z,2.60
2019-05-25T10:52:59.465Z,2.75
2019-05-25T10:55:28.340Z,2.87
2019-05-25T10:57:57.123Z,2.85
2019-05-25T11:00:25.867Z,2.75
2019-05-25T11:02:54.663Z,2.40
2019-05-25T11:05:23.420Z,2.80
2019-05-25T11:07:52.151Z,2.65
2019-05-25T11:10:21.087Z,2.80
2019-05-25T11:12:49.956Z,2.67
2019-05-25T11:15:18.755Z,2.60
2019-05-25T11:17:47.550Z,2.50
2019-05-25T11:20:16.334Z,2.55
2019-05-25T11:22:45.154Z,2.47
2019-05-25T11:25:14.033Z,2.40
2019-05-25T11:27:42.794Z,2.50
2019-05-25T14:21:38.903Z,5.30
2019-05-25T14:24:07.134Z,4.40
2019-05-25T14:26:35.393Z,5.08
2019-05-25T14:29:03.630Z,4.15
2019-05-25T14:31:45.052Z,4.17
2019-05-25T14:34:01.857Z,4.40
2019-05-25T14:36:30.107Z,4.50
2019-05-25T14:38:58.953Z,3.95
2019-05-25T14:41:27.193Z,3.85
2019-05-25T14:43:55.439Z,3.62
2019-05-25T14:46:27.968Z,3.70
2019-05-25T14:48:53.700Z,3.70
2019-05-25T14:51:21.931Z,3.45
2019-05-25T14:53:50.241Z,3.62
2019-05-25T14:56:18.551Z,3.30
2019-05-25T14:58:46.994Z,3.17
2019-05-25T15:01:15.250Z,3.75
2019-05-25T15:03:43.500Z,3.77
2019-05-25T15:06:11.749Z,3.67
2019-05-25T15:08:39.979Z,3.60
2019-05-25T15:11:08.229Z,3.50
2019-05-25T15:13:36.480Z,4.00
2019-05-25T15:16:04.801Z,2.98
2019-05-25T15:18:33.198Z,3.35
2019-05-25T15:21:02.211Z,3.37
2019-05-25T15:23:30.509Z,3.50
2019-05-25T15:25:58.748Z,3.72
2019-05-25T15:28:26.995Z,3.65
2019-05-25T15:30:55.327Z,3.92
2019-05-25T15:33:23.607Z,4.30
2019-05-25T15:35:51.847Z,4.50
2019-05-25T15:38:20.080Z,4.37
2019-05-25T15:41:07.760Z,4.78
2019-05-25T15:43:46.997Z,3.55
2019-05-25T15:46:15.334Z,4.33
2019-05-25T15:48:43.738Z,5.00
2019-05-25T15:51:11.966Z,4.90
2019-05-25T15:53:40.337Z,4.97
2019-05-25T15:56:08.600Z,4.30
2019-05-25T15:58:36.868Z,4.47
2019-05-25T16:01:05.127Z,4.55
2019-05-25T16:03:33.360Z,4.75
2019-05-25T16:06:01.648Z,4.37
2019-05-25T16:08:29.888Z,4.22
2019-05-25T16:10:58.578Z,4.40
2019-05-25T16:13:26.824Z,4.58
2019-05-25T16:15:55.048Z,4.70
2019-05-25T16:18:42.785Z,4.22
2019-05-25T16:21:11.030Z,4.10
2019-05-25T16:23:39.315Z,4.22
2019-05-25T16:26:07.595Z,4.22
2019-05-25T16:28:35.902Z,3.87
2019-05-25T16:31:04.140Z,3.83
2019-05-25T16:33:32.371Z,3.98
2019-05-25T16:36:00.732Z,4.37
2019-05-25T16:38:29.030Z,3.50
2019-05-25T16:40:58.233Z,3.27
2019-05-25T16:43:26.579Z,3.60
2019-05-25T16:45:54.796Z,3.22
2019-05-25T16:48:23.041Z,3.33
2019-05-25T16:50:51.319Z,3.12
2019-05-25T16:53:19.567Z,3.87
2019-05-25T16:55:47.814Z,3.37
2019-05-25T16:58:16.127Z,3.72
2019-05-25T17:00:44.400Z,3.20
2019-05-25T17:03:27.538Z,3.50
2019-05-25T17:05:43.875Z,3.72
2019-05-25T17:08:12.130Z,3.30
2019-05-25T17:10:40.374Z,3.65
2019-05-25T17:13:08.622Z,3.50
2019-05-25T17:15:37.893Z,3.85
2019-05-25T17:18:06.123Z,3.65
2019-05-25T17:20:38.675Z,3.60
2019-05-25T17:23:07.052Z,3.42
2019-05-25T17:25:35.377Z,3.90
2019-05-25T17:28:03.747Z,4.17
2019-05-25T17:30:41.845Z,4.90
2019-05-25T17:33:10.100Z,3.83
2019-05-25T17:35:38.532Z,4.33
2019-05-25T17:38:26.208Z,3.95
2019-05-25T17:40:54.455Z,3.70
2019-05-25T17:43:22.772Z,3.42
2019-05-25T17:45:51.001Z,3.50
2019-05-25T17:48:19.251Z,4.10
2019-05-25T17:50:47.500Z,4.00
2019-05-25T17:53:15.798Z,4.20
2019-05-25T17:55:44.072Z,4.17
2019-05-25T17:58:12.380Z,4.03
2019-05-25T18:00:46.196Z,3.60
2019-05-25T18:03:14.494Z,6.28
2019-05-25T18:05:42.735Z,6.00
2019-05-25T18:08:11.196Z,4.80
2019-05-25T18:10:51.768Z,3.77
2019-05-25T18:13:09.400Z,3.80
2019-05-25T18:15:37.675Z,4.53
2019-05-25T18:18:25.426Z,3.60
2019-05-25T18:20:53.742Z,4.73
2019-05-25T18:23:21.972Z,4.75
2019-05-25T18:25:50.242Z,3.75
2019-05-25T18:28:18.479Z,5.30
2019-05-25T18:30:46.794Z,4.30
2019-05-25T18:33:15.071Z,3.75
2019-05-25T18:35:43.321Z,3.95
2019-05-25T18:38:11.554Z,6.33
2019-05-25T18:40:39.818Z,4.28
2019-05-25T18:43:08.092Z,3.80
2019-05-25T18:45:36.357Z,4.20
2019-05-25T18:48:04.594Z,3.80
2019-05-25T18:50:32.847Z,4.12
2019-05-25T18:53:01.088Z,4.20
2019-05-25T18:55:29.371Z,4.20
2019-05-25T18:57:57.676Z,4.10
2019-05-25T19:00:25.914Z,3.72
2019-05-25T19:02:54.147Z,4.00
2019-05-25T19:05:22.675Z,3.87
2019-05-25T19:07:52.625Z,4.45
2019-05-25T19:10:20.988Z,3.90
2019-05-25T19:12:49.232Z,4.07
2019-05-25T19:15:17.542Z,3.83
2019-05-25T19:17:45.829Z,3.58
2019-05-25T19:20:19.937Z,4.08
2019-05-25T19:22:44.071Z,4.28
2019-05-25T19:25:12.378Z,3.70
2019-05-25T19:27:40.627Z,4.50
2019-05-25T19:30:09.611Z,4.53
2019-05-25T19:32:37.870Z,4.03
2019-05-25T19:35:06.227Z,4.10
2019-05-25T19:37:34.532Z,4.97
2019-05-25T19:40:08.739Z,4.58
2019-05-25T19:42:33.567Z,12.25
2019-05-25T19:45:01.974Z,6.50
2019-05-25T19:47:30.209Z,5.08
2019-05-25T19:49:58.809Z,4.67
2019-05-25T19:52:27.039Z,5.78
2019-05-25T19:54:55.984Z,4.78
2019-05-25T19:57:24.234Z,4.70
2019-05-25T19:59:52.491Z,4.42
2019-05-25T20:02:20.924Z,7.30
2019-05-25T20:04:49.246Z,39.50
2019-05-25T20:07:17.512Z,29.75
2019-05-25T20:09:45.840Z,40.50
2019-05-25T20:12:14.135Z,44.90
2019-05-25T20:15:01.908Z,37.15
2019-05-25T20:17:30.255Z,99.92
