createdAt,value
2022-12-26T00:00:59.475Z,1.50
2022-12-26T00:03:26.720Z,1.60
2022-12-26T00:05:53.963Z,1.80
2022-12-26T00:08:21.085Z,2.00
2022-12-26T00:10:48.213Z,2.00
2022-12-26T00:13:38.108Z,2.00
2022-12-26T00:16:19.327Z,2.00
2022-12-26T00:18:47.150Z,2.00
2022-12-26T00:21:15.896Z,2.20
2022-12-26T00:23:43.686Z,2.30
2022-12-26T00:26:16.345Z,2.10
2022-12-26T00:28:44.572Z,1.80
2022-12-26T00:31:17.645Z,1.70
2022-12-26T00:33:45.216Z,1.70
2022-12-26T00:36:22.909Z,1.80
2022-12-26T00:38:51.843Z,2.00
2022-12-26T00:41:20.570Z,2.10
2022-12-26T00:43:48.416Z,2.10
2022-12-26T00:46:16.331Z,2.10
2022-12-26T00:48:43.565Z,2.40
2022-12-26T00:51:11.153Z,2.60
2022-12-26T00:53:38.456Z,2.50
2022-12-26T00:56:06.412Z,2.20
2022-12-26T00:58:33.575Z,2.00
2022-12-26T01:01:21.370Z,2.40
2022-12-26T01:03:49.749Z,2.50
2022-12-26T01:06:17.362Z,2.20
2022-12-26T01:08:45.048Z,1.90
2022-12-26T01:11:14.671Z,1.90
2022-12-26T01:13:42.885Z,1.70
2022-12-26T01:16:10.599Z,1.70
2022-12-26T01:18:37.850Z,2.00
2022-12-26T01:21:10.344Z,2.10
2022-12-26T01:23:37.510Z,1.90
2022-12-26T01:26:15.491Z,1.70
2022-12-26T01:28:47.669Z,1.30
2022-12-26T01:31:15.058Z,1.10
2022-12-26T01:33:42.195Z,1.30
2022-12-26T01:36:09.401Z,1.60
2022-12-26T01:38:36.557Z,1.60
2022-12-26T01:41:21.750Z,1.70
2022-12-26T01:44:04.713Z,2.00
2022-12-26T01:46:40.714Z,2.60
2022-12-26T01:49:28.963Z,2.60
2022-12-26T01:52:03.877Z,3.40
2022-12-26T01:54:38.199Z,3.60
2022-12-26T01:57:41.324Z,3.00
2022-12-26T02:00:09.521Z,2.30
2022-12-26T02:02:57.032Z,2.20
2022-12-26T02:05:34.862Z,2.30
2022-12-26T02:08:24.058Z,2.20
2022-12-26T02:11:16.209Z,2.50
2022-12-26T02:13:43.428Z,2.80
2022-12-26T02:16:14.624Z,2.40
2022-12-26T02:18:42.011Z,2.00
2022-12-26T02:21:53.613Z,2.30
2022-12-26T02:24:51.283Z,2.60
2022-12-26T02:27:56.069Z,2.30
2022-12-26T02:30:44.147Z,2.10
2022-12-26T02:33:20.952Z,2.40
2022-12-26T02:36:14.904Z,2.30
2022-12-26T02:38:45.114Z,2.20
2022-12-26T02:41:15.257Z,2.10
2022-12-26T02:43:48.014Z,2.10
2022-12-26T02:46:42.571Z,2.10
2022-12-26T02:49:55.897Z,2.00
2022-12-26T02:52:52.774Z,2.50
2022-12-26T02:55:44.961Z,2.60
2022-12-26T02:58:40.874Z,2.40
2022-12-26T03:01:49.086Z,2.20
2022-12-26T03:04:38.032Z,2.10
2022-12-26T03:07:31.817Z,2.00
2022-12-26T03:10:22.061Z,2.10
2022-12-26T03:13:11.981Z,2.00
2022-12-26T03:16:08.873Z,1.90
2022-12-26T03:18:57.756Z,1.70
2022-12-26T03:21:31.635Z,1.60
2022-12-26T03:23:58.892Z,1.30
2022-12-26T03:26:43.763Z,1.20
2022-12-26T03:29:33.177Z,1.20
2022-12-26T03:32:01.956Z,1.30
2022-12-26T03:34:29.864Z,1.60
2022-12-26T03:37:15.785Z,1.80
2022-12-26T03:40:19.460Z,1.80
2022-12-26T03:43:44.861Z,1.90
2022-12-26T03:46:52.933Z,1.90
2022-12-26T03:49:52.983Z,2.10
2022-12-26T03:53:02.126Z,2.30
2022-12-26T03:56:13.949Z,2.90
2022-12-26T03:59:02.661Z,2.60
2022-12-26T04:01:51.519Z,2.50
2022-12-26T04:04:39.607Z,2.30
2022-12-26T04:07:30.334Z,2.10
2022-12-26T04:10:21.306Z,2.10
2022-12-26T04:13:10.004Z,2.50
2022-12-26T04:16:01.809Z,2.80
2022-12-26T04:19:19.124Z,3.10
2022-12-26T04:22:28.438Z,3.60
2022-12-26T04:25:50.518Z,3.20
2022-12-26T04:28:33.047Z,3.40
2022-12-26T04:31:28.485Z,3.50
2022-12-26T04:34:19.679Z,3.50
2022-12-26T04:37:13.432Z,3.70
2022-12-26T04:40:04.181Z,3.30
2022-12-26T04:42:50.860Z,3.20
2022-12-26T04:45:20.616Z,3.00
2022-12-26T04:48:08.048Z,3.00
2022-12-26T04:50:35.364Z,3.00
2022-12-26T04:53:02.533Z,3.10
2022-12-26T04:55:32.430Z,3.10
2022-12-26T04:58:00.390Z,2.90
2022-12-26T05:00:28.718Z,2.80
2022-12-26T05:03:19.321Z,3.20
2022-12-26T05:06:08.428Z,3.60
2022-12-26T05:09:00.243Z,4.00
2022-12-26T05:11:29.413Z,4.40
2022-12-26T05:13:57.649Z,4.40
2022-12-26T05:16:45.286Z,4.10
2022-12-26T05:19:35.989Z,3.70
2022-12-26T05:22:23.783Z,3.40
2022-12-26T05:25:10.876Z,3.30
2022-12-26T05:28:01.465Z,3.30
2022-12-26T05:30:29.181Z,3.20
2022-12-26T05:33:14.669Z,3.00
2022-12-26T05:35:41.981Z,3.30
2022-12-26T05:38:11.039Z,3.40
2022-12-26T05:40:38.251Z,3.00
2022-12-26T05:43:05.540Z,2.60
2022-12-26T05:45:32.811Z,2.50
2022-12-26T05:48:01.725Z,2.30
2022-12-26T05:50:29.399Z,2.10
2022-12-26T05:52:58.133Z,1.90
2022-12-26T05:55:26.155Z,2.00
2022-12-26T05:57:53.341Z,2.00
2022-12-26T06:00:20.708Z,1.80
2022-12-26T06:02:47.902Z,1.90
2022-12-26T06:05:15.225Z,2.00
2022-12-26T06:07:42.526Z,2.30
2022-12-26T06:10:09.977Z,2.30
2022-12-26T06:12:37.294Z,3.10
2022-12-26T06:15:04.929Z,3.20
2022-12-26T06:17:32.132Z,3.30
2022-12-26T06:19:59.330Z,2.90
2022-12-26T06:22:28.489Z,2.60
2022-12-26T06:24:55.745Z,2.70
2022-12-26T06:27:22.924Z,2.90
2022-12-26T06:29:50.188Z,2.80
2022-12-26T06:32:17.334Z,2.80
2022-12-26T06:34:44.516Z,2.70
2022-12-26T06:37:11.639Z,2.50
2022-12-26T06:39:38.791Z,2.70
2022-12-26T06:42:06.052Z,2.90
2022-12-26T06:44:33.188Z,3.30
2022-12-26T06:47:00.475Z,3.50
2022-12-26T06:49:32.695Z,3.50
2022-12-26T06:52:00.421Z,3.50
2022-12-26T06:54:27.661Z,3.30
2022-12-26T06:56:54.941Z,3.60
2022-12-26T06:59:22.129Z,3.50
2022-12-26T07:01:49.539Z,3.50
2022-12-26T07:04:16.809Z,3.50
2022-12-26T07:06:44.174Z,3.40
2022-12-26T07:09:14.640Z,3.40
2022-12-26T07:11:44.586Z,3.40
2022-12-26T07:14:12.405Z,3.80
2022-12-26T07:16:41.513Z,4.10
2022-12-26T07:19:11.049Z,4.30
2022-12-26T07:21:40.760Z,4.30
2022-12-26T07:24:15.630Z,4.60
2022-12-26T07:26:43.976Z,4.50
2022-12-26T07:29:12.150Z,4.30
2022-12-26T07:31:40.204Z,4.10
2022-12-26T07:34:07.785Z,4.00
2022-12-26T07:36:34.996Z,4.20
2022-12-26T07:39:02.218Z,4.30
2022-12-26T07:41:48.019Z,4.40
2022-12-26T07:44:15.227Z,4.70
2022-12-26T07:46:42.697Z,4.80
2022-12-26T07:49:12.536Z,5.10
2022-12-26T07:51:40.845Z,5.20
2022-12-26T07:54:11.646Z,5.40
2022-12-26T07:56:40.331Z,5.20
2022-12-26T07:59:08.230Z,5.20
2022-12-26T08:01:35.512Z,5.30
2022-12-26T08:04:02.908Z,5.50
2022-12-26T08:06:30.219Z,5.60
2022-12-26T08:08:57.399Z,5.60
2022-12-26T08:11:25.274Z,5.60
2022-12-26T08:13:52.742Z,5.70
2022-12-26T08:16:20.644Z,5.70
2022-12-26T08:18:48.012Z,5.70
2022-12-26T08:21:15.671Z,5.70
2022-12-26T08:23:42.978Z,6.00
2022-12-26T08:26:12.831Z,6.10
2022-12-26T08:28:40.025Z,6.20
2022-12-26T08:31:08.543Z,6.10
2022-12-26T08:33:35.988Z,5.90
2022-12-26T08:36:08.511Z,5.90
2022-12-26T08:38:36.263Z,5.90
2022-12-26T08:41:03.623Z,5.90
2022-12-26T08:44:24.816Z,6.00
2022-12-26T08:46:20.114Z,6.10
2022-12-26T08:48:48.183Z,6.40
2022-12-26T08:51:21.527Z,6.50
2022-12-26T08:53:52.333Z,6.60
2022-12-26T08:56:25.651Z,6.70
2022-12-26T08:58:53.257Z,6.80
2022-12-26T09:01:27.162Z,6.90
2022-12-26T09:04:00.190Z,7.10
2022-12-26T09:06:27.534Z,7.20
2022-12-26T09:08:54.854Z,7.30
2022-12-26T09:11:29.026Z,7.40
2022-12-26T09:13:58.023Z,7.70
2022-12-26T09:16:37.499Z,8.00
2022-12-26T09:19:06.591Z,8.10
2022-12-26T09:21:33.877Z,8.10
2022-12-26T09:24:03.894Z,8.20
2022-12-26T09:26:31.433Z,8.20
2022-12-26T09:28:59.150Z,8.40
2022-12-26T09:31:29.298Z,8.50
2022-12-26T09:33:56.874Z,8.60
2022-12-26T09:36:38.197Z,8.70
2022-12-26T09:39:05.917Z,8.90
2022-12-26T09:41:59.973Z,8.90
2022-12-26T09:44:39.372Z,8.90
2022-12-26T09:47:34.547Z,9.00
2022-12-26T09:50:12.715Z,9.20
2022-12-26T09:52:55.779Z,9.40
2022-12-26T09:55:35.522Z,9.40
2022-12-26T09:58:50.397Z,9.40
2022-12-26T10:01:20.738Z,9.40
2022-12-26T10:03:56.421Z,9.40
2022-12-26T10:06:34.100Z,9.50
2022-12-26T10:09:38.868Z,9.50
2022-12-26T10:12:06.281Z,9.50
2022-12-26T10:15:07.679Z,9.60
2022-12-26T10:17:37.693Z,9.60
2022-12-26T10:20:30.010Z,9.70
2022-12-26T10:23:16.465Z,9.90
2022-12-26T10:25:50.007Z,10.00
2022-12-26T10:28:21.906Z,10.20
2022-12-26T10:30:51.313Z,10.20
2022-12-26T10:33:33.422Z,10.30
2022-12-26T10:36:01.836Z,10.40
2022-12-26T10:38:41.410Z,10.50
2022-12-26T10:41:46.626Z,10.50
2022-12-26T10:44:15.724Z,10.70
2022-12-26T10:47:01.442Z,10.80
2022-12-26T10:49:28.914Z,11.00
2022-12-26T10:51:59.129Z,11.20
2022-12-26T10:54:28.519Z,11.40
2022-12-26T10:56:57.621Z,11.50
2022-12-26T10:59:38.777Z,11.40
2022-12-26T11:02:15.248Z,11.50
2022-12-26T11:05:21.978Z,11.40
2022-12-26T11:07:55.836Z,11.50
2022-12-26T11:10:27.971Z,11.50
2022-12-26T11:12:57.944Z,11.60
2022-12-26T11:16:00.851Z,11.60
2022-12-26T11:18:35.207Z,11.60
2022-12-26T11:21:13.132Z,11.80
2022-12-26T11:23:40.384Z,11.70
2022-12-26T11:26:20.989Z,12.00
2022-12-26T11:28:48.585Z,12.00
2022-12-26T11:31:28.102Z,12.00
2022-12-26T11:33:55.426Z,12.10
2022-12-26T11:36:25.490Z,12.10
2022-12-26T11:39:16.481Z,12.00
2022-12-26T11:41:46.438Z,11.90
2022-12-26T11:44:29.622Z,11.90
2022-12-26T11:47:09.280Z,12.00
2022-12-26T11:49:38.774Z,12.00
2022-12-26T11:52:38.002Z,12.10
2022-12-26T11:55:39.175Z,12.10
2022-12-26T11:58:09.584Z,12.20
2022-12-26T12:00:51.855Z,12.40
2022-12-26T12:03:23.039Z,12.40
2022-12-26T12:06:27.659Z,12.50
2022-12-26T12:09:17.500Z,12.50
2022-12-26T12:12:00.977Z,12.60
2022-12-26T12:14:58.057Z,12.60
2022-12-26T12:17:32.887Z,12.50
2022-12-26T12:20:11.701Z,12.30
2022-12-26T12:22:47.691Z,12.10
2022-12-26T12:25:42.498Z,11.70
2022-12-26T12:28:21.587Z,11.50
2022-12-26T12:30:48.707Z,11.40
2022-12-26T12:33:40.568Z,11.30
2022-12-26T12:36:43.057Z,11.30
2022-12-26T12:39:19.569Z,11.30
2022-12-26T12:41:57.119Z,11.20
2022-12-26T12:44:58.065Z,11.10
2022-12-26T12:48:08.939Z,11.10
2022-12-26T12:51:03.641Z,11.20
2022-12-26T12:53:56.412Z,11.20
2022-12-26T12:56:42.820Z,11.10
2022-12-26T12:59:23.586Z,11.10
2022-12-26T13:01:56.202Z,11.10
2022-12-26T13:04:27.718Z,11.00
2022-12-26T13:07:32.219Z,11.00
2022-12-26T13:10:08.688Z,11.00
2022-12-26T13:12:41.467Z,11.00
2022-12-26T13:15:35.931Z,11.00
2022-12-26T13:18:18.793Z,11.00
2022-12-26T13:20:57.171Z,11.00
2022-12-26T13:23:51.429Z,11.00
2022-12-26T13:26:33.718Z,11.10
2022-12-26T13:29:09.251Z,11.20
2022-12-26T13:31:39.138Z,11.20
2022-12-26T13:34:14.554Z,11.20
2022-12-26T13:36:43.486Z,11.30
2022-12-26T13:39:10.578Z,11.30
2022-12-26T13:41:57.689Z,11.30
2022-12-26T13:44:27.384Z,11.30
2022-12-26T13:46:58.246Z,11.30
2022-12-26T13:49:37.274Z,11.30
2022-12-26T13:52:19.192Z,11.30
2022-12-26T13:54:52.177Z,11.30
2022-12-26T13:57:45.936Z,11.20
2022-12-26T14:00:23.077Z,11.20
2022-12-26T14:03:19.588Z,11.20
2022-12-26T14:05:59.335Z,11.10
2022-12-26T14:08:48.482Z,11.10
2022-12-26T14:11:37.348Z,11.00
2022-12-26T14:14:22.566Z,10.90
2022-12-26T14:17:02.083Z,10.80
2022-12-26T14:19:56.993Z,10.70
2022-12-26T14:23:18.453Z,10.60
2022-12-26T14:25:50.531Z,10.40
2022-12-26T14:28:46.261Z,10.30
2022-12-26T14:31:22.272Z,10.30
2022-12-26T14:34:14.119Z,10.10
2022-12-26T14:36:49.079Z,10.20
2022-12-26T14:39:30.710Z,10.10
2022-12-26T14:42:25.624Z,10.00
2022-12-26T14:44:55.098Z,9.80
2022-12-26T14:47:45.035Z,9.60
2022-12-26T14:50:45.578Z,9.50
2022-12-26T14:53:24.800Z,9.30
2022-12-26T14:55:53.609Z,9.20
2022-12-26T14:58:45.574Z,9.20
2022-12-26T15:01:18.864Z,9.10
2022-12-26T15:03:58.238Z,9.00
2022-12-26T15:07:12.921Z,8.90
2022-12-26T15:09:52.996Z,8.90
2022-12-26T15:12:44.648Z,9.10
2022-12-26T15:15:39.313Z,9.00
2022-12-26T15:18:21.923Z,9.00
2022-12-26T15:21:26.950Z,9.00
2022-12-26T15:24:03.226Z,9.00
2022-12-26T15:27:13.741Z,8.90
2022-12-26T15:30:14.550Z,8.90
2022-12-26T15:33:17.039Z,8.90
2022-12-26T15:36:01.125Z,8.90
2022-12-26T15:38:39.301Z,8.70
2022-12-26T15:41:23.217Z,8.60
2022-12-26T15:44:23.869Z,8.40
2022-12-26T15:47:08.488Z,8.40
2022-12-26T15:49:54.459Z,8.10
2022-12-26T15:52:21.697Z,8.10
2022-12-26T15:54:54.620Z,8.00
2022-12-26T15:57:24.839Z,8.00
2022-12-26T16:00:07.261Z,8.10
2022-12-26T16:02:47.023Z,8.20
2022-12-26T16:05:40.398Z,8.30
2022-12-26T16:08:35.272Z,8.10
2022-12-26T16:11:19.180Z,7.90
2022-12-26T16:13:50.851Z,7.90
2022-12-26T16:16:25.368Z,7.90
2022-12-26T16:18:52.676Z,7.90
2022-12-26T16:21:40.897Z,7.90
2022-12-26T16:24:09.941Z,7.90
2022-12-26T16:26:44.058Z,7.90
2022-12-26T16:29:18.699Z,7.80
2022-12-26T16:31:46.781Z,7.60
2022-12-26T16:34:18.001Z,7.40
2022-12-26T16:36:47.647Z,7.60
2022-12-26T16:39:23.077Z,7.50
2022-12-26T16:42:12.018Z,7.50
2022-12-26T16:44:43.082Z,7.30
2022-12-26T16:47:15.219Z,7.40
2022-12-26T16:49:43.744Z,7.50
2022-12-26T16:52:43.680Z,7.70
2022-12-26T16:55:31.391Z,7.50
2022-12-26T16:58:01.304Z,7.50
2022-12-26T17:00:29.070Z,7.60
2022-12-26T17:02:59.259Z,7.40
2022-12-26T17:05:34.366Z,7.50
2022-12-26T17:08:03.747Z,7.40
2022-12-26T17:10:37.371Z,7.20
2022-12-26T17:13:08.151Z,7.00
2022-12-26T17:15:40.639Z,7.30
2022-12-26T17:18:38.986Z,7.40
2022-12-26T17:21:19.792Z,7.60
2022-12-26T17:24:17.786Z,7.40
2022-12-26T17:26:51.972Z,7.40
2022-12-26T17:29:36.878Z,7.00
2022-12-26T17:32:08.756Z,7.20
2022-12-26T17:34:39.154Z,6.90
2022-12-26T17:37:19.754Z,7.00
2022-12-26T17:39:52.709Z,6.90
2022-12-26T17:42:21.262Z,7.00
2022-12-26T17:44:48.414Z,7.10
2022-12-26T17:47:24.707Z,7.30
2022-12-26T17:49:53.616Z,7.20
2022-12-26T17:52:30.197Z,7.20
2022-12-26T17:54:58.180Z,6.90
2022-12-26T17:57:27.835Z,6.80
2022-12-26T17:59:55.594Z,6.70
2022-12-26T18:02:23.307Z,6.70
2022-12-26T18:04:50.654Z,6.80
2022-12-26T18:07:30.869Z,6.60
2022-12-26T18:10:02.840Z,6.60
2022-12-26T18:12:29.994Z,6.70
2022-12-26T18:15:01.647Z,6.70
2022-12-26T18:17:31.768Z,6.50
2022-12-26T18:19:59.036Z,6.10
2022-12-26T18:22:26.307Z,6.30
2022-12-26T18:24:53.482Z,6.10
2022-12-26T18:27:30.208Z,6.00
2022-12-26T18:29:58.631Z,6.10
2022-12-26T18:32:31.527Z,6.20
2022-12-26T18:34:59.477Z,5.90
2022-12-26T18:37:28.604Z,6.00
2022-12-26T18:39:56.149Z,6.10
2022-12-26T18:42:26.277Z,6.30
2022-12-26T18:44:53.537Z,6.70
2022-12-26T18:47:21.922Z,6.70
2022-12-26T18:49:49.861Z,6.60
2022-12-26T18:52:17.889Z,6.50
2022-12-26T18:54:45.698Z,6.40
2022-12-26T18:57:18.017Z,6.20
2022-12-26T18:59:45.272Z,6.20
2022-12-26T19:02:18.149Z,6.00
2022-12-26T19:04:48.432Z,5.90
2022-12-26T19:07:18.241Z,5.90
2022-12-26T19:09:47.699Z,5.40
2022-12-26T19:12:15.580Z,5.50
2022-12-26T19:14:44.430Z,5.50
2022-12-26T19:17:11.714Z,5.50
2022-12-26T19:19:38.871Z,5.70
2022-12-26T19:22:06.176Z,5.80
2022-12-26T19:24:34.141Z,6.00
2022-12-26T19:27:02.637Z,6.10
2022-12-26T19:29:29.813Z,5.80
2022-12-26T19:31:57.435Z,6.00
2022-12-26T19:34:24.651Z,6.10
2022-12-26T19:36:51.750Z,6.00
2022-12-26T19:39:18.991Z,6.20
2022-12-26T19:41:46.237Z,6.50
2022-12-26T19:44:13.579Z,6.50
2022-12-26T19:46:40.773Z,6.30
2022-12-26T19:49:07.891Z,6.20
2022-12-26T19:51:35.114Z,5.80
2022-12-26T19:54:02.301Z,6.00
2022-12-26T19:56:29.921Z,6.30
2022-12-26T19:58:57.351Z,5.70
2022-12-26T20:01:28.091Z,5.70
2022-12-26T20:04:01.727Z,5.80
2022-12-26T20:06:31.654Z,5.40
2022-12-26T20:09:01.709Z,5.50
2022-12-26T20:11:32.496Z,5.60
2022-12-26T20:14:01.070Z,5.80
2022-12-26T20:17:03.869Z,5.80
2022-12-26T20:19:16.360Z,6.10
2022-12-26T20:21:43.490Z,6.30
2022-12-26T20:24:12.068Z,6.80
2022-12-26T20:26:40.759Z,6.90
2022-12-26T20:29:08.868Z,6.50
2022-12-26T20:31:36.977Z,6.40
2022-12-26T20:34:04.336Z,6.40
2022-12-26T20:36:34.702Z,6.40
2022-12-26T20:39:07.001Z,6.30
2022-12-26T20:41:34.462Z,6.30
2022-12-26T20:44:01.665Z,6.30
2022-12-26T20:46:33.939Z,6.40
2022-12-26T20:49:05.102Z,6.50
2022-12-26T20:51:37.887Z,6.40
2022-12-26T20:54:07.456Z,6.50
2022-12-26T20:56:36.203Z,6.50
2022-12-26T20:59:04.304Z,6.70
2022-12-26T21:01:31.833Z,6.70
2022-12-26T21:03:59.163Z,7.60
2022-12-26T21:06:30.227Z,7.50
2022-12-26T21:08:57.927Z,7.20
2022-12-26T21:11:30.991Z,7.30
2022-12-26T21:14:01.106Z,7.90
2022-12-26T21:16:30.095Z,7.40
2022-12-26T21:18:58.068Z,7.20
2022-12-26T21:21:29.232Z,7.10
2022-12-26T21:24:08.463Z,6.90
2022-12-26T21:26:37.135Z,7.40
2022-12-26T21:29:08.256Z,8.30
2022-12-26T21:31:36.027Z,8.30
2022-12-26T21:34:04.368Z,8.00
2022-12-26T21:36:32.061Z,8.10
2022-12-26T21:38:59.205Z,8.30
2022-12-26T21:41:26.408Z,8.30
2022-12-26T21:43:56.594Z,8.20
2022-12-26T21:46:23.850Z,8.10
2022-12-26T21:48:51.098Z,8.20
2022-12-26T21:51:20.608Z,8.60
2022-12-26T21:53:48.820Z,8.80
2022-12-26T21:56:17.708Z,8.80
2022-12-26T21:59:04.215Z,8.90
2022-12-26T22:01:31.561Z,9.30
2022-12-26T22:04:17.489Z,9.40
2022-12-26T22:06:44.618Z,9.70
2022-12-26T22:09:12.104Z,9.70
2022-12-26T22:11:57.946Z,10.00
2022-12-26T22:14:25.101Z,10.20
2022-12-26T22:16:56.853Z,10.10
2022-12-26T22:19:24.972Z,10.20
2022-12-26T22:21:53.210Z,10.50
2022-12-26T22:24:21.847Z,10.40
2022-12-26T22:26:49.393Z,10.30
2022-12-26T22:29:16.846Z,10.30
2022-12-26T22:31:44.034Z,10.30
2022-12-26T22:34:13.898Z,10.30
2022-12-26T22:36:42.059Z,10.30
2022-12-26T22:39:16.230Z,10.20
2022-12-26T22:41:45.676Z,10.00
2022-12-26T22:44:13.807Z,10.10
2022-12-26T22:46:42.280Z,10.00
2022-12-26T22:49:09.688Z,9.90
2022-12-26T22:51:37.084Z,9.80
2022-12-26T22:54:04.372Z,9.60
2022-12-26T22:56:33.712Z,9.40
2022-12-26T22:59:01.006Z,9.30
2022-12-26T23:01:28.467Z,9.20
2022-12-26T23:03:55.780Z,9.10
2022-12-26T23:06:31.617Z,9.10
2022-12-26T23:09:01.256Z,9.10
2022-12-26T23:11:34.715Z,9.10
2022-12-26T23:14:04.956Z,9.10
2022-12-26T23:16:41.321Z,9.10
2022-12-26T23:19:37.234Z,9.00
2022-12-26T23:22:04.751Z,9.00
2022-12-26T23:24:33.223Z,9.10
2022-12-26T23:27:22.991Z,9.10
2022-12-26T23:30:09.821Z,9.10
2022-12-26T23:32:38.509Z,9.10
2022-12-26T23:35:07.565Z,9.00
2022-12-26T23:37:34.760Z,8.90
2022-12-26T23:40:02.472Z,8.90
2022-12-26T23:42:29.741Z,8.80
2022-12-26T23:44:56.867Z,8.70
2022-12-26T23:47:24.037Z,8.60
2022-12-26T23:49:51.185Z,8.50
2022-12-26T23:52:18.313Z,8.40
2022-12-26T23:54:45.555Z,8.30
2022-12-26T23:57:12.733Z,8.20
2022-12-26T23:59:39.885Z,8.10
