createdAt,value
2023-02-11T00:15:16.219Z,16078
2023-02-11T00:45:18.254Z,28771
2023-02-11T01:15:22.332Z,35850
2023-02-11T01:45:22.667Z,29761
2023-02-11T02:15:23.045Z,28843
2023-02-11T02:45:23.282Z,19162
2023-02-11T03:15:23.652Z,17761
2023-02-11T03:45:25.664Z,34351
2023-02-11T04:15:25.778Z,24638
2023-02-11T04:45:26.360Z,20702
2023-02-11T05:15:28.084Z,5400
2023-02-11T05:45:29.720Z,1753
2023-02-11T06:15:31.128Z,2073
2023-02-11T06:45:31.360Z,3071
2023-02-11T07:15:33.614Z,1393
2023-02-11T07:45:38.179Z,922
2023-02-11T08:15:38.551Z,887
2023-02-11T08:45:39.291Z,724
2023-02-11T09:15:39.683Z,865
2023-02-11T09:45:40.430Z,13754
2023-02-11T10:15:40.568Z,3757
2023-02-11T10:45:40.866Z,1366
2023-02-11T11:15:42.413Z,3067
2023-02-11T11:45:43.421Z,3560
2023-02-11T12:15:45.395Z,2538
2023-02-11T12:45:46.474Z,1772
2023-02-11T13:15:48.582Z,3839
2023-02-11T13:45:50.232Z,1574
2023-02-11T14:15:53.432Z,4972
2023-02-11T14:45:54.328Z,1499
2023-02-11T15:15:55.670Z,3053
2023-02-11T15:45:56.772Z,4630
2023-02-11T16:15:57.745Z,3553
2023-02-11T16:46:01.422Z,7323
2023-02-11T17:16:03.433Z,18136
2023-02-11T17:46:08.181Z,13354
2023-02-11T18:16:10.062Z,18187
2023-02-11T18:46:12.937Z,27784
2023-02-11T19:16:13.444Z,35213
2023-02-11T19:46:14.080Z,33341
2023-02-11T20:16:15.332Z,24351
2023-02-11T20:46:16.380Z,40000
2023-02-11T21:16:16.481Z,40000
2023-02-11T21:46:18.196Z,40000
2023-02-11T22:16:22.763Z,40000
2023-02-11T22:46:26.656Z,40000
2023-02-11T23:16:28.179Z,40000
2023-02-11T23:46:30.062Z,40000
