createdAt,value
2018-06-03T00:00:05.540Z,17.69
2018-06-03T00:01:06.508Z,17.69
2018-06-03T00:02:06.275Z,17.69
2018-06-03T00:03:06.355Z,17.69
2018-06-03T00:04:11.272Z,17.69
2018-06-03T00:05:05.856Z,17.69
2018-06-03T00:06:05.887Z,17.69
2018-06-03T00:07:06.273Z,17.69
2018-06-03T00:08:05.774Z,17.69
2018-06-03T00:09:05.865Z,17.62
2018-06-03T00:10:10.948Z,17.62
2018-06-03T00:11:05.445Z,17.62
2018-06-03T00:12:06.199Z,17.62
2018-06-03T00:13:06.499Z,17.62
2018-06-03T00:14:06.652Z,17.62
2018-06-03T00:15:06.352Z,17.62
2018-06-03T00:16:07.086Z,17.62
2018-06-03T00:17:06.334Z,17.62
2018-06-03T00:18:06.263Z,17.62
2018-06-03T00:19:06.036Z,17.62
2018-06-03T00:20:05.753Z,17.56
2018-06-03T00:21:05.619Z,17.56
2018-06-03T00:22:05.855Z,17.56
2018-06-03T00:23:05.701Z,17.56
2018-06-03T00:24:05.842Z,17.50
2018-06-03T00:25:11.557Z,17.50
2018-06-03T00:26:07.020Z,17.50
2018-06-03T00:27:06.103Z,17.50
2018-06-03T00:28:06.017Z,17.50
2018-06-03T00:29:06.337Z,17.50
2018-06-03T00:30:05.535Z,17.50
2018-06-03T00:31:06.089Z,17.50
2018-06-03T00:32:05.708Z,17.50
2018-06-03T00:33:05.799Z,17.44
2018-06-03T00:34:05.899Z,17.44
2018-06-03T00:35:05.971Z,17.44
2018-06-03T00:36:06.411Z,17.44
2018-06-03T00:37:06.372Z,17.38
2018-06-03T00:38:06.490Z,17.38
2018-06-03T00:39:07.096Z,17.38
2018-06-03T00:40:06.493Z,17.38
2018-06-03T00:41:06.146Z,17.38
2018-06-03T00:42:06.618Z,17.31
2018-06-03T00:43:05.835Z,17.31
2018-06-03T00:44:05.599Z,17.31
2018-06-03T00:45:05.876Z,17.25
2018-06-03T00:46:06.246Z,17.25
2018-06-03T00:47:06.172Z,17.25
2018-06-03T00:48:06.583Z,17.25
2018-06-03T00:49:06.251Z,17.25
2018-06-03T00:50:05.952Z,17.25
2018-06-03T00:51:05.636Z,17.25
2018-06-03T00:52:06.026Z,17.25
2018-06-03T00:53:06.170Z,17.19
2018-06-03T00:54:06.510Z,17.19
2018-06-03T00:55:06.091Z,17.19
2018-06-03T00:56:05.897Z,17.19
2018-06-03T00:57:05.684Z,17.19
2018-06-03T00:58:05.610Z,17.12
2018-06-03T00:59:05.874Z,17.12
2018-06-03T01:00:05.848Z,17.12
2018-06-03T01:01:06.319Z,17.12
2018-06-03T01:02:05.708Z,17.12
2018-06-03T01:03:06.119Z,17.12
2018-06-03T01:04:06.469Z,17.12
2018-06-03T01:05:06.086Z,17.12
2018-06-03T01:06:05.858Z,17.06
2018-06-03T01:07:05.618Z,17.06
2018-06-03T01:08:06.347Z,17.06
2018-06-03T01:09:05.928Z,17.06
2018-06-03T01:10:05.691Z,17.00
2018-06-03T01:11:06.009Z,17.00
2018-06-03T01:12:06.341Z,17.00
2018-06-03T01:13:06.203Z,17.00
2018-06-03T01:14:06.242Z,17.00
2018-06-03T01:15:06.310Z,17.00
2018-06-03T01:16:06.339Z,17.00
2018-06-03T01:17:06.243Z,17.00
2018-06-03T01:18:06.501Z,16.94
2018-06-03T01:19:06.383Z,16.94
2018-06-03T01:20:05.872Z,16.94
2018-06-03T01:21:05.612Z,16.94
2018-06-03T01:22:06.343Z,16.88
2018-06-03T01:23:05.972Z,16.88
2018-06-03T01:24:06.489Z,16.88
2018-06-03T01:25:06.134Z,16.88
2018-06-03T01:26:06.144Z,16.88
2018-06-03T01:27:05.618Z,16.81
2018-06-03T01:28:06.027Z,16.81
2018-06-03T01:29:05.825Z,16.81
2018-06-03T01:30:06.018Z,16.75
2018-06-03T01:31:06.099Z,16.81
2018-06-03T01:32:06.313Z,16.75
2018-06-03T01:33:06.146Z,16.75
2018-06-03T01:34:06.903Z,16.81
2018-06-03T01:35:06.255Z,16.75
2018-06-03T01:36:06.223Z,16.75
2018-06-03T01:37:06.251Z,16.69
2018-06-03T01:38:11.394Z,16.69
2018-06-03T01:39:05.933Z,16.69
2018-06-03T01:40:06.097Z,16.69
2018-06-03T01:41:07.071Z,16.69
2018-06-03T01:42:06.026Z,16.62
2018-06-03T01:43:11.588Z,16.62
2018-06-03T01:44:06.256Z,16.62
2018-06-03T01:45:05.793Z,16.62
2018-06-03T01:46:06.731Z,16.62
2018-06-03T01:47:06.020Z,16.62
2018-06-03T01:48:06.035Z,16.56
2018-06-03T01:49:05.938Z,16.56
2018-06-03T01:50:10.778Z,16.56
2018-06-03T01:51:06.835Z,16.56
2018-06-03T01:52:06.258Z,16.56
2018-06-03T01:53:06.182Z,16.56
2018-06-03T01:54:11.182Z,16.50
2018-06-03T01:55:05.953Z,16.50
2018-06-03T01:56:05.960Z,16.50
2018-06-03T01:57:06.369Z,16.44
2018-06-03T01:58:06.036Z,16.44
2018-06-03T01:59:06.256Z,16.44
2018-06-03T02:00:06.456Z,16.44
2018-06-03T02:01:06.313Z,16.38
2018-06-03T02:02:06.329Z,16.38
2018-06-03T02:03:06.557Z,16.38
2018-06-03T02:04:06.432Z,16.38
2018-06-03T02:05:06.250Z,16.38
2018-06-03T02:06:05.814Z,16.31
2018-06-03T02:07:05.873Z,16.31
2018-06-03T02:08:05.867Z,16.31
2018-06-03T02:09:05.876Z,16.25
2018-06-03T02:10:06.304Z,16.31
2018-06-03T02:11:05.960Z,16.31
2018-06-03T02:12:06.375Z,16.25
2018-06-03T02:13:06.346Z,16.25
2018-06-03T02:14:05.835Z,16.25
2018-06-03T02:15:06.893Z,16.19
2018-06-03T02:16:06.966Z,16.19
2018-06-03T02:17:06.823Z,16.19
2018-06-03T02:18:10.834Z,16.19
2018-06-03T02:19:05.540Z,16.19
2018-06-03T02:20:06.419Z,16.19
2018-06-03T02:21:07.168Z,16.12
2018-06-03T02:22:05.788Z,16.12
2018-06-03T02:23:06.332Z,16.12
2018-06-03T02:24:06.492Z,16.12
2018-06-03T02:25:06.092Z,16.12
2018-06-03T02:26:06.413Z,16.12
2018-06-03T02:27:06.312Z,16.12
2018-06-03T02:28:06.500Z,16.06
2018-06-03T02:29:06.006Z,16.06
2018-06-03T02:30:06.619Z,16.06
2018-06-03T02:31:05.801Z,16.06
2018-06-03T02:32:05.813Z,16.00
2018-06-03T02:33:05.944Z,16.00
2018-06-03T02:34:05.725Z,16.00
2018-06-03T02:35:05.705Z,16.00
2018-06-03T02:36:06.190Z,16.00
2018-06-03T02:37:06.420Z,16.00
2018-06-03T02:38:06.339Z,15.94
2018-06-03T02:39:06.564Z,15.94
2018-06-03T02:40:05.714Z,15.94
2018-06-03T02:41:05.701Z,15.94
2018-06-03T02:42:05.949Z,15.94
2018-06-03T02:43:06.098Z,15.94
2018-06-03T02:44:05.974Z,15.94
2018-06-03T02:45:06.135Z,15.88
2018-06-03T02:46:06.262Z,15.88
2018-06-03T02:47:10.974Z,15.88
2018-06-03T02:48:05.538Z,15.88
2018-06-03T02:49:05.703Z,15.88
2018-06-03T02:50:05.380Z,15.88
2018-06-03T02:51:06.142Z,15.81
2018-06-03T02:52:06.069Z,15.81
2018-06-03T02:53:06.199Z,15.81
2018-06-03T02:54:06.063Z,15.75
2018-06-03T02:55:06.017Z,15.75
2018-06-03T02:56:06.195Z,15.75
2018-06-03T02:57:06.216Z,15.75
2018-06-03T02:58:06.024Z,15.75
2018-06-03T02:59:06.427Z,15.75
2018-06-03T03:00:05.905Z,15.75
2018-06-03T03:01:06.589Z,15.75
2018-06-03T03:02:06.197Z,15.69
2018-06-03T03:03:05.765Z,15.69
2018-06-03T03:04:06.180Z,15.69
2018-06-03T03:05:06.353Z,15.69
2018-06-03T03:06:06.450Z,15.69
2018-06-03T03:07:06.489Z,15.69
2018-06-03T03:08:05.648Z,15.69
2018-06-03T03:09:06.825Z,15.69
2018-06-03T03:10:05.778Z,15.62
2018-06-03T03:11:06.447Z,15.62
2018-06-03T03:12:06.053Z,15.62
2018-06-03T03:13:05.964Z,15.62
2018-06-03T03:14:10.841Z,15.62
2018-06-03T03:15:10.673Z,15.62
2018-06-03T03:16:06.524Z,15.62
2018-06-03T03:17:06.430Z,15.62
2018-06-03T03:18:06.529Z,15.56
2018-06-03T03:19:06.250Z,15.56
2018-06-03T03:20:06.173Z,15.56
2018-06-03T03:21:06.816Z,15.56
2018-06-03T03:22:06.119Z,15.56
2018-06-03T03:23:05.677Z,15.56
2018-06-03T03:24:06.035Z,15.56
2018-06-03T03:25:06.250Z,15.56
2018-06-03T03:26:05.545Z,15.56
2018-06-03T03:27:11.303Z,15.56
2018-06-03T03:28:07.319Z,15.62
2018-06-03T03:29:06.096Z,15.56
2018-06-03T03:30:07.076Z,15.62
2018-06-03T03:31:10.697Z,15.56
2018-06-03T03:32:05.900Z,15.62
2018-06-03T03:33:06.129Z,15.62
2018-06-03T03:34:05.604Z,15.62
2018-06-03T03:35:06.516Z,15.62
2018-06-03T03:36:05.540Z,15.62
2018-06-03T03:37:05.986Z,15.62
2018-06-03T03:38:05.949Z,15.62
2018-06-03T03:39:11.527Z,15.62
2018-06-03T03:40:06.115Z,15.62
2018-06-03T03:41:10.784Z,15.62
2018-06-03T03:42:05.737Z,15.69
2018-06-03T03:43:06.294Z,15.69
2018-06-03T03:44:05.999Z,15.69
2018-06-03T03:45:06.371Z,15.69
2018-06-03T03:46:05.942Z,15.69
2018-06-03T03:47:06.036Z,15.75
2018-06-03T03:48:06.405Z,15.75
2018-06-03T03:49:06.197Z,15.75
2018-06-03T03:50:06.033Z,15.75
2018-06-03T03:51:05.947Z,15.75
2018-06-03T03:52:05.824Z,15.81
2018-06-03T03:53:06.160Z,15.81
2018-06-03T03:54:06.339Z,15.81
2018-06-03T03:55:05.740Z,15.81
2018-06-03T03:56:05.827Z,15.81
2018-06-03T03:57:05.964Z,15.88
2018-06-03T03:58:06.162Z,15.88
2018-06-03T03:59:05.583Z,15.88
2018-06-03T04:00:05.687Z,15.88
2018-06-03T04:01:06.249Z,15.88
2018-06-03T04:02:05.700Z,15.88
2018-06-03T04:03:05.790Z,15.88
2018-06-03T04:04:05.810Z,15.88
2018-06-03T04:05:06.226Z,15.94
2018-06-03T04:06:06.099Z,15.94
2018-06-03T04:07:05.991Z,15.94
2018-06-03T04:08:06.043Z,15.94
2018-06-03T04:09:06.233Z,15.94
2018-06-03T04:10:06.107Z,16.00
2018-06-03T04:11:06.179Z,16.06
2018-06-03T04:12:11.109Z,16.06
2018-06-03T04:13:06.445Z,16.06
2018-06-03T04:14:05.699Z,16.12
2018-06-03T04:15:06.586Z,16.12
2018-06-03T04:16:06.763Z,16.19
2018-06-03T04:17:06.100Z,16.19
2018-06-03T04:18:06.256Z,16.25
2018-06-03T04:19:06.187Z,16.31
2018-06-03T04:20:06.013Z,16.31
2018-06-03T04:21:06.216Z,16.38
2018-06-03T04:22:06.339Z,16.44
2018-06-03T04:23:05.856Z,16.50
2018-06-03T04:24:06.642Z,16.56
2018-06-03T04:25:06.739Z,16.56
2018-06-03T04:26:05.717Z,16.62
2018-06-03T04:27:06.257Z,16.69
2018-06-03T04:28:06.320Z,16.75
2018-06-03T04:29:06.502Z,16.81
2018-06-03T04:30:06.409Z,16.81
2018-06-03T04:31:06.659Z,16.94
2018-06-03T04:32:06.933Z,17.00
2018-06-03T04:33:06.558Z,17.06
2018-06-03T04:34:06.621Z,17.12
2018-06-03T04:35:11.301Z,17.25
2018-06-03T04:36:06.111Z,17.31
2018-06-03T04:37:06.416Z,17.44
2018-06-03T04:38:10.991Z,17.56
2018-06-03T04:39:06.259Z,17.62
2018-06-03T04:40:06.370Z,17.75
2018-06-03T04:41:06.583Z,17.88
2018-06-03T04:42:06.599Z,17.88
2018-06-03T04:43:05.921Z,18.12
2018-06-03T04:44:06.971Z,18.25
2018-06-03T04:45:06.336Z,18.38
2018-06-03T04:46:06.902Z,18.50
2018-06-03T04:47:06.316Z,18.62
2018-06-03T04:48:06.013Z,18.75
2018-06-03T04:49:05.730Z,18.88
2018-06-03T04:50:05.942Z,19.00
2018-06-03T04:51:05.932Z,19.12
2018-06-03T04:52:06.322Z,19.19
2018-06-03T04:53:05.703Z,19.31
2018-06-03T04:54:06.203Z,19.44
2018-06-03T04:55:06.048Z,19.56
2018-06-03T04:56:06.008Z,19.69
2018-06-03T04:57:05.805Z,19.81
2018-06-03T04:58:05.630Z,20.00
2018-06-03T04:59:11.208Z,20.00
2018-06-03T05:00:06.303Z,20.31
2018-06-03T05:01:05.950Z,20.44
2018-06-03T05:02:05.976Z,20.56
2018-06-03T05:03:05.874Z,20.69
2018-06-03T05:04:06.236Z,20.81
2018-06-03T05:05:06.183Z,20.94
2018-06-03T05:06:06.331Z,21.06
2018-06-03T05:07:06.682Z,21.19
2018-06-03T05:08:11.261Z,21.31
2018-06-03T05:09:07.410Z,21.44
2018-06-03T05:10:05.936Z,21.56
2018-06-03T05:11:05.965Z,21.62
2018-06-03T05:12:05.995Z,21.75
2018-06-03T05:13:06.170Z,21.81
2018-06-03T05:14:05.951Z,21.94
2018-06-03T05:15:06.116Z,22.06
2018-06-03T05:16:06.267Z,22.19
2018-06-03T05:17:07.172Z,22.25
2018-06-03T05:18:11.288Z,22.38
2018-06-03T05:19:11.385Z,22.56
2018-06-03T05:20:06.031Z,22.69
2018-06-03T05:21:06.098Z,22.88
2018-06-03T05:22:06.269Z,22.94
2018-06-03T05:23:06.371Z,23.06
2018-06-03T05:24:06.319Z,23.25
2018-06-03T05:25:06.188Z,23.38
2018-06-03T05:26:05.697Z,23.50
2018-06-03T05:27:06.833Z,23.56
2018-06-03T05:28:06.022Z,23.75
2018-06-03T05:29:06.675Z,23.81
2018-06-03T05:30:05.778Z,24.19
2018-06-03T05:31:05.878Z,24.31
2018-06-03T05:32:06.254Z,24.25
2018-06-03T05:33:06.351Z,24.62
2018-06-03T05:34:06.024Z,24.81
2018-06-03T05:35:05.541Z,24.75
2018-06-03T05:36:05.721Z,24.88
2018-06-03T05:37:06.323Z,24.88
2018-06-03T05:38:06.676Z,24.88
2018-06-03T05:39:05.994Z,25.12
2018-06-03T05:40:06.029Z,24.94
2018-06-03T05:41:06.093Z,25.38
2018-06-03T05:42:06.241Z,25.81
2018-06-03T05:43:06.373Z,26.06
2018-06-03T05:44:06.130Z,26.31
2018-06-03T05:45:06.542Z,26.56
2018-06-03T05:46:06.641Z,26.75
2018-06-03T05:47:11.451Z,26.94
2018-06-03T05:48:06.387Z,27.06
2018-06-03T05:49:06.031Z,27.25
2018-06-03T05:50:06.213Z,27.38
2018-06-03T05:51:10.864Z,27.50
2018-06-03T05:52:06.429Z,27.50
2018-06-03T05:53:05.537Z,27.56
2018-06-03T05:54:05.778Z,27.69
2018-06-03T05:55:06.502Z,27.75
2018-06-03T05:56:11.372Z,27.88
2018-06-03T05:57:06.087Z,27.88
2018-06-03T05:58:06.459Z,27.94
2018-06-03T05:59:06.263Z,27.94
2018-06-03T06:00:05.949Z,27.94
2018-06-03T06:01:06.265Z,27.94
2018-06-03T06:02:06.022Z,27.94
2018-06-03T06:03:06.268Z,27.94
2018-06-03T06:04:05.805Z,27.94
2018-06-03T06:05:05.934Z,28.00
2018-06-03T06:06:06.382Z,28.06
2018-06-03T06:07:06.384Z,28.06
2018-06-03T06:08:06.493Z,28.06
2018-06-03T06:09:06.203Z,28.06
2018-06-03T06:10:06.099Z,28.06
2018-06-03T06:11:06.037Z,28.00
2018-06-03T06:12:06.026Z,28.06
2018-06-03T06:13:05.598Z,28.12
2018-06-03T06:14:05.568Z,28.25
2018-06-03T06:15:06.511Z,28.31
2018-06-03T06:16:06.423Z,28.44
2018-06-03T06:17:06.032Z,28.44
2018-06-03T06:18:06.131Z,28.44
2018-06-03T06:19:05.942Z,28.69
2018-06-03T06:20:06.222Z,28.88
2018-06-03T06:21:06.418Z,28.94
2018-06-03T06:22:06.289Z,29.00
2018-06-03T06:23:06.684Z,29.19
2018-06-03T06:24:05.559Z,29.25
2018-06-03T06:25:11.553Z,29.31
2018-06-03T06:26:07.746Z,29.38
2018-06-03T06:27:06.417Z,29.44
2018-06-03T06:28:05.934Z,29.56
2018-06-03T06:29:10.967Z,29.62
2018-06-03T06:30:06.291Z,29.69
2018-06-03T06:31:11.227Z,29.69
2018-06-03T06:32:06.611Z,29.81
2018-06-03T06:33:06.870Z,29.88
2018-06-03T06:34:05.615Z,29.94
2018-06-03T06:35:06.252Z,30.00
2018-06-03T06:36:06.028Z,30.06
2018-06-03T06:37:05.949Z,30.06
2018-06-03T06:38:05.954Z,30.12
2018-06-03T06:39:06.355Z,30.19
2018-06-03T06:40:11.135Z,30.19
2018-06-03T06:41:05.949Z,30.25
2018-06-03T06:42:05.694Z,30.31
2018-06-03T06:43:06.086Z,30.38
2018-06-03T06:44:06.262Z,30.44
2018-06-03T06:45:06.178Z,30.50
2018-06-03T06:46:10.808Z,30.56
2018-06-03T06:47:06.346Z,30.56
2018-06-03T06:48:06.201Z,30.69
2018-06-03T06:49:05.709Z,30.69
2018-06-03T06:50:06.433Z,30.75
2018-06-03T06:51:05.714Z,30.81
2018-06-03T06:52:05.579Z,30.88
2018-06-03T06:53:05.880Z,30.94
2018-06-03T06:54:06.035Z,31.00
2018-06-03T06:55:05.882Z,31.00
2018-06-03T06:56:05.889Z,31.06
2018-06-03T06:57:06.421Z,31.12
2018-06-03T06:58:06.529Z,31.12
2018-06-03T06:59:05.900Z,31.19
2018-06-03T07:00:05.965Z,31.25
2018-06-03T07:01:05.972Z,31.31
2018-06-03T07:02:06.408Z,31.38
2018-06-03T07:03:06.342Z,31.44
2018-06-03T07:04:06.839Z,31.44
2018-06-03T07:05:06.361Z,31.56
2018-06-03T07:06:06.030Z,31.62
2018-06-03T07:07:06.256Z,31.69
2018-06-03T07:08:05.740Z,31.69
2018-06-03T07:09:06.153Z,31.75
2018-06-03T07:10:06.073Z,31.75
2018-06-03T07:11:05.821Z,31.81
2018-06-03T07:12:06.752Z,31.81
2018-06-03T07:13:05.897Z,31.88
2018-06-03T07:14:06.034Z,31.88
2018-06-03T07:15:06.432Z,31.88
2018-06-03T07:16:06.128Z,31.94
2018-06-03T07:17:07.325Z,31.94
2018-06-03T07:18:06.424Z,32.00
2018-06-03T07:19:06.610Z,32.06
2018-06-03T07:20:06.984Z,32.19
2018-06-03T07:21:06.046Z,32.38
2018-06-03T07:22:06.556Z,32.31
2018-06-03T07:23:06.596Z,32.38
2018-06-03T07:24:06.010Z,32.38
2018-06-03T07:25:11.080Z,32.44
2018-06-03T07:26:06.196Z,32.44
2018-06-03T07:27:06.663Z,32.38
2018-06-03T07:28:06.754Z,32.44
2018-06-03T07:29:05.635Z,32.44
2018-06-03T07:30:05.966Z,32.44
2018-06-03T07:31:06.203Z,32.50
2018-06-03T07:32:06.340Z,32.50
2018-06-03T07:33:06.041Z,32.50
2018-06-03T07:34:06.217Z,32.56
2018-06-03T07:35:06.425Z,32.56
2018-06-03T07:36:05.868Z,32.62
2018-06-03T07:37:05.820Z,32.62
2018-06-03T07:38:06.517Z,32.62
2018-06-03T07:39:05.623Z,32.62
2018-06-03T07:40:05.822Z,32.69
2018-06-03T07:41:06.342Z,32.69
2018-06-03T07:42:05.465Z,32.69
2018-06-03T07:43:05.917Z,32.69
2018-06-03T07:44:06.514Z,32.75
2018-06-03T07:45:05.974Z,32.75
2018-06-03T07:46:05.621Z,32.75
2018-06-03T07:47:06.213Z,32.75
2018-06-03T07:48:06.120Z,32.75
2018-06-03T07:49:06.212Z,32.75
2018-06-03T07:50:06.124Z,32.75
2018-06-03T07:51:06.362Z,32.81
2018-06-03T07:52:06.037Z,32.75
2018-06-03T07:53:07.275Z,32.69
2018-06-03T07:54:06.362Z,32.69
2018-06-03T07:55:05.739Z,32.69
2018-06-03T07:56:06.198Z,32.69
2018-06-03T07:57:05.733Z,32.62
2018-06-03T07:58:06.437Z,32.56
2018-06-03T07:59:06.043Z,32.56
2018-06-03T08:00:06.279Z,32.62
2018-06-03T08:01:06.026Z,32.56
2018-06-03T08:02:06.428Z,32.62
2018-06-03T08:03:06.192Z,32.56
2018-06-03T08:04:06.354Z,32.50
2018-06-03T08:05:06.733Z,32.50
2018-06-03T08:06:06.578Z,32.50
2018-06-03T08:07:06.428Z,32.44
2018-06-03T08:08:06.161Z,32.44
2018-06-03T08:09:05.946Z,32.44
2018-06-03T08:10:05.746Z,32.38
2018-06-03T08:11:06.357Z,32.38
2018-06-03T08:12:06.485Z,32.31
2018-06-03T08:13:05.700Z,32.12
2018-06-03T08:14:05.638Z,32.00
2018-06-03T08:15:05.979Z,31.75
2018-06-03T08:16:06.043Z,31.62
2018-06-03T08:17:06.143Z,31.62
2018-06-03T08:18:05.805Z,31.62
2018-06-03T08:19:06.081Z,31.62
2018-06-03T08:20:05.781Z,31.62
2018-06-03T08:21:05.704Z,31.62
2018-06-03T08:22:06.347Z,31.56
2018-06-03T08:23:05.700Z,31.50
2018-06-03T08:24:07.255Z,31.31
2018-06-03T08:25:06.146Z,31.25
2018-06-03T08:26:05.997Z,31.19
2018-06-03T08:27:06.162Z,31.12
2018-06-03T08:28:06.066Z,31.00
2018-06-03T08:29:05.759Z,30.75
2018-06-03T08:30:05.703Z,30.69
2018-06-03T08:31:06.399Z,30.69
2018-06-03T08:32:05.626Z,30.69
2018-06-03T08:33:05.911Z,30.62
2018-06-03T08:34:05.961Z,30.56
2018-06-03T08:35:06.262Z,30.56
2018-06-03T08:36:06.356Z,30.50
2018-06-03T08:37:05.627Z,30.38
2018-06-03T08:38:06.031Z,30.25
2018-06-03T08:39:06.141Z,30.12
2018-06-03T08:40:05.706Z,30.00
2018-06-03T08:41:05.885Z,29.94
2018-06-03T08:42:05.977Z,29.81
2018-06-03T08:43:06.821Z,29.75
2018-06-03T08:44:06.113Z,29.62
2018-06-03T08:45:06.324Z,29.62
2018-06-03T08:46:06.034Z,29.62
2018-06-03T08:47:06.045Z,29.50
2018-06-03T08:48:06.524Z,29.44
2018-06-03T08:49:11.150Z,29.31
2018-06-03T08:50:05.791Z,29.25
2018-06-03T08:51:06.662Z,29.19
2018-06-03T08:52:11.521Z,29.19
2018-06-03T08:53:05.621Z,29.19
2018-06-03T08:54:06.352Z,29.25
2018-06-03T08:55:10.772Z,29.19
2018-06-03T08:56:11.504Z,29.25
2018-06-03T08:57:06.477Z,29.25
2018-06-03T08:58:06.441Z,29.25
2018-06-03T08:59:06.525Z,29.19
2018-06-03T09:00:06.159Z,28.94
2018-06-03T09:01:06.403Z,28.94
2018-06-03T09:02:05.620Z,28.94
2018-06-03T09:03:06.705Z,28.94
2018-06-03T09:04:06.420Z,28.81
2018-06-03T09:05:05.715Z,28.69
2018-06-03T09:06:06.019Z,28.69
2018-06-03T09:07:05.975Z,28.62
2018-06-03T09:08:05.648Z,28.44
2018-06-03T09:09:07.329Z,28.38
2018-06-03T09:10:06.490Z,28.31
2018-06-03T09:11:06.115Z,28.31
2018-06-03T09:12:06.002Z,28.31
2018-06-03T09:13:06.311Z,28.38
2018-06-03T09:14:06.199Z,28.38
2018-06-03T09:15:06.016Z,28.38
2018-06-03T09:16:06.405Z,28.38
2018-06-03T09:17:07.656Z,28.31
2018-06-03T09:18:05.790Z,28.38
2018-06-03T09:19:05.784Z,28.31
2018-06-03T09:20:05.785Z,28.31
2018-06-03T09:21:05.951Z,28.25
2018-06-03T09:22:06.344Z,28.19
2018-06-03T09:23:06.271Z,28.06
2018-06-03T09:24:06.256Z,28.00
2018-06-03T09:25:06.348Z,28.06
2018-06-03T09:26:06.349Z,28.06
2018-06-03T09:27:06.338Z,28.06
2018-06-03T09:28:06.191Z,28.06
2018-06-03T09:29:06.050Z,28.06
2018-06-03T09:30:06.037Z,28.06
2018-06-03T09:31:06.527Z,27.88
2018-06-03T09:32:06.366Z,27.81
2018-06-03T09:33:06.199Z,27.75
2018-06-03T09:34:06.654Z,27.75
2018-06-03T09:35:06.351Z,27.69
2018-06-03T09:36:06.364Z,27.69
2018-06-03T09:37:06.537Z,27.56
2018-06-03T09:38:11.446Z,27.44
2018-06-03T09:39:06.106Z,27.31
2018-06-03T09:40:05.921Z,27.38
2018-06-03T09:41:06.078Z,27.44
2018-06-03T09:42:06.042Z,27.50
2018-06-03T09:43:10.959Z,27.50
2018-06-03T09:44:06.368Z,27.50
2018-06-03T09:45:05.864Z,27.50
2018-06-03T09:46:05.630Z,27.56
2018-06-03T09:47:06.446Z,27.56
2018-06-03T09:48:06.685Z,27.62
2018-06-03T09:49:05.956Z,27.62
2018-06-03T09:50:05.874Z,27.69
2018-06-03T09:51:05.946Z,27.69
2018-06-03T09:52:06.132Z,27.75
2018-06-03T09:53:06.551Z,27.81
2018-06-03T09:54:06.493Z,27.75
2018-06-03T09:55:06.454Z,27.75
2018-06-03T09:56:06.225Z,27.75
2018-06-03T09:57:06.567Z,27.81
2018-06-03T09:58:07.010Z,27.75
2018-06-03T09:59:06.021Z,27.75
2018-06-03T10:00:05.665Z,27.69
2018-06-03T10:01:06.014Z,27.69
2018-06-03T10:02:06.226Z,27.62
2018-06-03T10:03:11.099Z,27.56
2018-06-03T10:04:06.467Z,27.56
2018-06-03T10:05:06.425Z,27.50
2018-06-03T10:06:05.739Z,27.31
2018-06-03T10:07:05.705Z,27.31
2018-06-03T10:08:07.071Z,27.38
2018-06-03T10:09:05.757Z,27.44
2018-06-03T10:10:06.027Z,27.50
2018-06-03T10:11:05.948Z,27.56
2018-06-03T10:12:05.920Z,27.56
2018-06-03T10:13:11.242Z,27.62
2018-06-03T10:14:06.018Z,27.62
2018-06-03T10:15:06.123Z,27.56
2018-06-03T10:16:06.091Z,27.56
2018-06-03T10:17:11.689Z,27.56
2018-06-03T10:18:06.553Z,27.62
2018-06-03T10:19:06.666Z,27.69
2018-06-03T10:20:06.196Z,27.69
2018-06-03T10:21:06.141Z,27.62
2018-06-03T10:22:06.456Z,27.56
2018-06-03T10:23:11.294Z,27.56
2018-06-03T10:24:05.864Z,27.50
2018-06-03T10:25:05.873Z,27.56
2018-06-03T10:26:06.113Z,27.62
2018-06-03T10:27:06.138Z,27.50
2018-06-03T10:28:06.106Z,27.50
2018-06-03T10:29:06.328Z,27.44
2018-06-03T10:30:05.943Z,27.31
2018-06-03T10:31:05.818Z,27.31
2018-06-03T10:32:05.791Z,27.38
2018-06-03T10:33:06.230Z,27.38
2018-06-03T10:34:06.176Z,27.38
2018-06-03T10:35:06.264Z,27.38
2018-06-03T10:36:06.267Z,27.44
2018-06-03T10:37:07.223Z,27.50
2018-06-03T10:38:06.050Z,27.50
2018-06-03T10:39:11.011Z,27.56
2018-06-03T10:40:05.941Z,27.56
2018-06-03T10:41:05.781Z,27.56
2018-06-03T10:42:05.620Z,27.50
2018-06-03T10:43:06.025Z,27.56
2018-06-03T10:44:06.257Z,27.56
2018-06-03T10:45:06.184Z,27.56
2018-06-03T10:46:05.769Z,27.56
2018-06-03T10:47:05.752Z,27.56
2018-06-03T10:48:06.581Z,27.56
2018-06-03T10:49:06.525Z,27.50
2018-06-03T10:50:05.879Z,27.44
2018-06-03T10:51:05.861Z,27.38
2018-06-03T10:52:05.861Z,27.44
2018-06-03T10:53:11.499Z,27.44
2018-06-03T10:54:06.630Z,27.50
2018-06-03T10:55:06.138Z,27.56
2018-06-03T10:56:06.968Z,27.62
2018-06-03T10:57:06.499Z,27.62
2018-06-03T10:58:06.318Z,27.62
2018-06-03T10:59:06.369Z,27.56
2018-06-03T11:00:06.099Z,27.44
2018-06-03T11:01:06.437Z,27.38
2018-06-03T11:02:06.014Z,27.38
2018-06-03T11:03:06.231Z,27.38
2018-06-03T11:04:06.363Z,27.38
2018-06-03T11:05:05.857Z,27.38
2018-06-03T11:06:06.115Z,27.50
2018-06-03T11:07:06.163Z,27.56
2018-06-03T11:08:06.297Z,27.56
2018-06-03T11:09:06.399Z,27.62
2018-06-03T11:10:06.174Z,27.62
2018-06-03T11:11:06.019Z,27.56
2018-06-03T11:12:06.676Z,27.62
2018-06-03T11:13:06.952Z,27.62
2018-06-03T11:14:06.007Z,27.69
2018-06-03T11:15:06.272Z,27.69
2018-06-03T11:16:05.704Z,27.62
2018-06-03T11:17:05.941Z,27.62
2018-06-03T11:18:05.792Z,27.62
2018-06-03T11:19:05.936Z,27.56
2018-06-03T11:20:05.886Z,27.56
2018-06-03T11:21:06.189Z,27.56
2018-06-03T11:22:06.039Z,27.50
2018-06-03T11:23:06.030Z,27.44
2018-06-03T11:24:05.973Z,27.38
2018-06-03T11:25:06.570Z,27.31
2018-06-03T11:26:06.640Z,27.31
2018-06-03T11:27:05.825Z,27.38
2018-06-03T11:28:05.950Z,27.44
2018-06-03T11:29:05.712Z,27.44
2018-06-03T11:30:06.004Z,27.44
2018-06-03T11:31:06.015Z,27.44
2018-06-03T11:32:06.087Z,27.50
2018-06-03T11:33:06.414Z,27.56
2018-06-03T11:34:06.431Z,27.62
2018-06-03T11:35:05.927Z,27.62
2018-06-03T11:36:06.179Z,27.56
2018-06-03T11:37:06.352Z,27.50
2018-06-03T11:38:06.592Z,27.56
2018-06-03T11:39:06.191Z,27.62
2018-06-03T11:40:06.060Z,27.69
2018-06-03T11:41:05.858Z,27.69
2018-06-03T11:42:06.083Z,27.69
2018-06-03T11:43:10.970Z,27.75
2018-06-03T11:44:06.263Z,27.75
2018-06-03T11:45:06.016Z,27.81
2018-06-03T11:46:06.511Z,27.81
2018-06-03T11:47:06.230Z,27.88
2018-06-03T11:48:06.112Z,27.81
2018-06-03T11:49:05.695Z,27.81
2018-06-03T11:50:06.556Z,27.75
2018-06-03T11:51:06.348Z,27.75
2018-06-03T11:52:05.950Z,27.69
2018-06-03T11:53:05.899Z,27.62
2018-06-03T11:54:06.518Z,27.56
2018-06-03T11:55:07.248Z,27.56
2018-06-03T11:56:06.358Z,27.50
2018-06-03T11:57:11.430Z,27.44
2018-06-03T11:58:06.024Z,27.44
2018-06-03T11:59:05.722Z,27.44
2018-06-03T12:00:05.874Z,27.38
2018-06-03T12:01:05.782Z,27.38
2018-06-03T12:02:06.079Z,27.44
2018-06-03T12:03:05.713Z,27.44
2018-06-03T12:04:05.707Z,27.44
2018-06-03T12:05:05.643Z,27.44
2018-06-03T12:06:05.547Z,27.44
2018-06-03T12:07:06.183Z,27.50
2018-06-03T12:08:06.925Z,27.56
2018-06-03T12:09:06.121Z,27.62
2018-06-03T12:10:05.946Z,27.69
2018-06-03T12:11:06.592Z,27.75
2018-06-03T12:12:06.403Z,27.75
2018-06-03T12:13:05.540Z,27.81
2018-06-03T12:14:06.667Z,27.88
2018-06-03T12:15:06.713Z,27.94
2018-06-03T12:16:06.316Z,28.00
2018-06-03T12:17:06.488Z,28.00
2018-06-03T12:18:06.200Z,28.00
2018-06-03T12:19:06.129Z,28.06
2018-06-03T12:20:06.029Z,28.12
2018-06-03T12:21:06.268Z,28.12
2018-06-03T12:22:06.925Z,28.06
2018-06-03T12:23:05.710Z,28.00
2018-06-03T12:24:06.843Z,28.00
2018-06-03T12:25:05.776Z,28.00
2018-06-03T12:26:05.640Z,27.94
2018-06-03T12:27:06.077Z,28.00
2018-06-03T12:28:06.258Z,28.00
2018-06-03T12:29:06.206Z,28.00
2018-06-03T12:30:06.247Z,28.00
2018-06-03T12:31:06.289Z,28.00
2018-06-03T12:32:06.345Z,28.00
2018-06-03T12:33:05.642Z,28.00
2018-06-03T12:34:06.523Z,28.00
2018-06-03T12:35:05.719Z,28.00
2018-06-03T12:36:06.120Z,28.00
2018-06-03T12:37:06.346Z,28.00
2018-06-03T12:38:06.316Z,27.94
2018-06-03T12:39:05.624Z,27.88
2018-06-03T12:40:05.823Z,27.88
2018-06-03T12:41:06.606Z,27.94
2018-06-03T12:42:06.323Z,27.94
2018-06-03T12:43:05.804Z,28.00
2018-06-03T12:44:05.697Z,28.06
2018-06-03T12:45:06.513Z,28.06
2018-06-03T12:46:10.840Z,28.12
2018-06-03T12:47:06.411Z,28.19
2018-06-03T12:48:06.096Z,28.19
2018-06-03T12:49:06.343Z,28.19
2018-06-03T12:50:06.405Z,28.25
2018-06-03T12:51:06.664Z,28.19
2018-06-03T12:52:05.785Z,28.12