createdAt,value
2022-11-05T00:01:09.756Z,22.70
2022-11-05T00:11:20.243Z,23.00
2022-11-05T00:21:44.023Z,23.20
2022-11-05T00:32:14.148Z,23.30
2022-11-05T00:42:48.738Z,23.40
2022-11-05T00:53:50.428Z,23.50
2022-11-05T01:04:16.943Z,23.50
2022-11-05T01:14:44.011Z,23.50
2022-11-05T01:24:52.608Z,23.10
2022-11-05T01:35:04.676Z,22.80
2022-11-05T01:45:17.898Z,22.60
2022-11-05T01:55:31.687Z,22.30
2022-11-05T02:05:39.315Z,22.20
2022-11-05T02:15:57.878Z,22.70
2022-11-05T02:26:46.314Z,23.10
2022-11-05T02:37:01.006Z,23.00
2022-11-05T02:47:18.644Z,22.80
2022-11-05T02:57:33.306Z,22.60
2022-11-05T03:07:47.688Z,22.50
2022-11-05T03:18:09.671Z,22.50
2022-11-05T03:28:26.117Z,23.10
2022-11-05T03:38:40.334Z,23.30
2022-11-05T03:48:52.820Z,23.20
2022-11-05T03:59:08.962Z,23.00
2022-11-05T04:09:32.908Z,22.80
2022-11-05T04:20:05.404Z,22.60
2022-11-05T04:31:11.760Z,22.50
2022-11-05T04:41:38.104Z,22.70
2022-11-05T04:51:55.658Z,23.00
2022-11-05T05:02:10.516Z,23.00
2022-11-05T05:12:21.651Z,22.80
2022-11-05T05:22:34.542Z,22.60
2022-11-05T05:32:42.952Z,22.90
2022-11-05T05:42:59.538Z,23.20
2022-11-05T05:53:08.134Z,23.20
2022-11-05T06:03:23.398Z,23.20
2022-11-05T06:13:33.019Z,23.40
2022-11-05T06:23:46.871Z,23.60
2022-11-05T06:33:56.996Z,23.70
2022-11-05T06:44:08.399Z,23.60
2022-11-05T06:54:28.515Z,23.60
2022-11-05T07:04:55.190Z,23.60
2022-11-05T07:15:19.809Z,23.60
2022-11-05T07:26:01.234Z,23.50
2022-11-05T07:47:51.178Z,23.50
2022-11-05T08:09:48.095Z,23.60
2022-11-05T08:20:05.534Z,23.60
2022-11-05T08:30:29.523Z,23.60
2022-11-05T08:40:44.718Z,23.60
2022-11-05T08:51:00.475Z,23.50
2022-11-05T09:01:13.334Z,23.50
2022-11-05T09:11:57.402Z,23.50
2022-11-05T09:22:14.303Z,23.40
2022-11-05T09:32:41.958Z,23.40
2022-11-05T09:43:01.331Z,23.50
2022-11-05T09:53:21.596Z,23.60
2022-11-05T10:03:36.805Z,23.60
2022-11-05T10:13:58.922Z,23.60
2022-11-05T10:24:28.645Z,23.50
2022-11-05T10:35:14.631Z,23.50
2022-11-05T10:45:47.987Z,23.40
2022-11-05T10:56:12.317Z,23.40
2022-11-05T11:06:50.948Z,23.40
2022-11-05T11:17:34.676Z,23.50
2022-11-05T11:27:50.501Z,23.50
2022-11-05T11:38:05.128Z,23.50
2022-11-05T11:48:32.871Z,23.60
2022-11-05T11:58:59.934Z,23.60
2022-11-05T12:09:34.597Z,23.60
2022-11-05T12:20:30.935Z,23.70
2022-11-05T12:31:30.933Z,23.70
2022-11-05T12:42:26.764Z,23.70
2022-11-05T12:53:27.537Z,23.80
2022-11-05T13:15:49.778Z,23.80
2022-11-05T13:26:19.949Z,23.80
2022-11-05T13:36:54.247Z,23.80
2022-11-05T13:47:48.547Z,23.80
2022-11-05T13:58:34.138Z,23.90
2022-11-05T14:08:54.789Z,23.90
2022-11-05T14:19:39.244Z,23.90
2022-11-05T14:29:57.845Z,24.00
2022-11-05T14:40:50.801Z,24.00
2022-11-05T14:51:50.580Z,24.00
2022-11-05T15:03:00.018Z,24.00
2022-11-05T15:25:21.470Z,24.00
2022-11-05T15:35:37.801Z,24.00
2022-11-05T15:46:59.954Z,24.10
2022-11-05T15:57:50.380Z,24.20
2022-11-05T16:08:34.646Z,24.20
2022-11-05T16:18:49.373Z,24.30
2022-11-05T16:29:01.542Z,24.50
2022-11-05T16:39:14.534Z,24.60
2022-11-05T16:49:21.897Z,23.70
2022-11-05T16:59:31.136Z,23.10
2022-11-05T17:09:38.794Z,23.20
2022-11-05T17:19:47.543Z,23.40
2022-11-05T17:29:54.806Z,23.80
2022-11-05T17:40:03.473Z,23.90
2022-11-05T17:50:12.811Z,23.70
2022-11-05T18:00:24.121Z,21.90
2022-11-05T18:10:31.610Z,20.40
2022-11-05T18:20:40.409Z,20.60
2022-11-05T18:30:47.430Z,20.70
2022-11-05T18:40:58.483Z,20.50
2022-11-05T18:51:11.173Z,20.90
2022-11-05T19:01:21.410Z,21.10
2022-11-05T19:11:29.705Z,20.60
2022-11-05T19:21:38.320Z,20.70
2022-11-05T19:31:45.525Z,20.20
2022-11-05T19:41:58.915Z,19.90
2022-11-05T19:52:10.068Z,19.70
2022-11-05T20:02:18.934Z,19.40
2022-11-05T20:12:26.657Z,18.80
2022-11-05T20:22:35.428Z,18.70
2022-11-05T20:32:42.466Z,18.80
2022-11-05T20:42:51.134Z,20.20
2022-11-05T20:52:58.189Z,20.80
2022-11-05T21:03:08.080Z,21.30
2022-11-05T21:13:15.046Z,21.90
2022-11-05T21:23:26.227Z,22.60
2022-11-05T21:33:35.940Z,23.30
2022-11-05T21:43:49.018Z,23.60
2022-11-05T21:54:13.319Z,24.00
2022-11-05T22:04:22.789Z,24.10
2022-11-05T22:14:30.917Z,23.80
2022-11-05T22:24:39.922Z,23.70
2022-11-05T22:34:47.391Z,23.60
2022-11-05T22:44:56.025Z,23.80
2022-11-05T22:55:05.915Z,23.70
2022-11-05T23:05:16.787Z,23.60
2022-11-05T23:15:42.676Z,22.80
2022-11-05T23:25:51.654Z,22.20
2022-11-05T23:36:18.332Z,27.30
2022-11-05T23:46:43.555Z,27.30
2022-11-05T23:56:50.702Z,23.90
