createdAt,value
2019-05-13T00:01:19.951Z,11.10
2019-05-13T00:06:23.850Z,9.50
2019-05-13T00:11:25.633Z,7.00
2019-05-13T00:16:27.154Z,7.33
2019-05-13T00:21:28.450Z,8.00
2019-05-13T00:26:33.762Z,13.15
2019-05-13T00:31:36.882Z,10.35
2019-05-13T00:36:38.667Z,6.28
2019-05-13T00:41:40.182Z,6.92
2019-05-13T00:46:45.008Z,7.47
2019-05-13T00:51:46.296Z,9.43
2019-05-13T00:56:47.559Z,8.30
2019-05-13T01:01:48.893Z,7.37
2019-05-13T01:06:50.876Z,7.80
2019-05-13T01:11:53.739Z,8.23
2019-05-13T01:16:56.731Z,7.20
2019-05-13T01:21:57.995Z,6.97
2019-05-13T01:26:59.508Z,6.95
2019-05-13T01:32:01.228Z,12.35
2019-05-13T01:37:04.430Z,14.10
2019-05-13T01:42:06.169Z,8.95
2019-05-13T01:47:07.541Z,10.30
2019-05-13T01:52:13.672Z,9.23
2019-05-13T01:57:16.055Z,10.58
2019-05-13T02:02:18.272Z,10.13
2019-05-13T02:07:19.952Z,10.30
2019-05-13T02:12:21.254Z,11.80
2019-05-13T02:17:23.429Z,10.63
2019-05-13T02:22:25.222Z,12.82
2019-05-13T02:27:26.607Z,9.63
2019-05-13T02:32:27.959Z,12.05
2019-05-13T02:37:31.000Z,10.32
2019-05-13T02:42:32.964Z,12.95
2019-05-13T02:47:34.637Z,9.35
2019-05-13T02:52:36.025Z,14.15
2019-05-13T02:57:37.833Z,12.05
2019-05-13T03:02:39.187Z,11.43
2019-05-13T03:07:42.554Z,14.85
2019-05-13T03:12:43.953Z,13.65
2019-05-13T03:17:53.171Z,15.32
2019-05-13T03:22:54.664Z,13.95
2019-05-13T03:27:55.982Z,16.12
2019-05-13T03:33:02.049Z,13.53
2019-05-13T03:38:03.275Z,18.55
2019-05-13T03:43:07.640Z,16.60
2019-05-13T03:48:12.224Z,15.18
2019-05-13T03:53:15.577Z,17.40
2019-05-13T03:58:17.355Z,20.68
2019-05-13T04:03:22.830Z,17.75
2019-05-13T04:08:24.391Z,18.32
2019-05-13T04:13:26.303Z,16.35
2019-05-13T04:18:27.872Z,16.10
2019-05-13T04:23:32.039Z,16.07
2019-05-13T04:28:34.360Z,18.25
2019-05-13T04:33:37.146Z,14.13
2019-05-13T04:38:38.536Z,16.50
2019-05-13T04:43:43.608Z,14.83
2019-05-13T04:48:45.753Z,19.15
2019-05-13T04:53:47.243Z,18.67
2019-05-13T04:58:48.527Z,17.42
2019-05-13T05:04:11.376Z,21.33
2019-05-13T05:10:13.234Z,22.80
2019-05-13T05:15:35.552Z,32.13
2019-05-13T05:20:55.702Z,21.95
2019-05-13T05:26:26.397Z,18.85
2019-05-13T05:32:12.238Z,26.37
2019-05-13T05:37:52.494Z,19.67
2019-05-13T05:42:58.017Z,27.35
2019-05-13T05:48:04.165Z,23.62
2019-05-13T05:53:06.420Z,23.32
2019-05-13T05:58:08.704Z,23.75
2019-05-13T06:03:13.813Z,23.57
2019-05-13T06:08:17.792Z,22.45
2019-05-13T06:13:21.480Z,21.50
2019-05-13T06:18:23.912Z,21.90
2019-05-13T06:23:25.886Z,14.98
2019-05-13T06:28:27.151Z,15.72
2019-05-13T06:33:28.605Z,8.45
2019-05-13T06:38:31.619Z,13.62
2019-05-13T06:43:33.060Z,10.25
2019-05-13T06:48:34.309Z,10.28
2019-05-13T06:53:35.594Z,10.75
2019-05-13T06:58:38.397Z,13.15
2019-05-13T07:03:42.019Z,9.58
2019-05-13T07:08:47.035Z,14.75
2019-05-13T07:13:51.665Z,11.18
2019-05-13T07:18:59.517Z,9.58
2019-05-13T07:24:02.250Z,9.28
2019-05-13T07:29:07.928Z,10.13
2019-05-13T07:34:12.139Z,9.20
2019-05-13T07:39:15.378Z,10.13
2019-05-13T07:44:17.508Z,7.22
2019-05-13T07:49:18.894Z,7.72
2019-05-13T07:54:22.634Z,8.13
2019-05-13T07:59:23.985Z,4.67
2019-05-13T08:04:26.716Z,7.80
2019-05-13T08:09:32.182Z,6.12
2019-05-13T08:14:34.456Z,5.10
2019-05-13T08:19:41.239Z,7.70
2019-05-13T08:24:42.656Z,7.15
2019-05-13T08:29:45.750Z,5.17
2019-05-13T08:34:52.559Z,5.25
2019-05-13T08:39:52.347Z,6.67
2019-05-13T08:45:01.877Z,4.47
2019-05-13T08:50:11.921Z,4.75
2019-05-13T08:55:16.158Z,6.95
2019-05-13T09:00:42.687Z,6.10
2019-05-13T09:05:46.156Z,5.58
2019-05-13T09:11:11.968Z,7.83
2019-05-13T09:16:13.343Z,7.17
2019-05-13T09:21:15.391Z,7.42
2019-05-13T09:26:16.700Z,2.52
2019-05-13T09:31:22.102Z,7.75
2019-05-13T09:36:25.250Z,6.72
2019-05-13T09:41:27.314Z,5.47
2019-05-13T09:46:32.623Z,3.52
2019-05-13T09:51:33.888Z,3.83
2019-05-13T09:56:35.670Z,7.72
2019-05-13T10:01:36.923Z,5.75
2019-05-13T10:06:41.973Z,4.83
2019-05-13T10:11:41.671Z,3.87
2019-05-13T10:16:42.938Z,4.83
2019-05-13T10:21:46.365Z,4.33
2019-05-13T10:26:48.120Z,4.75
2019-05-13T10:31:54.907Z,2.42
2019-05-13T10:36:57.501Z,4.10
2019-05-13T10:42:03.593Z,3.65
2019-05-13T10:47:06.352Z,4.83
2019-05-13T10:52:12.201Z,5.08
2019-05-13T10:57:16.082Z,5.78
2019-05-13T11:02:17.732Z,4.95
2019-05-13T11:07:22.608Z,2.85
2019-05-13T11:12:33.433Z,3.05
2019-05-13T11:17:34.959Z,3.20
2019-05-13T11:22:37.775Z,2.62
2019-05-13T11:27:41.926Z,6.25
2019-05-13T11:32:45.232Z,3.02
2019-05-13T11:37:46.632Z,3.40
2019-05-13T11:42:47.949Z,2.75
2019-05-13T11:47:51.971Z,3.95
2019-05-13T11:52:57.172Z,3.90
2019-05-13T11:57:58.874Z,5.20
2019-05-13T12:03:04.256Z,5.50
2019-05-13T12:08:03.773Z,4.62
2019-05-13T12:13:05.185Z,4.72
2019-05-13T12:18:11.655Z,3.20
2019-05-13T12:23:15.133Z,4.60
2019-05-13T12:28:16.931Z,5.60
2019-05-13T12:33:22.708Z,3.50
2019-05-13T12:38:23.285Z,6.15
2019-05-13T12:43:24.562Z,5.78
2019-05-13T12:48:26.052Z,4.58
2019-05-13T12:53:27.334Z,3.33
2019-05-13T12:58:28.586Z,4.90
2019-05-13T13:03:32.133Z,2.70
2019-05-13T13:08:43.046Z,3.45
2019-05-13T13:18:43.479Z,5.83
2019-05-13T13:23:46.745Z,4.20
2019-05-13T13:28:48.160Z,5.03
2019-05-13T13:33:55.150Z,5.05
2019-05-13T13:38:57.261Z,4.30
2019-05-13T13:44:04.654Z,5.85
2019-05-13T13:49:02.186Z,3.30
2019-05-13T13:54:03.694Z,2.77
2019-05-13T13:59:05.404Z,6.22
2019-05-13T14:04:06.713Z,6.05
2019-05-13T14:09:08.165Z,4.47
2019-05-13T14:14:09.601Z,4.45
2019-05-13T14:19:10.882Z,6.70
2019-05-13T14:24:22.828Z,5.12
2019-05-13T14:29:37.474Z,4.22
2019-05-13T14:34:27.351Z,6.03
2019-05-13T14:39:28.748Z,4.70
2019-05-13T14:44:32.455Z,3.58
2019-05-13T14:49:33.534Z,3.85
2019-05-13T14:54:34.928Z,3.58
2019-05-13T14:59:36.242Z,3.30
2019-05-13T15:04:38.347Z,3.42
2019-05-13T15:09:41.955Z,4.60
2019-05-13T15:14:43.099Z,4.37
2019-05-13T15:19:44.703Z,5.47
2019-05-13T15:24:46.640Z,8.93
2019-05-13T15:29:51.596Z,3.30
2019-05-13T15:34:52.840Z,6.97
2019-05-13T15:39:54.950Z,5.33
2019-05-13T15:44:56.302Z,5.72
2019-05-13T15:50:02.423Z,4.37
2019-05-13T15:55:05.320Z,3.72
2019-05-13T16:00:09.534Z,7.33
2019-05-13T16:05:12.027Z,5.00
2019-05-13T16:10:16.347Z,4.35
2019-05-13T16:15:17.891Z,6.75
2019-05-13T16:20:21.405Z,6.03
2019-05-13T16:25:23.028Z,5.53
2019-05-13T16:30:24.845Z,5.33
2019-05-13T16:35:26.145Z,7.08
2019-05-13T16:40:27.483Z,5.80
2019-05-13T16:45:31.324Z,5.10
2019-05-13T16:50:32.134Z,5.50
2019-05-13T16:55:33.416Z,6.20
2019-05-13T17:00:35.086Z,4.67
2019-05-13T17:05:36.441Z,8.43
2019-05-13T17:10:37.782Z,5.58
2019-05-13T17:15:41.538Z,6.70
2019-05-13T17:20:42.835Z,5.47
2019-05-13T17:25:44.645Z,4.00
2019-05-13T17:30:46.133Z,2.87
2019-05-13T17:35:47.690Z,6.45
2019-05-13T17:40:50.051Z,5.60
2019-05-13T17:45:52.501Z,3.62
2019-05-13T17:50:55.930Z,5.83
2019-05-13T17:55:57.351Z,5.20
2019-05-13T18:00:58.647Z,3.58
2019-05-13T18:06:02.046Z,3.83
2019-05-13T18:11:03.595Z,3.83
2019-05-13T18:16:05.098Z,4.65
2019-05-13T18:21:06.394Z,4.20
2019-05-13T18:26:07.846Z,4.33
2019-05-13T18:31:09.234Z,5.05
2019-05-13T18:36:11.993Z,7.65
2019-05-13T18:41:13.777Z,5.75
2019-05-13T18:46:15.037Z,5.67
2019-05-13T18:51:21.136Z,4.90
2019-05-13T18:56:22.717Z,7.90
2019-05-13T19:01:24.226Z,4.42
2019-05-13T19:06:25.495Z,4.00
2019-05-13T19:11:51.417Z,4.55
2019-05-13T19:16:52.562Z,5.40
2019-05-13T19:21:55.026Z,4.75
2019-05-13T19:26:58.584Z,5.30
2019-05-13T19:32:01.769Z,3.90
2019-05-13T19:37:03.777Z,6.08
2019-05-13T19:42:05.145Z,8.75
2019-05-13T19:47:06.413Z,5.67
2019-05-13T19:52:07.912Z,4.92
2019-05-13T19:57:11.767Z,2.50
2019-05-13T20:02:12.586Z,4.12
2019-05-13T20:07:17.690Z,4.53
2019-05-13T20:12:21.222Z,2.92
2019-05-13T20:17:22.793Z,7.25
2019-05-13T20:22:25.689Z,4.03
2019-05-13T20:27:26.971Z,4.90
2019-05-13T20:32:28.286Z,4.58
2019-05-13T20:37:32.049Z,3.77
2019-05-13T20:42:33.275Z,2.17
2019-05-13T20:47:34.675Z,3.83
2019-05-13T20:52:36.080Z,2.87
2019-05-13T20:57:38.667Z,3.87
2019-05-13T21:02:42.955Z,3.40
2019-05-13T21:07:44.264Z,5.62
2019-05-13T21:12:45.921Z,3.90
2019-05-13T21:17:48.621Z,2.95
2019-05-13T21:22:52.049Z,3.08
2019-05-13T21:27:53.511Z,4.15
2019-05-13T21:32:54.775Z,4.22
2019-05-13T21:37:56.045Z,3.87
2019-05-13T21:42:59.410Z,5.60
2019-05-13T21:48:03.040Z,5.12
2019-05-13T21:53:04.421Z,6.00
2019-05-13T21:58:05.743Z,4.20
2019-05-13T22:03:11.438Z,3.95
2019-05-13T22:08:12.537Z,4.05
2019-05-13T22:13:14.003Z,2.92
2019-05-13T22:18:15.310Z,5.45
2019-05-13T22:23:18.471Z,4.12
2019-05-13T22:28:21.948Z,5.25
2019-05-13T22:33:22.953Z,6.03
2019-05-13T22:38:24.262Z,5.90
2019-05-13T22:43:28.544Z,5.37
2019-05-13T22:48:32.698Z,4.47
2019-05-13T22:53:36.797Z,3.40
2019-05-13T22:58:38.380Z,4.97
2019-05-13T23:03:41.215Z,5.67
2019-05-13T23:08:42.778Z,3.62
2019-05-13T23:13:44.378Z,4.85
2019-05-13T23:18:45.764Z,4.95
2019-05-13T23:23:47.175Z,3.65
2019-05-13T23:28:48.772Z,5.17
2019-05-13T23:33:51.098Z,3.87
2019-05-13T23:38:52.389Z,4.00
2019-05-13T23:43:53.652Z,3.98
2019-05-13T23:48:55.355Z,4.62
2019-05-13T23:53:56.611Z,4.62
2019-05-13T23:58:58.161Z,8.60
