createdAt,value
2019-01-18T00:02:03.845Z,2.70
2019-01-18T00:04:34.027Z,3.20
2019-01-18T00:07:04.165Z,2.67
2019-01-18T00:09:34.055Z,2.83
2019-01-18T00:12:04.117Z,2.77
2019-01-18T00:14:34.327Z,2.77
2019-01-18T00:17:04.534Z,2.60
2019-01-18T00:19:34.775Z,3.17
2019-01-18T00:22:05.094Z,2.30
2019-01-18T00:24:35.359Z,2.50
2019-01-18T00:27:05.435Z,2.13
2019-01-18T00:29:35.635Z,1.80
2019-01-18T00:32:05.764Z,1.97
2019-01-18T00:34:35.659Z,2.60
2019-01-18T00:37:06.757Z,2.77
2019-01-18T00:39:36.684Z,2.53
2019-01-18T00:42:06.643Z,2.57
2019-01-18T00:44:36.657Z,3.00
2019-01-18T00:47:06.638Z,3.90
2019-01-18T00:49:36.510Z,3.17
2019-01-18T00:52:25.634Z,3.60
2019-01-18T00:55:15.036Z,4.10
2019-01-18T00:57:57.185Z,4.20
2019-01-18T01:00:46.330Z,3.63
2019-01-18T01:03:35.675Z,3.47
2019-01-18T01:06:24.773Z,3.87
2019-01-18T01:09:14.174Z,1.40
2019-01-18T01:17:58.783Z,0.50
2019-01-18T01:20:48.159Z,0.43
2019-01-18T01:23:37.236Z,0.53
2019-01-18T01:26:26.383Z,0.50
2019-01-18T01:29:15.471Z,0.50
2019-01-18T01:32:04.656Z,0.70
2019-01-18T01:34:53.746Z,0.53
2019-01-18T01:37:42.949Z,0.60
2019-01-18T01:40:32.056Z,0.60
2019-01-18T01:43:21.155Z,0.60
2019-01-18T01:46:10.271Z,1.10
2019-01-18T01:48:59.595Z,0.90
2019-01-18T01:51:48.711Z,0.83
2019-01-18T01:57:30.536Z,0.90
2019-01-18T02:01:00.245Z,1.10
2019-01-18T02:03:49.343Z,1.20
2019-01-18T02:06:38.434Z,0.87
2019-01-18T02:09:27.782Z,0.70
2019-01-18T02:12:16.901Z,1.03
2019-01-18T02:15:07.206Z,0.80
2019-01-18T02:17:56.405Z,1.00
2019-01-18T02:20:45.529Z,0.80
2019-01-18T02:23:34.628Z,0.90
2019-01-18T02:26:23.754Z,1.00
2019-01-18T02:29:12.887Z,1.43
2019-01-18T02:32:02.007Z,2.17
2019-01-18T02:34:51.138Z,1.67
2019-01-18T02:37:40.247Z,2.03
2019-01-18T02:40:29.743Z,1.97
2019-01-18T02:43:18.931Z,1.60
2019-01-18T02:46:08.022Z,2.60
2019-01-18T02:48:57.127Z,2.17
2019-01-18T02:52:05.777Z,2.03
2019-01-18T02:54:54.877Z,2.27
2019-01-18T02:57:37.113Z,2.23
2019-01-18T03:00:26.249Z,2.40
2019-01-18T03:03:15.315Z,1.90
2019-01-18T03:06:04.606Z,2.70
2019-01-18T03:08:54.003Z,2.67
2019-01-18T03:11:43.417Z,2.53
2019-01-18T03:14:32.889Z,2.20
2019-01-18T03:17:22.566Z,3.83
2019-01-18T03:20:12.821Z,3.17
2019-01-18T03:23:01.933Z,3.43
2019-01-18T03:25:51.004Z,4.00
2019-01-18T03:28:40.460Z,4.07
2019-01-18T03:31:29.596Z,5.30
2019-01-18T03:34:19.022Z,4.13
2019-01-18T03:37:27.455Z,4.67
2019-01-18T03:40:17.927Z,5.40
2019-01-18T03:43:07.269Z,5.07
2019-01-18T03:45:56.759Z,4.90
2019-01-18T03:48:46.440Z,5.23
2019-01-18T03:51:35.906Z,5.07
2019-01-18T03:54:25.031Z,4.17
2019-01-18T03:57:07.337Z,4.20
2019-01-18T03:59:56.465Z,4.40
2019-01-18T04:02:45.600Z,4.40
2019-01-18T04:05:34.728Z,4.67
2019-01-18T04:08:24.121Z,4.17
2019-01-18T04:11:13.718Z,4.97
2019-01-18T04:14:02.841Z,3.77
2019-01-18T04:16:51.927Z,2.80
2019-01-18T04:19:41.081Z,2.90
2019-01-18T04:22:30.483Z,2.60
2019-01-18T04:28:17.560Z,3.10
2019-01-18T04:31:06.886Z,2.60
2019-01-18T04:33:56.390Z,2.57
2019-01-18T04:36:45.501Z,2.97
2019-01-18T04:39:34.917Z,2.70
2019-01-18T04:42:24.031Z,2.70
2019-01-18T04:45:13.559Z,3.40
2019-01-18T04:48:02.703Z,2.63
2019-01-18T04:50:51.819Z,2.50
2019-01-18T04:53:40.992Z,3.53
2019-01-18T04:56:30.083Z,2.77
2019-01-18T04:59:14.986Z,3.10
2019-01-18T05:02:04.472Z,3.07
2019-01-18T05:04:53.577Z,2.47
2019-01-18T05:07:42.656Z,3.67
2019-01-18T05:10:31.754Z,3.00
2019-01-18T05:13:21.526Z,2.87
2019-01-18T05:19:20.684Z,3.10
2019-01-18T05:22:10.020Z,2.70
2019-01-18T05:24:59.112Z,3.00
2019-01-18T05:27:48.575Z,3.07
2019-01-18T05:30:38.031Z,3.30
2019-01-18T05:33:27.152Z,2.70
2019-01-18T05:36:16.360Z,3.27
2019-01-18T05:39:45.884Z,2.73
2019-01-18T05:42:35.118Z,2.70
2019-01-18T05:45:24.814Z,2.87
2019-01-18T05:48:14.155Z,2.23
2019-01-18T05:51:03.264Z,2.67
2019-01-18T05:53:52.551Z,2.80
2019-01-18T05:59:42.784Z,3.13
2019-01-18T06:02:31.909Z,1.77
2019-01-18T06:08:17.398Z,2.67
2019-01-18T06:11:06.542Z,2.77
2019-01-18T06:13:55.679Z,2.60
2019-01-18T06:16:44.805Z,2.63
2019-01-18T06:19:34.107Z,2.27
2019-01-18T06:22:23.844Z,2.80
2019-01-18T06:25:12.958Z,2.50
2019-01-18T06:28:02.056Z,2.43
2019-01-18T06:30:51.472Z,3.20
2019-01-18T06:33:40.615Z,3.60
2019-01-18T06:36:29.786Z,2.80
2019-01-18T06:39:18.874Z,2.93
2019-01-18T06:42:08.017Z,3.03
2019-01-18T06:44:57.501Z,3.00
2019-01-18T06:47:46.940Z,3.13
2019-01-18T06:50:36.083Z,3.73
2019-01-18T06:53:25.206Z,3.47
2019-01-18T06:56:14.360Z,4.10
2019-01-18T06:58:56.789Z,3.10
2019-01-18T07:01:46.224Z,3.10
2019-01-18T07:04:40.787Z,3.10
2019-01-18T07:07:27.032Z,3.60
2019-01-18T07:10:36.275Z,3.47
2019-01-18T07:13:25.658Z,3.20
2019-01-18T07:16:14.744Z,3.60
2019-01-18T07:19:23.133Z,2.60
2019-01-18T07:22:12.266Z,3.47
2019-01-18T07:25:01.414Z,3.43
2019-01-18T07:27:50.557Z,5.43
2019-01-18T07:30:41.204Z,3.30
2019-01-18T07:33:30.313Z,2.80
2019-01-18T07:36:19.436Z,3.10
2019-01-18T07:39:08.870Z,3.13
2019-01-18T07:41:57.994Z,3.10
2019-01-18T07:44:47.118Z,3.03
2019-01-18T07:47:36.217Z,2.67
2019-01-18T07:50:25.629Z,2.40
2019-01-18T07:53:14.763Z,3.03
2019-01-18T07:59:27.262Z,2.80
2019-01-18T08:05:12.925Z,2.20
2019-01-18T08:08:03.169Z,2.47
2019-01-18T08:10:53.161Z,2.67
2019-01-18T08:16:41.978Z,2.27
2019-01-18T08:19:31.386Z,2.90
2019-01-18T08:22:20.789Z,1.60
2019-01-18T08:25:11.301Z,2.33
2019-01-18T08:28:00.994Z,2.10
2019-01-18T08:30:50.445Z,2.30
2019-01-18T08:33:39.544Z,2.67
2019-01-18T08:36:28.978Z,2.10
2019-01-18T08:39:37.639Z,2.90
2019-01-18T08:42:26.776Z,2.60
2019-01-18T08:45:20.170Z,3.10
2019-01-18T08:48:09.438Z,2.87
2019-01-18T08:50:58.572Z,3.17
2019-01-18T08:53:47.654Z,2.70
2019-01-18T08:56:36.783Z,4.80
2019-01-18T08:59:25.877Z,3.70
2019-01-18T09:02:07.747Z,2.77
2019-01-18T09:04:56.930Z,3.30
2019-01-18T09:07:46.050Z,2.57
2019-01-18T09:10:35.219Z,2.17
2019-01-18T09:13:24.324Z,2.70
2019-01-18T09:16:14.074Z,2.77
2019-01-18T09:19:03.269Z,2.63
2019-01-18T09:21:52.384Z,2.43
2019-01-18T09:24:41.512Z,2.50
2019-01-18T09:27:30.932Z,2.60
2019-01-18T09:30:25.549Z,2.90
2019-01-18T09:33:14.717Z,3.07
2019-01-18T09:36:04.056Z,3.70
2019-01-18T09:38:53.190Z,3.40
2019-01-18T09:41:44.115Z,3.70
2019-01-18T09:44:33.826Z,3.77
2019-01-18T09:47:22.953Z,4.63
2019-01-18T09:50:14.934Z,5.77
2019-01-18T09:56:19.450Z,6.50
2019-01-18T09:59:08.820Z,5.43
2019-01-18T10:01:51.211Z,5.73
2019-01-18T10:04:40.333Z,6.57
2019-01-18T10:07:29.453Z,6.47
2019-01-18T10:10:19.429Z,6.20
2019-01-18T10:13:08.615Z,7.97
2019-01-18T10:15:57.999Z,5.93
2019-01-18T10:18:47.120Z,5.43
2019-01-18T10:21:36.639Z,6.67
2019-01-18T10:24:25.980Z,6.90
2019-01-18T10:27:15.171Z,5.83
2019-01-18T10:30:25.319Z,6.40
2019-01-18T10:33:14.428Z,5.77
2019-01-18T10:36:04.281Z,6.20
2019-01-18T10:38:53.545Z,6.33
2019-01-18T10:41:42.626Z,5.90
2019-01-18T10:44:32.085Z,5.23
2019-01-18T10:47:21.198Z,5.63
2019-01-18T10:50:31.104Z,5.80
2019-01-18T10:53:27.326Z,4.60
2019-01-18T10:56:16.501Z,4.93
2019-01-18T10:59:05.804Z,4.20
2019-01-18T11:01:48.148Z,4.30
2019-01-18T11:04:37.507Z,4.33
2019-01-18T11:07:26.948Z,3.10
2019-01-18T11:10:16.215Z,3.93
2019-01-18T11:13:05.426Z,4.50
2019-01-18T11:15:54.813Z,3.60
2019-01-18T11:18:43.936Z,4.10
2019-01-18T11:24:43.339Z,4.47
2019-01-18T11:27:32.791Z,4.27
2019-01-18T11:30:03.426Z,4.17
2019-01-18T11:32:52.536Z,3.80
2019-01-18T11:35:41.991Z,3.63
2019-01-18T11:38:31.084Z,3.90
2019-01-18T11:41:39.201Z,3.07
2019-01-18T11:44:28.271Z,3.33
2019-01-18T11:47:17.438Z,3.40
2019-01-18T11:50:28.148Z,2.80
2019-01-18T11:53:17.627Z,2.73
2019-01-18T11:56:06.766Z,3.07
2019-01-18T11:58:55.935Z,2.27
2019-01-18T12:01:38.205Z,1.70
2019-01-18T12:04:27.656Z,2.10
2019-01-18T12:07:17.086Z,1.90
2019-01-18T12:10:08.777Z,2.23
2019-01-18T12:12:58.236Z,2.30
2019-01-18T12:15:47.447Z,1.93
2019-01-18T12:18:36.602Z,2.57
2019-01-18T12:21:25.765Z,2.97
2019-01-18T12:24:14.914Z,2.33
2019-01-18T12:27:04.029Z,3.00
2019-01-18T12:29:53.139Z,2.97
2019-01-18T12:32:42.259Z,3.57
2019-01-18T12:35:31.613Z,2.70
2019-01-18T12:38:20.738Z,3.70
2019-01-18T12:41:09.844Z,3.13
2019-01-18T12:43:59.213Z,5.00
2019-01-18T12:46:48.311Z,2.70
2019-01-18T12:49:37.419Z,2.60
2019-01-18T12:52:26.815Z,2.73
2019-01-18T12:55:15.904Z,2.43
2019-01-18T12:58:05.730Z,2.23
2019-01-18T13:00:54.870Z,1.80
2019-01-18T13:04:03.555Z,1.90
2019-01-18T13:06:52.651Z,1.43
2019-01-18T13:09:41.792Z,2.23
2019-01-18T13:12:32.263Z,2.40
2019-01-18T13:15:25.543Z,2.13
2019-01-18T13:18:15.393Z,2.00
2019-01-18T13:21:24.389Z,1.80
2019-01-18T13:24:13.798Z,2.40
2019-01-18T13:27:03.015Z,1.40
2019-01-18T13:29:52.111Z,1.83
2019-01-18T13:32:41.781Z,1.97
2019-01-18T13:35:32.648Z,1.80
2019-01-18T13:38:22.127Z,2.40
2019-01-18T13:41:11.279Z,2.00
2019-01-18T13:44:00.961Z,2.87
2019-01-18T13:46:50.444Z,2.83
2019-01-18T13:49:39.582Z,1.63
2019-01-18T13:52:28.777Z,1.33
2019-01-18T13:55:39.680Z,2.00
2019-01-18T13:58:29.163Z,1.40
2019-01-18T14:01:11.662Z,1.43
2019-01-18T14:04:01.102Z,2.00
2019-01-18T14:06:50.192Z,2.03
2019-01-18T14:09:39.292Z,1.50
2019-01-18T14:12:28.394Z,2.10
2019-01-18T14:18:15.357Z,2.00
2019-01-18T14:24:33.405Z,1.83
2019-01-18T14:27:23.196Z,1.93
2019-01-18T14:30:15.961Z,1.80
2019-01-18T14:33:05.227Z,1.40
2019-01-18T14:35:54.633Z,1.87
2019-01-18T14:38:43.771Z,2.43
2019-01-18T14:41:32.857Z,1.70
2019-01-18T14:44:21.954Z,1.27
2019-01-18T14:47:04.279Z,1.80
2019-01-18T14:49:53.630Z,2.20
2019-01-18T14:52:43.113Z,1.47
2019-01-18T14:55:32.584Z,2.10
2019-01-18T14:58:24.650Z,3.23
2019-01-18T15:01:12.612Z,2.20
2019-01-18T15:04:02.028Z,2.40
2019-01-18T15:06:51.145Z,2.83
2019-01-18T15:09:40.283Z,2.43
2019-01-18T15:12:29.414Z,3.13
2019-01-18T15:15:18.912Z,2.57
2019-01-18T15:18:07.998Z,3.10
2019-01-18T15:20:57.745Z,2.83
2019-01-18T15:23:47.106Z,2.87
2019-01-18T15:26:36.586Z,3.10
2019-01-18T15:29:25.748Z,3.17
2019-01-18T15:32:15.503Z,2.43
2019-01-18T15:35:05.357Z,2.60
2019-01-18T15:37:54.482Z,2.80
2019-01-18T15:43:56.182Z,3.03
2019-01-18T15:46:45.526Z,2.80
2019-01-18T15:49:34.699Z,3.20
2019-01-18T15:52:23.792Z,3.07
2019-01-18T15:55:13.097Z,2.73
2019-01-18T15:58:02.807Z,3.63
2019-01-18T16:03:41.089Z,3.53
2019-01-18T16:06:30.273Z,3.20
2019-01-18T16:09:19.457Z,3.10
2019-01-18T16:12:08.597Z,3.20
2019-01-18T16:14:58.048Z,2.73
2019-01-18T16:17:49.523Z,3.23
2019-01-18T16:20:39.428Z,2.40
2019-01-18T16:23:28.545Z,2.50
2019-01-18T16:26:17.998Z,2.40
2019-01-18T16:29:07.095Z,2.77
2019-01-18T16:31:56.686Z,2.37
2019-01-18T16:34:38.247Z,3.27
2019-01-18T16:37:27.408Z,2.80
2019-01-18T16:40:22.435Z,2.43
2019-01-18T16:43:35.913Z,1.97
2019-01-18T16:46:25.039Z,2.70
2019-01-18T16:49:14.418Z,2.60
2019-01-18T16:52:03.549Z,2.73
2019-01-18T16:57:47.434Z,3.00
2019-01-18T17:03:47.047Z,2.20
2019-01-18T17:06:36.446Z,4.07
2019-01-18T17:09:25.558Z,2.80
2019-01-18T17:12:14.756Z,3.37
2019-01-18T17:21:28.750Z,4.17
2019-01-18T17:24:17.853Z,3.23
2019-01-18T17:27:07.032Z,3.27
2019-01-18T17:29:56.485Z,2.80
2019-01-18T17:32:45.600Z,6.33
2019-01-18T17:35:39.171Z,4.10
2019-01-18T17:38:54.954Z,2.87
2019-01-18T17:42:22.557Z,4.63
2019-01-18T17:45:50.437Z,3.30
2019-01-18T17:49:05.095Z,3.40
2019-01-18T17:52:32.721Z,3.10
2019-01-18T17:55:32.458Z,2.70
2019-01-18T17:59:00.089Z,2.70
2019-01-18T18:02:13.120Z,2.20
2019-01-18T18:04:57.859Z,2.93
2019-01-18T18:08:25.510Z,2.77
2019-01-18T18:11:53.139Z,2.67
2019-01-18T18:15:04.961Z,2.30
2019-01-18T18:18:16.748Z,2.60
2019-01-18T18:21:44.395Z,2.50
2019-01-18T18:24:55.388Z,3.20
2019-01-18T18:28:23.075Z,3.27
2019-01-18T18:31:51.022Z,2.40
2019-01-18T18:35:18.637Z,4.60
2019-01-18T18:38:46.271Z,3.23
2019-01-18T18:42:13.909Z,2.60
2019-01-18T18:45:41.558Z,3.33
2019-01-18T18:49:09.204Z,2.47
2019-01-18T18:52:36.829Z,3.17
2019-01-18T18:56:04.512Z,3.30
2019-01-18T18:59:32.144Z,3.00
2019-01-18T19:03:00.012Z,3.53
2019-01-18T19:06:01.018Z,2.40
2019-01-18T19:09:28.628Z,2.90
2019-01-18T19:12:38.640Z,3.60
2019-01-18T19:16:06.249Z,3.33
2019-01-18T19:19:19.337Z,3.40
2019-01-18T19:22:47.070Z,2.83
2019-01-18T19:26:14.673Z,3.47
2019-01-18T19:29:42.302Z,3.27
2019-01-18T19:33:10.200Z,3.37
2019-01-18T19:36:37.848Z,3.03
2019-01-18T19:40:05.516Z,2.87
2019-01-18T19:43:33.133Z,3.03
2019-01-18T19:46:29.319Z,3.20
2019-01-18T19:49:45.091Z,3.57
2019-01-18T19:53:12.724Z,3.33
2019-01-18T19:56:40.350Z,3.23
2019-01-18T20:00:08.781Z,3.53
2019-01-18T20:03:36.417Z,3.70
2019-01-18T20:06:40.380Z,3.43
2019-01-18T20:10:08.020Z,4.83
2019-01-18T20:13:35.672Z,3.63
2019-01-18T20:17:03.573Z,4.23
2019-01-18T20:20:31.174Z,3.37
2019-01-18T20:23:58.944Z,4.17
2019-01-18T20:27:20.312Z,3.10
2019-01-18T20:31:00.047Z,4.40
2019-01-18T20:34:05.604Z,4.50
2019-01-18T20:37:18.467Z,4.17
2019-01-18T20:40:20.666Z,4.40
2019-01-18T20:43:31.572Z,4.27
2019-01-18T20:46:41.758Z,4.03
2019-01-18T20:49:48.724Z,4.40
2019-01-18T20:52:58.738Z,4.77
2019-01-18T20:56:12.200Z,5.13
2019-01-18T20:59:23.049Z,4.33
2019-01-18T21:03:08.749Z,4.73
2019-01-18T21:06:15.755Z,4.73
2019-01-18T21:09:49.217Z,5.47
2019-01-18T21:12:50.925Z,4.07
2019-01-18T21:16:12.694Z,4.77
2019-01-18T21:19:59.936Z,4.83
2019-01-18T21:23:29.569Z,4.80
2019-01-18T21:26:44.651Z,4.20
2019-01-18T21:29:53.857Z,5.80
2019-01-18T21:33:33.835Z,4.57
2019-01-18T21:37:06.916Z,4.03
2019-01-18T21:40:25.295Z,5.03
2019-01-18T21:43:50.430Z,4.30
2019-01-18T21:46:54.811Z,4.40
2019-01-18T21:49:59.949Z,4.37
2019-01-18T21:53:18.226Z,4.80
2019-01-18T21:56:49.404Z,5.00
2019-01-18T22:00:24.828Z,4.80
2019-01-18T22:03:57.103Z,4.57
2019-01-18T22:07:30.727Z,4.80
2019-01-18T22:11:04.718Z,5.23
2019-01-18T22:14:30.813Z,5.23
2019-01-18T22:18:01.628Z,4.70
2019-01-18T22:21:05.070Z,4.73
2019-01-18T22:24:23.881Z,4.30
2019-01-18T22:27:32.320Z,4.67
2019-01-18T22:30:47.220Z,4.97
2019-01-18T22:33:44.340Z,5.00
2019-01-18T22:36:50.317Z,6.20
2019-01-18T22:40:14.467Z,4.93
2019-01-18T22:42:59.374Z,5.60
2019-01-18T22:46:00.197Z,4.73
2019-01-18T22:49:02.844Z,5.00
2019-01-18T22:52:16.487Z,4.53
2019-01-18T22:55:20.674Z,4.50
2019-01-18T22:58:32.727Z,5.37
2019-01-18T23:02:10.565Z,4.70
2019-01-18T23:05:40.527Z,5.00
2019-01-18T23:09:02.748Z,5.20
2019-01-18T23:12:13.431Z,4.67
2019-01-18T23:15:12.539Z,5.37
2019-01-18T23:18:05.694Z,5.57
2019-01-18T23:21:26.865Z,5.43
2019-01-18T23:24:20.418Z,5.10
2019-01-18T23:27:33.191Z,5.47
2019-01-18T23:30:35.974Z,5.87
2019-01-18T23:34:01.829Z,5.63
2019-01-18T23:37:02.663Z,5.60
2019-01-18T23:40:10.118Z,6.00
2019-01-18T23:43:08.255Z,5.47
2019-01-18T23:46:52.377Z,4.70
2019-01-18T23:50:14.205Z,5.37
2019-01-18T23:53:18.180Z,5.30
2019-01-18T23:56:36.670Z,4.90
2019-01-18T23:59:20.619Z,6.00
