createdAt,value
2018-12-07T00:01:15.616Z,101079.96
2018-12-07T00:03:44.436Z,101082.39
2018-12-07T00:06:13.512Z,101081.83
2018-12-07T00:08:42.568Z,101071.55
2018-12-07T00:11:11.627Z,101070.63
2018-12-07T00:13:40.752Z,101058.71
2018-12-07T00:16:09.801Z,101048.91
2018-12-07T00:18:38.847Z,101051.02
2018-12-07T00:21:07.945Z,101037.50
2018-12-07T00:23:37.006Z,101040.37
2018-12-07T00:26:06.062Z,101038.19
2018-12-07T00:28:35.147Z,101030.16
2018-12-07T00:31:04.228Z,101030.47
2018-12-07T00:33:33.281Z,101035.49
2018-12-07T00:36:02.812Z,101031.95
2018-12-07T00:38:31.869Z,101028.86
2018-12-07T00:41:00.911Z,101028.70
2018-12-07T00:43:30.028Z,101031.62
2018-12-07T00:45:59.075Z,101028.27
2018-12-07T00:48:28.123Z,101036.00
2018-12-07T00:50:57.238Z,101023.78
2018-12-07T00:53:26.291Z,101025.41
2018-12-07T00:55:55.359Z,101016.33
2018-12-07T00:58:24.479Z,101013.48
2018-12-07T01:00:53.536Z,101010.39
2018-12-07T01:03:22.594Z,101003.17
2018-12-07T01:05:51.668Z,100984.41
2018-12-07T01:08:20.783Z,100977.43
2018-12-07T01:11:02.546Z,100968.29
2018-12-07T01:13:33.356Z,100957.91
2018-12-07T01:16:02.482Z,100953.29
2018-12-07T01:18:31.527Z,100945.17
2018-12-07T01:21:00.577Z,100941.72
2018-12-07T01:23:29.702Z,100931.00
2018-12-07T01:25:58.738Z,100938.18
2018-12-07T01:28:27.798Z,100943.53
2018-12-07T01:30:56.873Z,100938.70
2018-12-07T01:33:25.919Z,100937.11
2018-12-07T01:35:54.963Z,100938.13
2018-12-07T01:38:24.066Z,100937.12
2018-12-07T01:40:53.123Z,100921.82
2018-12-07T01:43:22.177Z,100906.03
2018-12-07T01:45:51.259Z,100907.78
2018-12-07T01:48:20.321Z,100907.50
2018-12-07T01:50:49.381Z,100911.06
2018-12-07T01:53:18.470Z,100909.02
2018-12-07T01:55:47.524Z,100907.57
2018-12-07T01:58:16.578Z,100902.16
2018-12-07T02:00:45.674Z,100890.38
2018-12-07T02:03:14.736Z,100891.40
2018-12-07T02:05:43.801Z,100893.95
2018-12-07T02:08:12.882Z,100892.44
2018-12-07T02:10:41.942Z,100891.30
2018-12-07T02:13:10.991Z,100887.69
2018-12-07T02:15:51.027Z,100896.77
2018-12-07T02:18:20.087Z,100897.38
2018-12-07T02:20:49.153Z,100894.55
2018-12-07T02:23:18.221Z,100894.35
2018-12-07T02:25:47.308Z,100896.09
2018-12-07T02:28:16.350Z,100907.78
2018-12-07T02:30:45.460Z,100902.88
2018-12-07T02:33:14.505Z,100899.44
2018-12-07T02:35:54.947Z,100888.83
2018-12-07T02:38:23.999Z,100893.02
2018-12-07T02:40:53.057Z,100876.16
2018-12-07T02:43:22.137Z,100866.07
2018-12-07T02:45:51.196Z,100848.47
2018-12-07T02:48:20.241Z,100844.32
2018-12-07T02:50:49.321Z,100831.72
2018-12-07T02:53:18.380Z,100829.59
2018-12-07T02:55:47.433Z,100820.23
2018-12-07T02:58:16.631Z,100814.94
2018-12-07T03:00:45.676Z,100811.80
2018-12-07T03:03:14.751Z,100801.91
2018-12-07T03:05:44.040Z,100798.78
2018-12-07T03:08:13.098Z,100791.80
2018-12-07T03:10:42.146Z,100790.42
2018-12-07T03:13:11.218Z,100779.56
2018-12-07T03:15:40.280Z,100773.38
2018-12-07T03:18:09.343Z,100759.48
2018-12-07T03:20:38.458Z,100745.27
2018-12-07T03:23:07.512Z,100739.23
2018-12-07T03:25:36.575Z,100727.44
2018-12-07T03:28:05.661Z,100722.47
2018-12-07T03:30:34.726Z,100723.35
2018-12-07T03:33:03.787Z,100705.75
2018-12-07T03:35:34.889Z,100711.82
2018-12-07T03:38:03.944Z,100707.13
2018-12-07T03:40:32.995Z,100702.14
2018-12-07T03:43:02.097Z,100699.16
2018-12-07T03:45:36.462Z,100696.84
2018-12-07T03:48:05.552Z,100701.37
2018-12-07T03:50:34.597Z,100702.74
2018-12-07T03:53:03.653Z,100694.99
2018-12-07T03:55:32.741Z,100704.30
2018-12-07T03:58:01.788Z,100702.02
2018-12-07T04:00:30.851Z,100707.31
2018-12-07T04:02:59.978Z,100694.59
2018-12-07T04:05:29.020Z,100690.61
2018-12-07T04:07:58.075Z,100686.89
2018-12-07T04:10:27.168Z,100678.65
2018-12-07T04:12:56.230Z,100679.09
2018-12-07T04:15:25.286Z,100678.73
2018-12-07T04:17:54.408Z,100676.21
2018-12-07T04:20:23.471Z,100672.64
2018-12-07T04:22:52.523Z,100677.50
2018-12-07T04:25:21.639Z,100667.28
2018-12-07T04:27:50.703Z,100670.47
2018-12-07T04:30:22.781Z,100668.53
2018-12-07T04:32:51.835Z,100662.53
2018-12-07T04:35:20.897Z,100663.44
2018-12-07T04:37:49.978Z,100644.47
2018-12-07T04:40:19.042Z,100643.86
2018-12-07T04:42:48.087Z,100642.95
2018-12-07T04:45:17.325Z,100637.69
2018-12-07T04:47:46.381Z,100635.05
2018-12-07T04:50:15.439Z,100634.90
2018-12-07T04:52:44.531Z,100622.20
2018-12-07T04:55:15.548Z,100616.68
2018-12-07T04:57:44.611Z,100609.64
2018-12-07T05:00:13.688Z,100612.52
2018-12-07T05:02:42.790Z,100608.52
2018-12-07T05:05:11.801Z,100612.92
2018-12-07T05:07:41.002Z,100610.73
2018-12-07T05:10:10.067Z,100608.52
2018-12-07T05:12:39.124Z,100594.52
2018-12-07T05:15:08.203Z,100603.63
2018-12-07T05:17:37.265Z,100596.31
2018-12-07T05:20:06.313Z,100599.92
2018-12-07T05:22:35.401Z,100594.35
2018-12-07T05:25:04.465Z,100586.31
2018-12-07T05:27:33.522Z,100579.36
2018-12-07T05:30:02.804Z,100580.13
2018-12-07T05:32:31.860Z,100577.54
2018-12-07T05:35:18.042Z,100578.66
2018-12-07T05:37:47.101Z,100570.97
2018-12-07T05:40:16.173Z,100580.14
2018-12-07T05:42:45.265Z,100588.59
2018-12-07T05:45:14.304Z,100582.13
2018-12-07T05:47:43.357Z,100575.98
2018-12-07T05:50:12.486Z,100578.11
2018-12-07T05:52:41.534Z,100574.55
2018-12-07T05:55:10.594Z,100567.82
2018-12-07T05:57:39.669Z,100567.25
2018-12-07T06:00:08.777Z,100565.27
2018-12-07T06:02:37.802Z,100565.19
2018-12-07T06:05:15.447Z,100563.78
2018-12-07T06:07:44.493Z,100560.11
2018-12-07T06:10:13.545Z,100553.66
2018-12-07T06:12:42.627Z,100557.75
2018-12-07T06:15:11.666Z,100552.81
2018-12-07T06:17:40.723Z,100549.95
2018-12-07T06:20:09.807Z,100543.25
2018-12-07T06:22:38.858Z,100547.24
2018-12-07T06:25:07.910Z,100536.82
2018-12-07T06:27:37.005Z,100545.47
2018-12-07T06:30:06.147Z,100541.12
2018-12-07T06:35:32.595Z,100529.70
2018-12-07T06:38:01.714Z,100527.55
2018-12-07T06:40:30.790Z,100522.30
2018-12-07T06:42:59.868Z,100517.67
2018-12-07T06:45:45.823Z,100516.81
2018-12-07T06:48:14.874Z,100514.05
2018-12-07T06:50:43.937Z,100517.97
2018-12-07T06:53:13.033Z,100506.61
2018-12-07T06:55:42.089Z,100496.42
2018-12-07T06:58:11.148Z,100497.19
2018-12-07T07:00:40.240Z,100491.37
2018-12-07T07:03:09.319Z,100484.33
2018-12-07T07:05:38.369Z,100481.72
2018-12-07T07:08:07.485Z,100481.05
2018-12-07T07:10:36.543Z,100481.23
2018-12-07T07:13:05.593Z,100479.19
2018-12-07T07:15:35.640Z,100480.91
2018-12-07T07:18:04.719Z,100478.77
2018-12-07T07:20:33.785Z,100473.23
2018-12-07T07:23:02.956Z,100468.73
2018-12-07T07:25:32.018Z,100466.41
2018-12-07T07:28:01.096Z,100461.73
2018-12-07T07:30:30.216Z,100455.34
2018-12-07T07:32:59.274Z,100454.52
2018-12-07T07:35:28.343Z,100460.78
2018-12-07T07:37:57.434Z,100452.16
2018-12-07T07:40:26.493Z,100452.62
2018-12-07T07:42:55.560Z,100460.20
2018-12-07T07:45:24.659Z,100455.29
2018-12-07T07:47:53.714Z,100466.35
2018-12-07T07:50:22.812Z,100468.27
2018-12-07T07:52:51.914Z,100459.33
2018-12-07T07:55:20.980Z,100462.66
2018-12-07T07:57:50.033Z,100470.59
2018-12-07T08:00:19.628Z,100456.91
2018-12-07T08:02:48.693Z,100458.84
2018-12-07T08:05:29.245Z,100454.59
2018-12-07T08:07:58.303Z,100463.98
2018-12-07T08:10:27.355Z,100459.00
2018-12-07T08:12:58.736Z,100464.11
2018-12-07T08:15:26.642Z,100466.70
2018-12-07T08:17:55.723Z,100465.84
2018-12-07T08:20:25.372Z,100466.53
2018-12-07T08:22:54.437Z,100471.97
2018-12-07T08:25:23.508Z,100474.56
2018-12-07T08:27:53.154Z,100470.75
2018-12-07T08:30:22.209Z,100465.27
2018-12-07T08:32:51.293Z,100467.64
2018-12-07T08:35:20.425Z,100467.41
2018-12-07T08:37:49.508Z,100461.80
2018-12-07T08:40:18.565Z,100467.72
2018-12-07T08:42:47.653Z,100466.92
2018-12-07T08:45:16.720Z,100476.33
2018-12-07T08:47:45.787Z,100465.62
2018-12-07T08:50:14.958Z,100473.12
2018-12-07T08:52:44.020Z,100472.19
2018-12-07T08:55:13.095Z,100470.33
2018-12-07T08:57:42.228Z,100465.34
2018-12-07T09:00:11.297Z,100464.23
2018-12-07T09:02:40.356Z,100465.49
2018-12-07T09:05:09.458Z,100465.86
2018-12-07T09:07:38.535Z,100472.27
2018-12-07T09:10:07.610Z,100468.75
2018-12-07T09:12:36.705Z,100470.05
2018-12-07T09:15:05.791Z,100465.27
2018-12-07T09:17:34.848Z,100455.98
2018-12-07T09:20:05.030Z,100451.20
2018-12-07T09:22:33.052Z,100446.83
2018-12-07T09:25:02.125Z,100447.52
2018-12-07T09:27:31.225Z,100451.58
2018-12-07T09:30:00.287Z,100449.25
2018-12-07T09:32:29.369Z,100451.72
2018-12-07T09:34:58.481Z,100447.94
2018-12-07T09:37:28.851Z,100446.44
2018-12-07T09:39:56.635Z,100439.57
2018-12-07T09:42:25.772Z,100438.72
2018-12-07T09:44:54.856Z,100437.16
2018-12-07T09:47:23.924Z,100437.24
2018-12-07T09:49:53.036Z,100433.48
2018-12-07T09:52:22.110Z,100429.48
2018-12-07T09:54:51.194Z,100432.58
2018-12-07T09:57:20.304Z,100431.50
2018-12-07T09:59:49.365Z,100432.20
2018-12-07T10:02:18.671Z,100433.27
2018-12-07T10:04:47.839Z,100427.08
2018-12-07T10:07:16.921Z,100426.27
2018-12-07T10:09:45.991Z,100432.81
2018-12-07T10:12:15.103Z,100431.49
2018-12-07T10:14:44.176Z,100417.37
2018-12-07T10:17:13.240Z,100427.41
2018-12-07T10:19:42.350Z,100424.61
2018-12-07T10:22:11.428Z,100423.70
2018-12-07T10:24:40.518Z,100423.97
2018-12-07T10:27:09.616Z,100422.45
2018-12-07T10:29:38.708Z,100419.50
2018-12-07T10:32:07.768Z,100414.61
2018-12-07T10:34:36.890Z,100423.28
2018-12-07T10:37:05.963Z,100419.94
2018-12-07T10:39:35.045Z,100417.69
2018-12-07T10:42:04.138Z,100418.14
2018-12-07T10:44:33.207Z,100417.68
2018-12-07T10:47:02.289Z,100420.88
2018-12-07T10:49:31.505Z,100409.47
2018-12-07T10:52:00.573Z,100414.97
2018-12-07T10:54:29.643Z,100415.91
2018-12-07T10:56:58.739Z,100421.12
2018-12-07T10:59:27.805Z,100422.77
2018-12-07T11:04:49.133Z,100412.23
2018-12-07T11:07:24.198Z,100415.50
2018-12-07T11:09:58.851Z,100416.42
2018-12-07T11:12:33.648Z,100414.91
2018-12-07T11:15:23.909Z,100408.31
2018-12-07T11:17:58.304Z,100399.42
2018-12-07T11:20:32.919Z,100393.77
2018-12-07T11:23:07.684Z,100392.63
2018-12-07T11:25:42.764Z,100396.11
2018-12-07T11:28:17.351Z,100394.52
2018-12-07T11:30:51.876Z,100391.02
2018-12-07T11:33:26.907Z,100388.20
2018-12-07T11:35:55.967Z,100393.08
2018-12-07T11:38:25.127Z,100393.20
2018-12-07T11:40:54.475Z,100391.31
2018-12-07T11:43:23.542Z,100390.53
2018-12-07T11:45:52.616Z,100386.23
2018-12-07T11:48:21.722Z,100381.38
2018-12-07T11:50:50.809Z,100375.82
2018-12-07T11:53:19.886Z,100369.58
2018-12-07T11:55:48.982Z,100365.86
2018-12-07T11:58:18.070Z,100369.17
2018-12-07T12:00:47.147Z,100368.08
2018-12-07T12:03:16.264Z,100372.59
2018-12-07T12:05:45.327Z,100371.09
2018-12-07T12:08:14.403Z,100368.39
2018-12-07T12:10:43.513Z,100368.59
2018-12-07T12:13:12.587Z,100360.84
2018-12-07T12:15:41.650Z,100361.94
2018-12-07T12:18:10.736Z,100358.92
2018-12-07T12:20:39.825Z,100352.17
2018-12-07T12:23:08.890Z,100354.00
2018-12-07T12:25:38.377Z,100343.22
2018-12-07T12:28:07.457Z,100345.58
2018-12-07T12:30:36.526Z,100349.15
2018-12-07T12:33:05.620Z,100344.97
2018-12-07T12:35:40.940Z,100337.39
2018-12-07T12:38:10.042Z,100334.05
2018-12-07T12:40:39.124Z,100335.93
2018-12-07T12:43:08.196Z,100336.59
2018-12-07T12:45:37.336Z,100329.95
2018-12-07T12:48:06.403Z,100327.38
2018-12-07T12:50:36.394Z,100330.98
2018-12-07T12:53:05.490Z,100332.23
2018-12-07T12:55:34.559Z,100333.61
2018-12-07T12:58:03.631Z,100328.14
2018-12-07T13:00:32.716Z,100322.94
2018-12-07T13:03:01.797Z,100319.43
2018-12-07T13:05:31.878Z,100317.68
2018-12-07T13:08:01.006Z,100312.48
2018-12-07T13:10:30.064Z,100316.73
2018-12-07T13:12:59.122Z,100306.33
2018-12-07T13:15:46.115Z,100302.02
2018-12-07T13:18:15.180Z,100305.27
2018-12-07T13:20:44.245Z,100295.08
2018-12-07T13:23:13.363Z,100289.73
2018-12-07T13:25:45.875Z,100292.40
2018-12-07T13:28:14.975Z,100286.81
2018-12-07T13:30:44.051Z,100288.91
2018-12-07T13:33:13.116Z,100292.08
2018-12-07T13:35:42.297Z,100289.31
2018-12-07T13:38:11.354Z,100287.87
2018-12-07T13:40:40.644Z,100276.51
2018-12-07T13:43:09.628Z,100276.06
2018-12-07T13:45:38.883Z,100270.83
2018-12-07T13:48:07.805Z,100267.83
2018-12-07T13:50:41.982Z,100268.64
2018-12-07T13:53:10.721Z,100268.87
2018-12-07T13:55:40.007Z,100273.03
2018-12-07T13:58:08.934Z,100272.67
2018-12-07T14:00:37.940Z,100271.86
2018-12-07T14:03:07.019Z,100258.08
2018-12-07T14:05:36.423Z,100255.41
2018-12-07T14:08:05.395Z,100256.08
2018-12-07T14:10:34.395Z,100252.33
2018-12-07T14:13:03.396Z,100256.15
2018-12-07T14:15:32.580Z,100261.91
2018-12-07T14:18:01.712Z,100260.47
2018-12-07T14:20:30.755Z,100264.93
2018-12-07T14:23:00.023Z,100253.98
2018-12-07T14:25:29.078Z,100263.02
2018-12-07T14:27:57.941Z,100256.20
2018-12-07T14:30:27.107Z,100257.70
2018-12-07T14:32:56.068Z,100249.46
2018-12-07T14:35:25.339Z,100250.68
2018-12-07T14:37:54.259Z,100248.70
2018-12-07T14:40:23.259Z,100252.78
2018-12-07T14:42:52.645Z,100248.38
2018-12-07T14:45:21.740Z,100250.22
2018-12-07T14:47:50.926Z,100248.20
2018-12-07T14:50:20.114Z,100243.31
2018-12-07T14:52:49.089Z,100249.28
2018-12-07T14:55:18.134Z,100251.66
2018-12-07T14:57:47.204Z,100244.77
2018-12-07T15:00:16.310Z,100246.12
2018-12-07T15:02:45.350Z,100245.62
2018-12-07T15:05:14.415Z,100239.85
2018-12-07T15:07:43.600Z,100236.69
2018-12-07T15:10:12.514Z,100227.48
2018-12-07T15:12:41.705Z,100225.28
2018-12-07T15:15:10.670Z,100223.58
2018-12-07T15:17:39.833Z,100223.74
2018-12-07T15:20:08.866Z,100215.77
2018-12-07T15:22:37.877Z,100215.58
2018-12-07T15:25:07.028Z,100212.81
2018-12-07T15:27:36.041Z,100214.30
2018-12-07T15:30:05.149Z,100202.23
2018-12-07T15:32:34.174Z,100204.70
2018-12-07T15:35:03.333Z,100203.05
2018-12-07T15:37:32.424Z,100195.67
2018-12-07T15:40:01.472Z,100192.02
2018-12-07T15:42:30.734Z,100191.48
2018-12-07T15:44:59.648Z,100186.13
2018-12-07T15:47:28.728Z,100181.97
2018-12-07T15:49:58.012Z,100180.67
2018-12-07T15:52:26.888Z,100174.10
2018-12-07T15:54:56.166Z,100165.14
2018-12-07T15:57:25.350Z,100167.70
2018-12-07T15:59:54.174Z,100169.06
2018-12-07T16:02:23.164Z,100162.72
2018-12-07T16:04:52.395Z,100154.48
2018-12-07T16:07:21.332Z,100154.22
2018-12-07T16:09:50.564Z,100143.23
2018-12-07T16:12:19.735Z,100135.05
2018-12-07T16:14:48.662Z,100132.83
2018-12-07T16:17:17.707Z,100133.27
2018-12-07T16:19:46.832Z,100129.06
2018-12-07T16:22:15.952Z,100118.39
2018-12-07T16:24:45.053Z,100114.53
2018-12-07T16:27:14.272Z,100116.67
2018-12-07T16:29:43.309Z,100099.58
2018-12-07T16:32:12.273Z,100100.91
2018-12-07T16:34:41.335Z,100100.93
2018-12-07T16:37:10.534Z,100100.34
2018-12-07T16:39:39.482Z,100090.30
2018-12-07T16:42:08.621Z,100089.16
2018-12-07T16:44:37.671Z,100079.78
2018-12-07T16:47:06.961Z,100076.18
2018-12-07T16:49:35.959Z,100076.62
2018-12-07T16:52:05.176Z,100069.62
2018-12-07T16:54:34.218Z,100072.30
2018-12-07T16:57:03.348Z,100066.27
2018-12-07T16:59:32.329Z,100060.22
2018-12-07T17:02:01.390Z,100053.84
2018-12-07T17:04:30.690Z,100051.43
2018-12-07T17:06:59.662Z,100046.91
2018-12-07T17:09:28.920Z,100045.34
2018-12-07T17:11:57.905Z,100038.23
2018-12-07T17:14:27.124Z,100037.03
2018-12-07T17:16:55.952Z,100035.33
2018-12-07T17:19:25.187Z,100037.72
2018-12-07T17:21:54.155Z,100029.71
2018-12-07T17:24:23.367Z,100029.98
2018-12-07T17:26:52.502Z,100019.17
2018-12-07T17:29:21.672Z,100016.39
2018-12-07T17:31:50.675Z,100011.18
2018-12-07T17:34:19.892Z,100013.86
2018-12-07T17:36:48.828Z,100007.34
2018-12-07T17:39:17.858Z,100002.43
2018-12-07T17:41:47.183Z,100000.27
2018-12-07T17:44:16.066Z,99995.64
2018-12-07T17:46:45.065Z,99997.39
2018-12-07T17:49:14.242Z,99998.28
2018-12-07T17:51:43.311Z,99987.41
2018-12-07T17:54:12.500Z,99984.22
2018-12-07T17:56:41.642Z,99975.67
2018-12-07T17:59:10.842Z,99981.78
2018-12-07T18:01:39.605Z,99972.39
2018-12-07T18:04:08.709Z,99967.47
2018-12-07T18:06:37.823Z,99957.28
2018-12-07T18:09:07.048Z,99965.28
2018-12-07T18:11:36.006Z,99964.63
2018-12-07T18:14:05.085Z,99956.97
2018-12-07T18:16:34.398Z,99955.39
2018-12-07T18:19:03.439Z,99944.46
2018-12-07T18:21:32.435Z,99943.95
2018-12-07T18:24:01.441Z,99940.93
2018-12-07T18:26:30.700Z,99936.72
2018-12-07T18:28:59.863Z,99936.49
2018-12-07T18:31:28.693Z,99931.03
2018-12-07T18:33:57.924Z,99922.53
2018-12-07T18:36:27.171Z,99924.06
2018-12-07T18:38:56.047Z,99913.62
2018-12-07T18:41:25.120Z,99907.05
2018-12-07T18:43:54.322Z,99907.57
2018-12-07T18:46:23.456Z,99901.19
2018-12-07T18:48:52.315Z,99896.03
2018-12-07T18:51:21.577Z,99894.53
2018-12-07T18:53:50.580Z,99890.45
2018-12-07T18:56:19.702Z,99878.98
2018-12-07T18:58:48.999Z,99878.10
2018-12-07T19:01:17.950Z,99873.06
2018-12-07T19:03:46.972Z,99875.89
2018-12-07T19:06:16.053Z,99872.13
2018-12-07T19:08:45.228Z,99860.80
2018-12-07T19:11:14.412Z,99854.48
2018-12-07T19:13:43.478Z,99849.48
2018-12-07T19:16:12.586Z,99844.19
2018-12-07T19:18:41.571Z,99839.41
2018-12-07T19:21:10.897Z,99832.96
2018-12-07T19:23:39.729Z,99828.94
2018-12-07T19:26:08.862Z,99826.08
2018-12-07T19:28:38.076Z,99814.64
2018-12-07T19:31:06.997Z,99818.37
2018-12-07T19:33:36.374Z,99815.11
2018-12-07T19:36:05.237Z,99807.00
2018-12-07T19:38:34.368Z,99802.17
2018-12-07T19:41:03.472Z,99795.84
2018-12-07T19:43:32.576Z,99792.67
2018-12-07T19:46:01.883Z,99789.73
2018-12-07T19:48:30.883Z,99788.82
2018-12-07T19:51:00.164Z,99783.80
2018-12-07T19:53:29.086Z,99775.11
2018-12-07T19:55:58.113Z,99781.95
2018-12-07T19:58:27.406Z,99775.06
2018-12-07T20:00:56.269Z,99774.95
2018-12-07T20:03:25.546Z,99773.58
2018-12-07T20:05:54.589Z,99759.50
2018-12-07T20:08:23.778Z,99755.16
2018-12-07T20:10:52.677Z,99746.91
2018-12-07T20:13:21.963Z,99743.67
2018-12-07T20:15:50.805Z,99739.88
2018-12-07T20:18:20.248Z,99744.89
2018-12-07T20:20:49.058Z,99740.23
2018-12-07T20:23:18.122Z,99733.56
2018-12-07T20:25:47.297Z,99722.84
2018-12-07T20:28:16.335Z,99716.08
2018-12-07T20:30:45.349Z,99715.88
2018-12-07T20:33:14.726Z,99717.41
2018-12-07T20:35:44.556Z,99707.09
2018-12-07T20:38:13.688Z,99704.45
2018-12-07T20:40:44.415Z,99697.75
2018-12-07T20:43:11.791Z,99700.91
2018-12-07T20:45:40.865Z,99695.47
2018-12-07T20:48:10.012Z,99695.63
2018-12-07T20:50:39.377Z,99685.94
2018-12-07T20:53:08.226Z,99692.72
2018-12-07T20:55:37.212Z,99689.66
2018-12-07T20:58:06.272Z,99682.08
2018-12-07T21:00:35.658Z,99674.88
2018-12-07T21:03:04.539Z,99670.55
2018-12-07T21:05:49.674Z,99666.86
2018-12-07T21:08:25.545Z,99666.73
2018-12-07T21:10:54.922Z,99651.90
2018-12-07T21:16:29.358Z,99651.71
2018-12-07T21:18:58.142Z,99640.39
2018-12-07T21:21:28.460Z,99639.29
2018-12-07T21:23:56.382Z,99636.34
2018-12-07T21:26:25.394Z,99632.51
2018-12-07T21:28:54.433Z,99623.78
2018-12-07T21:31:23.471Z,99624.41
2018-12-07T21:33:52.702Z,99612.58
2018-12-07T21:36:36.864Z,99602.75
2018-12-07T21:39:05.893Z,99604.06
2018-12-07T21:41:34.832Z,99598.59
2018-12-07T21:44:03.922Z,99595.02
2018-12-07T21:46:33.062Z,99595.77
2018-12-07T21:49:02.086Z,99594.05
2018-12-07T21:51:34.348Z,99582.02
2018-12-07T21:54:03.208Z,99580.38
2018-12-07T21:56:32.229Z,99583.36
2018-12-07T21:59:01.414Z,99578.62
2018-12-07T22:01:30.689Z,99578.50
2018-12-07T22:03:59.553Z,99566.96
2018-12-07T22:06:28.728Z,99563.86
2018-12-07T22:08:57.831Z,99557.86
2018-12-07T22:11:26.887Z,99558.37
2018-12-07T22:13:55.716Z,99549.38
2018-12-07T22:16:24.773Z,99551.34
2018-12-07T22:18:54.098Z,99545.27
2018-12-07T22:21:22.977Z,99541.08
2018-12-07T22:23:51.978Z,99531.17
2018-12-07T22:26:21.043Z,99522.02
2018-12-07T22:28:50.374Z,99526.67
2018-12-07T22:31:19.338Z,99520.70
2018-12-07T22:33:48.334Z,99510.03
2018-12-07T22:36:17.409Z,99506.09
2018-12-07T22:38:46.786Z,99503.52
2018-12-07T22:41:15.737Z,99499.63
2018-12-07T22:43:44.668Z,99501.56
2018-12-07T22:46:13.567Z,99494.03
2018-12-07T22:48:42.659Z,99492.73
2018-12-07T22:51:11.704Z,99492.97
2018-12-07T22:53:40.772Z,99493.28
2018-12-07T22:56:09.848Z,99487.38
2018-12-07T22:58:38.944Z,99481.91
2018-12-07T23:01:07.990Z,99480.70
2018-12-07T23:03:37.049Z,99479.95
2018-12-07T23:06:06.135Z,99476.23
2018-12-07T23:08:35.201Z,99468.19
2018-12-07T23:11:04.248Z,99463.60
2018-12-07T23:13:33.563Z,99459.09
2018-12-07T23:16:02.617Z,99454.38
2018-12-07T23:18:31.662Z,99444.91
2018-12-07T23:21:00.743Z,99451.46
2018-12-07T23:23:29.800Z,99442.50
2018-12-07T23:26:13.188Z,99440.20
2018-12-07T23:28:42.225Z,99431.25
2018-12-07T23:31:11.261Z,99433.62
2018-12-07T23:33:40.349Z,99431.45
2018-12-07T23:36:09.397Z,99421.66
2018-12-07T23:38:38.448Z,99418.94
2018-12-07T23:41:07.549Z,99418.87
2018-12-07T23:43:36.588Z,99407.05
2018-12-07T23:46:05.644Z,99405.91
2018-12-07T23:48:34.742Z,99403.91
2018-12-07T23:51:03.801Z,99401.05
2018-12-07T23:53:32.837Z,99393.61
2018-12-07T23:56:01.961Z,99392.51
2018-12-07T23:58:31.013Z,99390.25
