createdAt,value
2019-04-01T00:00:36.677Z,18.90
2019-04-01T00:03:12.758Z,18.90
2019-04-01T00:05:43.012Z,18.90
2019-04-01T00:08:26.166Z,18.90
2019-04-01T00:11:07.223Z,18.90
2019-04-01T00:13:46.854Z,18.90
2019-04-01T00:16:20.238Z,18.90
2019-04-01T00:19:02.906Z,18.90
2019-04-01T00:21:29.481Z,18.90
2019-04-01T00:24:02.791Z,18.90
2019-04-01T00:26:36.374Z,18.90
2019-04-01T00:29:11.884Z,18.90
2019-04-01T00:31:56.868Z,18.90
2019-04-01T00:34:32.505Z,18.90
2019-04-01T00:37:16.014Z,18.90
2019-04-01T00:39:49.199Z,18.90
2019-04-01T00:42:33.275Z,18.90
2019-04-01T00:45:14.658Z,18.80
2019-04-01T00:47:53.960Z,18.90
2019-04-01T00:50:28.933Z,18.90
2019-04-01T00:53:07.381Z,18.90
2019-04-01T00:55:47.031Z,18.80
2019-04-01T00:58:22.250Z,18.80
2019-04-01T01:01:06.243Z,18.80
2019-04-01T01:03:50.210Z,18.80
2019-04-01T01:06:28.271Z,18.80
2019-04-01T01:09:12.516Z,18.80
2019-04-01T01:11:49.969Z,18.80
2019-04-01T01:14:21.254Z,18.80
2019-04-01T01:17:05.823Z,18.80
2019-04-01T01:19:45.069Z,18.80
2019-04-01T01:22:20.674Z,18.80
2019-04-01T01:24:57.357Z,18.80
2019-04-01T01:27:36.302Z,18.80
2019-04-01T01:30:15.834Z,18.80
2019-04-01T01:32:56.185Z,18.80
2019-04-01T01:35:48.107Z,18.80
2019-04-01T01:38:24.714Z,18.80
2019-04-01T01:41:01.731Z,18.80
2019-04-01T01:43:39.637Z,18.80
2019-04-01T01:46:13.504Z,18.80
2019-04-01T01:48:47.466Z,18.80
2019-04-01T01:51:22.862Z,18.80
2019-04-01T01:53:59.311Z,18.80
2019-04-01T01:56:37.190Z,18.80
2019-04-01T01:59:12.060Z,18.70
2019-04-01T02:01:42.704Z,18.70
2019-04-01T02:04:14.754Z,18.70
2019-04-01T02:06:47.438Z,18.70
2019-04-01T02:09:25.685Z,18.70
2019-04-01T02:12:07.725Z,18.70
2019-04-01T02:14:44.582Z,18.70
2019-04-01T02:17:21.694Z,18.70
2019-04-01T02:20:06.054Z,18.70
2019-04-01T02:22:39.580Z,18.70
2019-04-01T02:25:20.617Z,18.70
2019-04-01T02:27:53.601Z,18.70
2019-04-01T02:30:35.503Z,18.70
2019-04-01T02:33:13.105Z,18.70
2019-04-01T02:35:48.381Z,18.70
2019-04-01T02:38:33.653Z,18.70
2019-04-01T02:41:20.042Z,18.70
2019-04-01T02:43:56.435Z,18.70
2019-04-01T02:46:29.098Z,18.70
2019-04-01T02:49:02.411Z,18.70
2019-04-01T02:51:39.493Z,18.70
2019-04-01T02:54:14.860Z,18.70
2019-04-01T02:56:45.929Z,18.70
2019-04-01T02:59:25.201Z,18.70
2019-04-01T03:01:57.470Z,18.70
2019-04-01T03:04:30.805Z,18.70
2019-04-01T03:07:03.419Z,18.70
2019-04-01T03:09:34.864Z,18.70
2019-04-01T03:12:16.745Z,18.70
2019-04-01T03:14:54.471Z,18.70
2019-04-01T03:17:28.248Z,18.70
2019-04-01T03:20:06.483Z,18.70
2019-04-01T03:22:48.450Z,18.70
2019-04-01T03:25:25.955Z,18.70
2019-04-01T03:28:06.540Z,18.70
2019-04-01T03:30:42.674Z,18.70
2019-04-01T03:33:33.159Z,18.70
2019-04-01T03:36:13.306Z,18.70
2019-04-01T03:38:50.814Z,18.70
2019-04-01T03:41:29.015Z,18.70
2019-04-01T03:44:04.172Z,18.60
2019-04-01T03:46:37.731Z,18.60
2019-04-01T03:49:23.326Z,18.60
2019-04-01T03:51:55.666Z,18.60
2019-04-01T03:54:31.331Z,18.60
2019-04-01T03:57:09.854Z,18.60
2019-04-01T03:59:42.722Z,18.60
2019-04-01T04:02:16.852Z,18.60
2019-04-01T04:04:52.975Z,18.60
2019-04-01T04:07:30.860Z,18.60
2019-04-01T04:10:18.778Z,18.60
2019-04-01T04:12:55.861Z,18.60
2019-04-01T04:15:45.064Z,18.60
2019-04-01T04:18:24.318Z,18.60
2019-04-01T04:20:59.418Z,18.60
2019-04-01T04:23:35.767Z,18.60
2019-04-01T04:26:16.146Z,18.60
2019-04-01T04:28:52.267Z,18.60
2019-04-01T04:31:29.266Z,18.60
2019-04-01T04:34:02.771Z,18.60
2019-04-01T04:36:47.555Z,18.60
2019-04-01T04:39:31.493Z,18.50
2019-04-01T04:42:03.707Z,18.50
2019-04-01T04:44:38.370Z,18.50
2019-04-01T04:47:13.745Z,18.50
2019-04-01T04:49:51.997Z,18.60
2019-04-01T04:52:26.398Z,18.60
2019-04-01T04:55:03.531Z,18.60
2019-04-01T04:57:43.611Z,18.60
2019-04-01T05:00:19.007Z,18.60
2019-04-01T05:02:53.546Z,18.60
2019-04-01T05:05:29.310Z,18.60
2019-04-01T05:08:05.861Z,18.60
2019-04-01T05:10:48.787Z,18.60
2019-04-01T05:13:29.106Z,18.60
2019-04-01T05:16:04.270Z,18.60
2019-04-01T05:18:39.198Z,18.60
2019-04-01T05:21:25.327Z,18.60
2019-04-01T05:23:59.460Z,18.60
2019-04-01T05:26:37.844Z,18.60
2019-04-01T05:29:17.013Z,18.60
2019-04-01T05:31:48.278Z,18.60
2019-04-01T05:34:28.970Z,18.60
2019-04-01T05:37:26.419Z,18.60
2019-04-01T05:39:59.027Z,18.70
2019-04-01T05:42:35.942Z,18.70
2019-04-01T05:45:19.815Z,18.70
2019-04-01T05:48:01.957Z,18.70
2019-04-01T05:50:37.169Z,18.70
2019-04-01T05:53:08.764Z,18.70
2019-04-01T05:55:43.983Z,18.70
2019-04-01T05:58:14.310Z,18.70
2019-04-01T06:00:51.795Z,18.80
2019-04-01T06:03:26.098Z,18.80
2019-04-01T06:06:07.908Z,18.80
2019-04-01T06:08:38.603Z,18.80
2019-04-01T06:11:17.729Z,18.80
2019-04-01T06:13:48.713Z,18.80
2019-04-01T06:16:24.273Z,18.80
2019-04-01T06:18:58.353Z,18.90
2019-04-01T06:21:37.419Z,18.90
2019-04-01T06:24:11.134Z,18.90
2019-04-01T06:26:42.866Z,18.90
2019-04-01T06:29:18.790Z,18.90
2019-04-01T06:31:52.518Z,19.00
2019-04-01T06:34:23.682Z,19.00
2019-04-01T06:36:54.506Z,19.00
2019-04-01T06:39:25.968Z,19.00
2019-04-01T06:41:56.896Z,19.00
2019-04-01T06:44:28.323Z,19.00
2019-04-01T06:47:02.969Z,19.00
2019-04-01T06:49:36.778Z,19.00
2019-04-01T06:52:11.605Z,19.10
2019-04-01T06:54:50.433Z,19.10
2019-04-01T06:57:25.258Z,19.10
2019-04-01T06:59:58.774Z,19.10
2019-04-01T07:02:34.752Z,19.10
2019-04-01T07:05:06.035Z,19.20
2019-04-01T07:07:39.598Z,19.20
2019-04-01T07:10:19.465Z,19.20
2019-04-01T07:12:49.718Z,19.20
2019-04-01T07:15:20.483Z,19.20
2019-04-01T07:17:50.878Z,19.20
2019-04-01T07:20:24.126Z,19.30
2019-04-01T07:22:54.307Z,19.30
2019-04-01T07:25:25.043Z,19.30
2019-04-01T07:27:55.929Z,19.30
2019-04-01T07:30:26.782Z,19.30
2019-04-01T07:32:57.414Z,19.30
2019-04-01T07:35:29.058Z,19.40
2019-04-01T07:37:59.654Z,19.40
2019-04-01T07:40:30.706Z,19.40
2019-04-01T07:43:02.638Z,19.50
2019-04-01T07:45:33.680Z,19.50
2019-04-01T07:48:07.059Z,19.60
2019-04-01T07:50:38.626Z,19.80
2019-04-01T07:53:10.220Z,19.90
2019-04-01T07:55:40.930Z,20.00
2019-04-01T07:58:18.559Z,20.10
2019-04-01T08:00:52.664Z,20.20
2019-04-01T08:03:23.026Z,20.30
2019-04-01T08:05:54.395Z,20.40
2019-04-01T08:08:29.043Z,20.50
2019-04-01T08:11:01.676Z,20.60
2019-04-01T08:13:39.592Z,20.70
2019-04-01T08:16:08.192Z,20.70
2019-04-01T08:18:39.773Z,20.80
2019-04-01T08:21:13.056Z,20.80
2019-04-01T08:23:49.317Z,20.90
2019-04-01T08:26:21.554Z,21.00
2019-04-01T08:28:53.413Z,21.00
2019-04-01T08:31:26.995Z,21.10
2019-04-01T08:34:06.922Z,21.20
2019-04-01T08:36:39.269Z,21.20
2019-04-01T08:39:14.677Z,21.30
2019-04-01T08:41:47.768Z,21.30
2019-04-01T08:44:19.751Z,21.40
2019-04-01T08:46:52.323Z,21.40
2019-04-01T08:49:24.330Z,21.40
2019-04-01T08:51:55.603Z,21.40
2019-04-01T08:54:30.071Z,21.40
2019-04-01T08:57:01.366Z,21.40
2019-04-01T08:59:34.434Z,21.40
2019-04-01T09:02:17.798Z,21.50
2019-04-01T09:04:53.536Z,21.50
2019-04-01T09:07:28.627Z,21.60
2019-04-01T09:10:01.655Z,21.60
2019-04-01T09:12:35.722Z,21.50
2019-04-01T09:15:14.501Z,21.50
2019-04-01T09:17:50.654Z,21.40
2019-04-01T09:20:33.023Z,21.30
2019-04-01T09:23:05.797Z,21.20
2019-04-01T09:25:36.803Z,21.20
2019-04-01T09:28:08.084Z,21.10
2019-04-01T09:30:39.233Z,21.10
2019-04-01T09:33:10.442Z,21.00
2019-04-01T09:35:41.465Z,21.00
2019-04-01T09:38:14.846Z,21.00
2019-04-01T09:40:48.410Z,20.90
2019-04-01T09:43:19.543Z,21.00
2019-04-01T09:45:51.321Z,20.90
2019-04-01T09:48:26.742Z,20.90
2019-04-01T09:51:01.317Z,20.90
2019-04-01T09:53:32.411Z,20.90
2019-04-01T09:56:03.889Z,20.80
2019-04-01T09:58:37.765Z,20.80
2019-04-01T10:01:11.985Z,20.80
2019-04-01T10:03:44.620Z,20.80
2019-04-01T10:06:17.649Z,20.70
2019-04-01T10:08:47.953Z,20.70
2019-04-01T10:11:21.131Z,20.70
2019-04-01T10:13:51.317Z,20.70
2019-04-01T10:16:22.529Z,20.70
2019-04-01T10:18:54.062Z,20.70
2019-04-01T10:21:25.130Z,20.70
2019-04-01T10:23:55.698Z,20.70
2019-04-01T10:26:26.196Z,20.70
2019-04-01T10:29:00.185Z,20.70
2019-04-01T10:31:30.934Z,20.70
2019-04-01T10:34:02.579Z,20.70
2019-04-01T10:36:33.219Z,20.70
2019-04-01T10:39:06.175Z,20.70
2019-04-01T10:41:36.754Z,20.70
2019-04-01T10:44:10.391Z,20.70
2019-04-01T10:46:41.041Z,20.70
2019-04-01T10:49:13.417Z,20.70
2019-04-01T10:51:49.021Z,20.70
2019-04-01T10:54:25.825Z,20.70
2019-04-01T10:56:57.507Z,20.70
2019-04-01T10:59:28.696Z,20.70
2019-04-01T11:01:59.921Z,20.70
2019-04-01T11:04:31.009Z,20.70
2019-04-01T11:07:04.922Z,20.70
2019-04-01T11:09:38.618Z,20.70
2019-04-01T11:12:12.883Z,20.70
2019-04-01T11:14:44.792Z,20.80
2019-04-01T11:17:17.527Z,20.70
2019-04-01T11:19:51.177Z,20.80
2019-04-01T11:22:25.023Z,20.80
2019-04-01T11:24:55.947Z,20.80
2019-04-01T11:27:26.147Z,20.80
2019-04-01T11:29:58.980Z,20.80
2019-04-01T11:32:29.377Z,20.80
2019-04-01T11:35:00.181Z,20.70
2019-04-01T11:37:31.096Z,20.70
2019-04-01T11:40:03.208Z,20.80
2019-04-01T11:42:35.443Z,20.70
2019-04-01T11:47:53.919Z,20.80
2019-04-01T11:50:29.727Z,20.80
2019-04-01T11:53:04.185Z,20.80
2019-04-01T11:55:34.837Z,20.80
2019-04-01T11:58:05.214Z,20.80
2019-04-01T12:00:38.061Z,20.80
2019-04-01T12:03:09.039Z,20.70
2019-04-01T12:05:39.827Z,20.70
2019-04-01T12:08:10.492Z,20.70
2019-04-01T12:10:41.329Z,20.70
2019-04-01T12:13:14.587Z,20.70
2019-04-01T12:15:45.362Z,20.70
2019-04-01T12:18:16.958Z,20.70
2019-04-01T12:20:51.042Z,20.70
2019-04-01T12:23:28.606Z,20.70
2019-04-01T12:26:14.408Z,20.60
2019-04-01T12:28:36.648Z,20.60
2019-04-01T12:31:12.681Z,20.60
2019-04-01T12:33:41.903Z,20.60
2019-04-01T12:36:19.126Z,20.60
2019-04-01T12:38:47.691Z,20.60
2019-04-01T12:41:19.064Z,20.60
2019-04-01T12:43:51.264Z,20.60
2019-04-01T12:46:21.839Z,20.60
2019-04-01T12:48:57.547Z,20.60
2019-04-01T12:51:27.821Z,20.60
2019-04-01T12:54:06.970Z,20.60
2019-04-01T12:56:40.254Z,20.60
2019-04-01T12:59:10.544Z,20.60
2019-04-01T13:01:41.298Z,20.60
2019-04-01T13:04:15.371Z,20.60
2019-04-01T13:06:46.034Z,20.60
2019-04-01T13:09:16.743Z,20.60
2019-04-01T13:11:48.746Z,20.60
2019-04-01T13:14:20.718Z,20.60
2019-04-01T13:16:51.874Z,20.60
2019-04-01T13:19:23.681Z,20.70
2019-04-01T13:21:54.426Z,20.70
2019-04-01T13:24:25.095Z,20.60
2019-04-01T13:26:56.109Z,20.70
2019-04-01T13:29:27.021Z,20.70
2019-04-01T13:32:00.420Z,20.70
2019-04-01T13:34:29.771Z,20.70
2019-04-01T13:37:00.739Z,20.70
2019-04-01T13:39:35.854Z,20.70
2019-04-01T13:42:12.183Z,20.70
2019-04-01T13:44:42.583Z,20.40
2019-04-01T13:47:16.619Z,20.20
2019-04-01T13:49:47.535Z,20.10
2019-04-01T13:52:19.896Z,20.10
2019-04-01T13:54:53.867Z,20.10
2019-04-01T13:57:24.263Z,20.00
2019-04-01T13:59:54.872Z,20.00
2019-04-01T14:02:31.055Z,20.00
2019-04-01T14:05:05.921Z,19.90
2019-04-01T14:07:37.937Z,19.90
2019-04-01T14:10:09.407Z,19.90
2019-04-01T14:12:41.827Z,19.90
2019-04-01T14:15:17.010Z,19.80
2019-04-01T14:17:52.150Z,19.80
2019-04-01T14:20:26.670Z,19.80
2019-04-01T14:22:57.279Z,19.80
2019-04-01T14:25:27.730Z,19.70
2019-04-01T14:27:58.356Z,19.70
2019-04-01T14:30:33.094Z,19.70
2019-04-01T14:33:03.508Z,19.70
2019-04-01T14:35:35.626Z,19.70
2019-04-01T14:38:08.620Z,19.80
2019-04-01T14:40:39.503Z,19.90
2019-04-01T14:43:11.465Z,20.00
2019-04-01T14:45:42.325Z,20.20
2019-04-01T14:48:14.287Z,20.30
2019-04-01T14:50:51.438Z,20.50
2019-04-01T14:53:24.762Z,20.60
2019-04-01T14:56:02.138Z,20.80
2019-04-01T14:58:36.945Z,20.90
2019-04-01T15:01:10.164Z,21.00
2019-04-01T15:03:40.953Z,21.10
2019-04-01T15:06:17.128Z,21.20
2019-04-01T15:08:48.305Z,21.20
2019-04-01T15:11:19.349Z,21.30
2019-04-01T15:13:52.793Z,21.20
2019-04-01T15:16:27.467Z,21.20
2019-04-01T15:18:59.245Z,21.10
2019-04-01T15:21:32.574Z,21.00
2019-04-01T15:24:09.469Z,21.00
2019-04-01T15:26:43.494Z,20.90
2019-04-01T15:29:17.432Z,20.80
2019-04-01T15:31:48.782Z,20.80
2019-04-01T15:34:29.934Z,20.80
2019-04-01T15:37:03.094Z,20.80
2019-04-01T15:39:34.808Z,20.70
2019-04-01T15:42:05.672Z,20.70
2019-04-01T15:44:37.921Z,20.70
2019-04-01T15:47:12.831Z,20.70
2019-04-01T15:49:44.189Z,20.70
2019-04-01T15:52:15.327Z,20.70
2019-04-01T15:54:46.575Z,20.60
2019-04-01T15:57:19.267Z,20.60
2019-04-01T15:59:50.456Z,20.50
2019-04-01T16:02:23.701Z,20.50
2019-04-01T16:04:58.122Z,20.50
2019-04-01T16:07:29.676Z,20.40
2019-04-01T16:10:02.216Z,20.40
2019-04-01T16:12:38.327Z,20.40
2019-04-01T16:15:17.773Z,20.30
2019-04-01T16:17:53.593Z,20.30
2019-04-01T16:20:33.933Z,20.30
2019-04-01T16:23:06.306Z,20.30
2019-04-01T16:25:41.992Z,20.20
2019-04-01T16:28:12.769Z,20.30
2019-04-01T16:30:43.161Z,20.20
2019-04-01T16:33:21.284Z,20.20
2019-04-01T16:35:57.510Z,20.20
2019-04-01T16:38:38.461Z,20.20
2019-04-01T16:41:21.488Z,20.20
2019-04-01T16:43:53.545Z,20.20
2019-04-01T16:46:29.822Z,20.10
2019-04-01T16:49:01.954Z,20.20
2019-04-01T16:51:33.566Z,20.10
2019-04-01T16:54:05.229Z,20.10
2019-04-01T16:56:35.916Z,20.10
2019-04-01T16:59:10.165Z,20.10
2019-04-01T17:01:43.692Z,20.00
2019-04-01T17:04:22.150Z,20.00
2019-04-01T17:06:54.582Z,20.00
2019-04-01T17:09:27.087Z,20.00
2019-04-01T17:11:57.127Z,20.00
2019-04-01T17:14:29.893Z,19.90
2019-04-01T17:17:03.660Z,19.90
2019-04-01T17:19:36.354Z,19.90
2019-04-01T17:22:11.171Z,19.90
2019-04-01T17:24:45.946Z,19.90
2019-04-01T17:27:16.873Z,19.80
2019-04-01T17:29:55.050Z,19.80
2019-04-01T17:32:31.016Z,19.80
2019-04-01T17:35:06.697Z,19.80
2019-04-01T17:37:40.868Z,19.80
2019-04-01T17:40:17.684Z,19.80
2019-04-01T17:42:55.332Z,19.70
2019-04-01T17:45:34.674Z,19.70
2019-04-01T17:48:07.267Z,19.70
2019-04-01T17:50:47.265Z,19.70
2019-04-01T17:53:24.795Z,19.70
2019-04-01T17:56:02.776Z,19.70
2019-04-01T17:58:37.270Z,19.70
2019-04-01T18:01:11.021Z,19.70
2019-04-01T18:03:45.191Z,19.70
2019-04-01T18:06:20.375Z,19.70
2019-04-01T18:08:55.205Z,19.70
2019-04-01T18:11:27.086Z,19.70
2019-04-01T18:14:04.133Z,19.70
2019-04-01T18:16:36.599Z,19.70
2019-04-01T18:19:10.918Z,19.70
2019-04-01T18:21:48.191Z,19.70
2019-04-01T18:24:20.378Z,19.70
2019-04-01T18:26:57.505Z,19.70
2019-04-01T18:29:35.640Z,19.70
2019-04-01T18:32:14.296Z,19.70
2019-04-01T18:34:45.418Z,19.60
2019-04-01T18:37:21.846Z,19.60
2019-04-01T18:40:01.113Z,19.60
2019-04-01T18:42:32.989Z,19.60
2019-04-01T18:45:13.272Z,19.60
2019-04-01T18:47:59.900Z,19.60
2019-04-01T18:50:37.309Z,19.60
2019-04-01T18:53:09.754Z,19.60
2019-04-01T18:55:43.212Z,19.60
2019-04-01T18:58:21.318Z,19.60
2019-04-01T19:00:56.476Z,19.60
2019-04-01T19:03:34.848Z,19.60
2019-04-01T19:06:14.870Z,19.60
2019-04-01T19:08:51.501Z,19.60
2019-04-01T19:11:37.998Z,19.60
2019-04-01T19:14:12.153Z,19.50
2019-04-01T19:16:58.375Z,19.50
2019-04-01T19:19:32.526Z,19.50
2019-04-01T19:22:08.321Z,19.50
2019-04-01T19:24:46.817Z,19.50
2019-04-01T19:27:21.995Z,19.50
2019-04-01T19:30:02.598Z,19.50
2019-04-01T19:32:38.329Z,19.50
2019-04-01T19:35:12.667Z,19.50
2019-04-01T19:37:51.317Z,19.50
2019-04-01T19:40:28.100Z,19.50
2019-04-01T19:43:03.689Z,19.50
2019-04-01T19:45:40.718Z,19.50
2019-04-01T19:48:17.695Z,19.50
2019-04-01T19:50:59.347Z,19.50
2019-04-01T19:53:36.450Z,19.50
2019-04-01T19:56:25.616Z,19.50
2019-04-01T19:59:01.077Z,19.50
2019-04-01T20:01:39.201Z,19.50
2019-04-01T20:04:29.782Z,19.50
2019-04-01T20:07:04.304Z,19.40
2019-04-01T20:09:49.055Z,19.40
2019-04-01T20:12:20.336Z,19.40
2019-04-01T20:14:51.551Z,19.40
2019-04-01T20:17:32.974Z,19.30
2019-04-01T20:20:15.838Z,19.30
2019-04-01T20:22:55.087Z,19.30
2019-04-01T20:25:30.170Z,19.30
2019-04-01T20:28:16.810Z,19.30
2019-04-01T20:30:53.088Z,19.30
2019-04-01T20:33:27.822Z,19.20
2019-04-01T20:36:07.037Z,19.20
2019-04-01T20:38:43.233Z,19.20
2019-04-01T20:41:18.521Z,19.20
2019-04-01T20:44:06.526Z,19.20
2019-04-01T20:46:44.704Z,19.20
2019-04-01T20:49:16.934Z,19.20
2019-04-01T20:51:54.052Z,19.20
2019-04-01T20:54:30.414Z,19.20
2019-04-01T20:57:11.131Z,19.10
2019-04-01T20:59:45.253Z,19.10
2019-04-01T21:02:22.198Z,19.10
2019-04-01T21:05:06.039Z,19.10
2019-04-01T21:07:43.001Z,19.10
2019-04-01T21:10:15.102Z,19.10
2019-04-01T21:12:50.720Z,19.10
2019-04-01T21:15:24.261Z,19.10
2019-04-01T21:18:02.679Z,19.00
2019-04-01T21:20:37.625Z,19.00
2019-04-01T21:23:08.345Z,19.10
2019-04-01T21:25:43.617Z,19.00
2019-04-01T21:28:14.575Z,19.00
2019-04-01T21:30:44.973Z,19.00
2019-04-01T21:33:22.765Z,19.00
2019-04-01T21:35:59.655Z,19.00
2019-04-01T21:38:32.203Z,19.00
2019-04-01T21:41:03.460Z,19.00
2019-04-01T21:43:34.363Z,19.00
2019-04-01T21:46:04.821Z,18.90
2019-04-01T21:48:35.730Z,19.00
2019-04-01T21:51:06.019Z,18.90
2019-04-01T21:53:42.683Z,18.90
2019-04-01T21:56:20.144Z,18.90
2019-04-01T21:58:57.170Z,18.90
2019-04-01T22:01:34.157Z,18.90
2019-04-01T22:04:11.181Z,18.90
2019-04-01T22:06:46.147Z,18.90
2019-04-01T22:09:23.965Z,18.90
2019-04-01T22:11:57.170Z,18.90
2019-04-01T22:14:42.079Z,18.90
2019-04-01T22:17:17.575Z,18.90
2019-04-01T22:19:54.553Z,18.90
2019-04-01T22:22:29.073Z,18.90
2019-04-01T22:25:04.644Z,18.80
2019-04-01T22:27:37.494Z,18.80
2019-04-01T22:30:13.503Z,18.80
2019-04-01T22:32:53.957Z,18.80
2019-04-01T22:35:23.225Z,18.80
2019-04-01T22:38:06.149Z,18.80
2019-04-01T22:40:39.475Z,18.80
2019-04-01T22:43:17.489Z,18.80
2019-04-01T22:45:49.636Z,18.80
2019-04-01T22:48:20.813Z,18.80
2019-04-01T22:50:51.076Z,18.70
2019-04-01T22:53:22.129Z,18.80
2019-04-01T22:55:56.358Z,18.80
2019-04-01T22:58:29.382Z,18.80
2019-04-01T23:01:10.679Z,18.70
2019-04-01T23:03:43.700Z,18.70
2019-04-01T23:06:26.932Z,18.70
2019-04-01T23:09:10.036Z,18.70
2019-04-01T23:11:53.315Z,18.70
2019-04-01T23:14:31.746Z,18.70
2019-04-01T23:17:10.181Z,18.70
2019-04-01T23:19:47.035Z,18.70
2019-04-01T23:22:22.077Z,18.70
2019-04-01T23:25:00.833Z,18.70
2019-04-01T23:27:33.552Z,18.70
2019-04-01T23:30:09.785Z,18.70
2019-04-01T23:32:41.964Z,18.70
2019-04-01T23:35:13.299Z,18.70
2019-04-01T23:37:43.676Z,18.70
2019-04-01T23:40:14.665Z,18.70
2019-04-01T23:42:47.242Z,18.60
2019-04-01T23:45:22.175Z,18.60
2019-04-01T23:47:53.995Z,18.60
2019-04-01T23:50:32.385Z,18.60
2019-04-01T23:53:04.598Z,18.60
2019-04-01T23:55:35.656Z,18.60
2019-04-01T23:58:30.755Z,18.60
