createdAt,value
2023-05-12T00:00:57.374Z,2.40
2023-05-12T00:03:25.830Z,2.80
2023-05-12T00:05:54.011Z,2.50
2023-05-12T00:08:22.104Z,2.50
2023-05-12T00:10:50.233Z,2.50
2023-05-12T00:13:18.804Z,2.80
2023-05-12T00:15:46.991Z,2.90
2023-05-12T00:18:15.056Z,2.80
2023-05-12T00:20:43.242Z,2.70
2023-05-12T00:23:11.560Z,2.60
2023-05-12T00:25:39.868Z,2.80
2023-05-12T00:28:07.938Z,2.50
2023-05-12T00:30:36.131Z,2.60
2023-05-12T00:33:05.465Z,2.60
2023-05-12T00:35:33.543Z,2.90
2023-05-12T00:38:01.589Z,2.70
2023-05-12T00:40:29.682Z,2.70
2023-05-12T00:42:57.812Z,2.30
2023-05-12T00:45:26.616Z,2.80
2023-05-12T00:47:54.914Z,2.70
2023-05-12T00:50:23.157Z,2.60
2023-05-12T00:52:52.038Z,3.00
2023-05-12T00:55:20.235Z,3.10
2023-05-12T00:57:48.292Z,3.00
2023-05-12T01:00:16.733Z,2.70
2023-05-12T01:02:45.760Z,2.70
2023-05-12T01:05:14.364Z,2.40
2023-05-12T01:07:42.729Z,2.80
2023-05-12T01:10:21.559Z,2.60
2023-05-12T01:12:49.888Z,3.00
2023-05-12T01:15:18.886Z,3.00
2023-05-12T01:17:57.326Z,3.10
2023-05-12T01:20:27.321Z,3.00
2023-05-12T01:22:55.616Z,3.00
2023-05-12T01:25:24.611Z,2.40
2023-05-12T01:27:53.714Z,3.00
2023-05-12T01:30:23.324Z,3.00
2023-05-12T01:32:52.171Z,2.80
2023-05-12T01:35:20.169Z,2.70
2023-05-12T01:37:48.209Z,2.60
2023-05-12T01:40:16.659Z,2.90
2023-05-12T01:42:44.705Z,2.70
2023-05-12T01:45:12.832Z,3.00
2023-05-12T01:47:40.998Z,3.10
2023-05-12T01:50:09.688Z,2.80
2023-05-12T01:52:37.791Z,2.70
2023-05-12T01:55:06.205Z,3.00
2023-05-12T01:57:34.228Z,2.90
2023-05-12T02:00:02.426Z,2.70
2023-05-12T02:02:31.835Z,2.90
2023-05-12T02:05:00.260Z,2.70
2023-05-12T02:07:28.298Z,3.10
2023-05-12T02:09:56.317Z,2.50
2023-05-12T02:12:24.352Z,2.60
2023-05-12T02:14:52.359Z,2.60
2023-05-12T02:17:20.968Z,2.80
2023-05-12T02:19:48.971Z,2.80
2023-05-12T02:22:17.093Z,2.80
2023-05-12T02:24:45.256Z,2.60
2023-05-12T02:27:13.777Z,3.10
2023-05-12T02:29:42.168Z,3.10
2023-05-12T02:32:10.323Z,2.90
2023-05-12T02:34:38.370Z,3.10
2023-05-12T02:37:06.437Z,2.90
2023-05-12T02:39:34.477Z,3.00
2023-05-12T02:42:02.586Z,2.90
2023-05-12T02:44:30.630Z,2.90
2023-05-12T02:46:58.692Z,2.90
2023-05-12T02:49:26.798Z,2.90
2023-05-12T02:51:55.459Z,2.90
2023-05-12T02:54:23.583Z,2.90
2023-05-12T02:56:51.596Z,3.20
2023-05-12T02:59:19.652Z,3.10
2023-05-12T03:01:47.767Z,3.30
2023-05-12T03:04:16.852Z,2.90
2023-05-12T03:06:44.938Z,3.30
2023-05-12T03:09:13.625Z,3.30
2023-05-12T03:11:41.932Z,3.30
2023-05-12T03:14:10.232Z,3.00
2023-05-12T03:16:38.591Z,3.00
2023-05-12T03:19:06.834Z,3.20
2023-05-12T03:21:35.163Z,3.00
2023-05-12T03:24:03.411Z,3.00
2023-05-12T03:26:31.527Z,3.00
2023-05-12T03:28:59.534Z,2.80
2023-05-12T03:31:27.668Z,3.00
2023-05-12T03:33:55.782Z,3.00
2023-05-12T03:36:24.008Z,2.90
2023-05-12T03:38:52.115Z,2.80
2023-05-12T03:41:20.107Z,3.30
2023-05-12T03:43:48.178Z,2.80
2023-05-12T03:46:16.390Z,2.90
2023-05-12T03:48:44.497Z,2.90
2023-05-12T03:51:12.623Z,2.60
2023-05-12T03:53:45.294Z,3.10
2023-05-12T03:56:14.102Z,2.90
2023-05-12T03:58:42.200Z,2.70
2023-05-12T04:01:10.305Z,3.00
2023-05-12T04:03:38.652Z,3.10
2023-05-12T04:06:07.017Z,3.00
2023-05-12T04:08:35.123Z,3.20
2023-05-12T04:11:03.340Z,3.10
2023-05-12T04:13:32.056Z,2.90
2023-05-12T04:16:00.877Z,3.20
2023-05-12T04:18:29.130Z,2.60
2023-05-12T04:20:57.251Z,3.20
2023-05-12T04:23:25.455Z,3.10
2023-05-12T04:25:53.527Z,2.90
2023-05-12T04:28:26.756Z,2.70
2023-05-12T04:30:54.774Z,2.80
2023-05-12T04:33:22.766Z,5.90
2023-05-12T04:35:56.168Z,4.50
2023-05-12T04:38:24.359Z,3.30
2023-05-12T04:40:52.404Z,2.70
2023-05-12T04:45:51.931Z,2.90
2023-05-12T04:48:20.296Z,3.30
2023-05-12T04:50:48.808Z,2.90
2023-05-12T04:53:17.035Z,2.90
2023-05-12T04:55:46.187Z,2.80
2023-05-12T04:58:14.230Z,2.60
2023-05-12T05:00:42.296Z,3.30
2023-05-12T05:03:10.431Z,3.20
2023-05-12T05:05:38.574Z,3.40
2023-05-12T05:08:06.645Z,3.00
2023-05-12T05:10:34.776Z,2.90
2023-05-12T05:13:02.791Z,3.00
2023-05-12T05:15:30.979Z,2.90
2023-05-12T05:18:01.721Z,2.70
2023-05-12T05:20:32.245Z,2.80
2023-05-12T05:23:00.709Z,3.00
2023-05-12T05:25:28.757Z,3.00
2023-05-12T05:27:56.830Z,3.10
2023-05-12T05:30:24.813Z,3.10
2023-05-12T05:32:53.369Z,2.80
2023-05-12T05:35:21.717Z,2.90
2023-05-12T05:37:53.101Z,2.80
2023-05-12T05:40:21.744Z,2.60
2023-05-12T05:42:49.948Z,2.90
2023-05-12T05:45:18.217Z,3.10
2023-05-12T05:47:47.698Z,2.90
2023-05-12T05:50:16.098Z,3.20
2023-05-12T05:52:44.331Z,2.80
2023-05-12T05:55:12.534Z,2.90
2023-05-12T05:57:40.611Z,2.80
2023-05-12T06:00:12.601Z,2.80
2023-05-12T06:02:41.922Z,2.90
2023-05-12T06:05:10.776Z,2.80
2023-05-12T06:07:38.785Z,2.70
2023-05-12T06:10:07.727Z,2.80
2023-05-12T06:12:35.736Z,2.90
2023-05-12T06:15:03.885Z,2.80
2023-05-12T06:17:32.847Z,2.80
2023-05-12T06:20:00.947Z,2.60
2023-05-12T06:22:29.131Z,2.80
2023-05-12T06:24:57.322Z,2.60
2023-05-12T06:27:25.438Z,2.50
2023-05-12T06:29:53.610Z,2.40
2023-05-12T06:32:21.693Z,2.70
2023-05-12T06:34:49.805Z,2.40
2023-05-12T06:37:17.919Z,2.60
2023-05-12T06:39:45.938Z,2.60
2023-05-12T06:42:14.028Z,2.60
2023-05-12T06:44:42.683Z,2.70
2023-05-12T06:47:10.995Z,2.70
2023-05-12T06:49:39.135Z,2.70
2023-05-12T06:52:07.467Z,2.60
2023-05-12T06:54:35.459Z,2.60
2023-05-12T06:57:03.606Z,2.60
2023-05-12T06:59:31.922Z,2.90
2023-05-12T07:02:00.134Z,2.70
2023-05-12T07:04:29.834Z,2.70
2023-05-12T07:06:58.277Z,2.50
2023-05-12T07:09:26.519Z,2.60
2023-05-12T07:11:55.092Z,2.30
2023-05-12T07:14:23.191Z,2.20
2023-05-12T07:16:51.773Z,2.30
2023-05-12T07:19:19.852Z,2.50
2023-05-12T07:21:47.988Z,2.10
2023-05-12T07:24:16.793Z,2.30
2023-05-12T07:26:44.922Z,2.30
2023-05-12T07:29:14.115Z,2.60
2023-05-12T07:31:42.316Z,2.10
2023-05-12T07:34:10.528Z,2.60
2023-05-12T07:36:39.039Z,2.00
2023-05-12T07:39:07.204Z,2.60
2023-05-12T07:41:35.252Z,2.40
2023-05-12T07:44:03.388Z,2.60
2023-05-12T07:46:31.397Z,2.30
2023-05-12T07:48:59.532Z,2.50
2023-05-12T07:51:27.762Z,2.10
2023-05-12T07:53:56.650Z,2.50
2023-05-12T07:56:24.948Z,2.20
2023-05-12T07:58:53.081Z,2.20
2023-05-12T08:01:21.122Z,2.30
2023-05-12T08:03:51.389Z,2.40
2023-05-12T08:06:19.653Z,2.10
2023-05-12T08:08:47.742Z,2.00
2023-05-12T08:11:15.830Z,2.70
2023-05-12T08:13:43.868Z,1.90
2023-05-12T08:16:11.925Z,2.10
2023-05-12T08:18:40.016Z,2.00
2023-05-12T08:21:08.228Z,1.90
2023-05-12T08:23:37.932Z,2.10
2023-05-12T08:26:06.034Z,2.20
2023-05-12T08:28:34.398Z,2.10
2023-05-12T08:31:04.956Z,2.20
2023-05-12T08:33:36.454Z,2.10
2023-05-12T08:36:04.904Z,2.00
2023-05-12T08:38:33.132Z,2.10
2023-05-12T08:41:23.265Z,2.00
2023-05-12T08:43:52.461Z,2.20
2023-05-12T08:46:21.204Z,2.10
2023-05-12T08:48:50.953Z,1.90
2023-05-12T08:51:20.010Z,2.20
2023-05-12T08:53:50.226Z,2.20
2023-05-12T08:58:51.988Z,1.90
2023-05-12T09:01:21.284Z,1.90
2023-05-12T09:03:53.002Z,2.10
2023-05-12T09:06:21.234Z,2.10
2023-05-12T09:08:49.566Z,2.20
2023-05-12T09:11:19.306Z,1.90
2023-05-12T09:13:53.260Z,2.00
2023-05-12T09:16:26.094Z,2.10
2023-05-12T09:18:57.368Z,1.90
2023-05-12T09:21:26.673Z,1.80
2023-05-12T09:24:06.596Z,2.00
2023-05-12T09:26:51.749Z,1.90
2023-05-12T09:29:31.210Z,1.70
2023-05-12T09:32:02.359Z,1.50
2023-05-12T09:34:33.325Z,1.90
2023-05-12T09:37:04.210Z,1.70
2023-05-12T09:39:33.376Z,1.40
2023-05-12T09:42:01.569Z,1.70
2023-05-12T09:44:32.237Z,1.70
2023-05-12T09:47:08.139Z,1.40
2023-05-12T09:49:36.519Z,1.40
2023-05-12T09:52:05.209Z,1.30
2023-05-12T09:54:34.445Z,1.40
2023-05-12T09:57:05.245Z,1.40
2023-05-12T09:59:36.285Z,1.70
2023-05-12T10:02:09.437Z,1.50
2023-05-12T10:04:45.937Z,1.50
2023-05-12T10:07:15.308Z,1.50
2023-05-12T10:09:45.534Z,1.40
2023-05-12T10:12:13.923Z,1.30
2023-05-12T10:14:43.521Z,1.30
2023-05-12T10:17:12.821Z,1.60
2023-05-12T10:19:42.749Z,1.60
2023-05-12T10:22:11.609Z,1.50
2023-05-12T10:24:41.183Z,1.50
2023-05-12T10:27:10.471Z,1.50
2023-05-12T10:29:39.671Z,1.50
2023-05-12T10:32:08.019Z,1.60
2023-05-12T10:34:37.989Z,1.50
2023-05-12T10:37:11.185Z,1.50
2023-05-12T10:39:50.744Z,1.50
2023-05-12T10:42:26.124Z,1.80
2023-05-12T10:44:56.749Z,1.70
2023-05-12T10:47:29.542Z,1.70
2023-05-12T10:50:00.903Z,2.00
2023-05-12T10:52:29.075Z,1.60
2023-05-12T10:55:04.631Z,1.50
2023-05-12T10:57:33.604Z,1.90
2023-05-12T11:00:03.614Z,1.50
2023-05-12T11:02:35.470Z,1.60
2023-05-12T11:05:13.007Z,1.60
2023-05-12T11:07:50.068Z,1.50
2023-05-12T11:10:20.026Z,1.50
2023-05-12T11:12:49.850Z,2.20
2023-05-12T11:15:18.352Z,1.50
2023-05-12T11:17:46.699Z,1.50
2023-05-12T11:20:25.239Z,1.40
2023-05-12T11:22:54.401Z,1.60
2023-05-12T11:25:22.743Z,1.40
2023-05-12T11:27:51.570Z,1.60
2023-05-12T11:30:20.031Z,1.60
2023-05-12T11:32:48.625Z,1.60
2023-05-12T11:35:18.619Z,1.60
2023-05-12T11:37:47.125Z,1.60
2023-05-12T11:40:20.843Z,1.60
2023-05-12T11:42:52.482Z,1.50
2023-05-12T11:45:23.446Z,1.40
2023-05-12T11:47:52.742Z,1.90
2023-05-12T11:50:23.074Z,1.50
2023-05-12T11:52:52.448Z,1.50
2023-05-12T11:55:23.627Z,1.60
2023-05-12T11:58:03.214Z,1.70
2023-05-12T12:00:35.746Z,1.40
2023-05-12T12:03:13.903Z,1.40
2023-05-12T12:05:44.081Z,1.70
2023-05-12T12:08:15.291Z,1.60
2023-05-12T12:10:45.034Z,1.70
2023-05-12T12:13:19.546Z,1.70
2023-05-12T12:15:48.629Z,1.60
2023-05-12T12:18:17.244Z,1.90
2023-05-12T12:20:47.013Z,1.90
2023-05-12T12:23:15.245Z,1.60
2023-05-12T12:25:43.777Z,1.80
2023-05-12T12:28:12.401Z,1.50
2023-05-12T12:30:40.529Z,1.60
2023-05-12T12:33:08.644Z,1.60
2023-05-12T12:35:36.717Z,1.80
2023-05-12T12:38:04.796Z,1.60
2023-05-12T12:40:32.925Z,1.90
2023-05-12T12:43:00.998Z,1.70
2023-05-12T12:45:29.092Z,1.90
2023-05-12T12:47:57.199Z,1.90
2023-05-12T12:50:27.172Z,1.60
2023-05-12T12:52:55.427Z,1.60
2023-05-12T12:55:24.232Z,1.70
2023-05-12T12:57:52.370Z,1.60
2023-05-12T13:00:21.449Z,1.60
2023-05-12T13:02:50.801Z,1.70
2023-05-12T13:05:19.110Z,1.70
2023-05-12T13:07:47.857Z,1.60
2023-05-12T13:10:16.798Z,1.70
2023-05-12T13:12:44.967Z,1.70
2023-05-12T13:15:13.223Z,1.60
2023-05-12T13:17:41.385Z,1.80
2023-05-12T13:20:10.047Z,2.10
2023-05-12T13:22:38.114Z,1.80
2023-05-12T13:25:08.149Z,1.60
2023-05-12T13:27:36.435Z,1.80
2023-05-12T13:30:07.337Z,2.00
2023-05-12T13:32:35.718Z,1.60
2023-05-12T13:35:04.571Z,1.70
2023-05-12T13:37:32.750Z,1.60
2023-05-12T13:40:00.893Z,2.00
2023-05-12T13:42:29.052Z,1.70
2023-05-12T13:44:57.119Z,1.90
2023-05-12T13:47:25.181Z,1.90
2023-05-12T13:49:53.237Z,1.80
2023-05-12T13:52:21.342Z,1.60
2023-05-12T13:54:49.450Z,1.70
2023-05-12T13:57:17.614Z,1.80
2023-05-12T13:59:45.748Z,1.80
2023-05-12T14:02:14.550Z,2.00
2023-05-12T14:04:43.046Z,1.80
2023-05-12T14:07:11.198Z,2.00
2023-05-12T14:09:39.289Z,1.80
2023-05-12T14:12:08.254Z,1.90
2023-05-12T14:14:36.636Z,1.70
2023-05-12T14:17:04.894Z,1.90
2023-05-12T14:19:32.901Z,1.90
2023-05-12T14:22:00.961Z,1.80
2023-05-12T14:24:29.204Z,1.70
2023-05-12T14:26:57.424Z,2.00
2023-05-12T14:29:25.664Z,1.80
2023-05-12T14:31:53.713Z,1.90
2023-05-12T14:34:23.553Z,1.90
2023-05-12T14:36:51.573Z,2.20
2023-05-12T14:39:19.637Z,2.00
2023-05-12T14:41:47.851Z,1.80
2023-05-12T14:44:16.129Z,1.80
2023-05-12T14:46:44.174Z,1.80
2023-05-12T14:49:14.058Z,2.10
2023-05-12T14:51:43.568Z,2.10
2023-05-12T14:54:22.117Z,2.10
2023-05-12T14:56:53.278Z,1.90
2023-05-12T14:59:21.826Z,1.70
2023-05-12T15:01:50.152Z,2.20
2023-05-12T15:04:18.396Z,2.00
2023-05-12T15:06:46.699Z,1.80
2023-05-12T15:09:14.822Z,1.90
2023-05-12T15:11:45.469Z,2.00
2023-05-12T15:14:13.692Z,2.20
2023-05-12T15:16:41.968Z,2.20
2023-05-12T15:19:10.111Z,2.00
2023-05-12T15:21:38.222Z,2.00
2023-05-12T15:24:06.525Z,2.00
2023-05-12T15:26:36.158Z,1.90
2023-05-12T15:29:05.506Z,2.40
2023-05-12T15:31:33.695Z,2.10
2023-05-12T15:34:01.790Z,2.10
2023-05-12T15:36:31.127Z,2.00
2023-05-12T15:38:59.242Z,1.80
2023-05-12T15:41:27.378Z,1.80
2023-05-12T15:43:55.489Z,1.90
2023-05-12T15:46:24.462Z,1.90
2023-05-12T15:48:52.615Z,1.80
2023-05-12T15:51:20.823Z,2.20
2023-05-12T15:53:51.083Z,2.10
2023-05-12T15:56:19.521Z,2.00
2023-05-12T15:58:47.847Z,2.00
2023-05-12T16:01:15.971Z,2.10
2023-05-12T16:03:44.193Z,2.40
2023-05-12T16:06:12.416Z,2.10
2023-05-12T16:08:40.581Z,2.10
2023-05-12T16:11:09.020Z,2.20
2023-05-12T16:13:37.178Z,2.10
2023-05-12T16:16:05.722Z,1.90
2023-05-12T16:18:34.078Z,1.90
2023-05-12T16:21:02.980Z,2.10
2023-05-12T16:23:31.179Z,2.30
2023-05-12T16:25:59.492Z,2.10
2023-05-12T16:28:27.629Z,2.30
2023-05-12T16:30:56.536Z,1.90
2023-05-12T16:33:24.954Z,2.00
2023-05-12T16:35:53.335Z,2.20
2023-05-12T16:38:21.407Z,2.10
2023-05-12T16:40:49.521Z,1.90
2023-05-12T16:43:17.596Z,2.00
2023-05-12T16:45:45.707Z,2.40
2023-05-12T16:48:13.912Z,2.20
2023-05-12T16:50:42.068Z,2.30
2023-05-12T16:53:10.123Z,2.30
2023-05-12T16:55:38.195Z,2.30
2023-05-12T16:58:07.272Z,2.30
2023-05-12T17:00:35.372Z,2.40
2023-05-12T17:03:04.910Z,2.50
2023-05-12T17:05:33.916Z,2.30
2023-05-12T17:08:02.053Z,2.60
2023-05-12T17:10:48.960Z,2.40
2023-05-12T17:13:17.678Z,2.50
2023-05-12T17:15:45.924Z,2.30
2023-05-12T17:18:14.132Z,2.60
2023-05-12T17:20:42.206Z,2.20
2023-05-12T17:23:10.908Z,2.40
2023-05-12T17:25:40.266Z,2.50
2023-05-12T17:28:08.363Z,1.90
2023-05-12T17:30:37.031Z,2.40
2023-05-12T17:33:05.336Z,1.90
2023-05-12T17:35:33.490Z,2.40
2023-05-12T17:38:02.196Z,2.30
2023-05-12T17:40:30.622Z,2.20
2023-05-12T17:42:58.708Z,2.40
2023-05-12T17:45:27.806Z,2.30
2023-05-12T17:47:56.844Z,2.40
2023-05-12T17:50:25.234Z,2.30
2023-05-12T17:52:53.701Z,2.20
2023-05-12T17:55:22.297Z,2.40
2023-05-12T17:57:50.619Z,2.50
2023-05-12T18:00:18.850Z,2.60
2023-05-12T18:02:47.039Z,2.50
2023-05-12T18:05:15.190Z,2.80
2023-05-12T18:07:43.355Z,2.60
2023-05-12T18:10:11.744Z,2.50
2023-05-12T18:12:39.976Z,2.70
2023-05-12T18:15:08.910Z,3.10
2023-05-12T18:17:37.176Z,3.20
2023-05-12T18:20:06.906Z,3.40
2023-05-12T18:22:35.182Z,3.10
2023-05-12T18:25:03.368Z,3.40
2023-05-12T18:27:31.460Z,3.30
2023-05-12T18:29:59.514Z,2.90
2023-05-12T18:32:27.650Z,2.80
2023-05-12T18:34:55.786Z,2.90
2023-05-12T18:37:24.305Z,2.50
2023-05-12T18:39:54.480Z,2.40
2023-05-12T18:42:22.865Z,2.50
2023-05-12T18:44:51.411Z,2.40
2023-05-12T18:47:19.951Z,2.50
2023-05-12T18:49:48.134Z,2.60
2023-05-12T18:52:16.299Z,2.50
2023-05-12T18:54:47.507Z,2.80
2023-05-12T18:57:17.531Z,2.90
2023-05-12T18:59:45.681Z,2.50
2023-05-12T19:02:13.836Z,2.90
2023-05-12T19:04:42.035Z,2.70
2023-05-12T19:07:10.243Z,2.70
2023-05-12T19:09:38.328Z,2.90
2023-05-12T19:12:10.779Z,2.70
2023-05-12T19:14:40.220Z,2.70
2023-05-12T19:17:08.329Z,2.80
2023-05-12T19:19:36.449Z,2.80
2023-05-12T19:22:04.771Z,3.20
2023-05-12T19:24:32.929Z,2.80
2023-05-12T19:27:01.450Z,2.80
2023-05-12T19:29:29.639Z,2.90
2023-05-12T19:31:57.832Z,2.60
2023-05-12T19:34:26.355Z,2.60
2023-05-12T19:36:56.255Z,2.90
2023-05-12T19:39:24.506Z,3.10
2023-05-12T19:41:52.943Z,3.30
2023-05-12T19:44:22.240Z,3.00
2023-05-12T19:46:51.090Z,2.80
2023-05-12T19:49:19.233Z,2.70
2023-05-12T19:51:48.874Z,3.20
2023-05-12T19:54:17.140Z,2.80
2023-05-12T19:56:46.060Z,2.80
2023-05-12T19:59:14.276Z,3.00
2023-05-12T20:01:42.405Z,3.00
2023-05-12T20:04:10.961Z,2.80
2023-05-12T20:06:39.321Z,3.20
2023-05-12T20:09:08.096Z,2.90
2023-05-12T20:11:36.402Z,3.00
2023-05-12T20:14:04.608Z,2.90
2023-05-12T20:16:32.723Z,3.00
2023-05-12T20:19:02.824Z,2.90
2023-05-12T20:21:34.150Z,2.90
2023-05-12T20:24:02.360Z,3.00
2023-05-12T20:26:30.789Z,3.20
2023-05-12T20:29:00.421Z,2.70
2023-05-12T20:31:28.610Z,3.00
2023-05-12T20:33:56.821Z,3.00
2023-05-12T20:36:25.126Z,3.10
2023-05-12T20:38:53.467Z,3.10
2023-05-12T20:41:21.638Z,3.40
2023-05-12T20:43:49.800Z,3.50
2023-05-12T20:46:18.218Z,2.90
2023-05-12T20:48:46.490Z,3.20
2023-05-12T20:51:14.982Z,2.80
2023-05-12T20:53:43.036Z,2.70
2023-05-12T20:56:12.975Z,3.20
2023-05-12T20:58:41.421Z,2.90
2023-05-12T21:01:09.794Z,3.00
2023-05-12T21:03:38.097Z,2.80
2023-05-12T21:06:06.466Z,3.30
2023-05-12T21:08:34.661Z,3.50
2023-05-12T21:11:02.913Z,3.20
2023-05-12T21:13:31.096Z,2.80
2023-05-12T21:15:59.170Z,3.10
2023-05-12T21:18:27.299Z,3.30
2023-05-12T21:20:55.539Z,3.10
2023-05-12T21:23:23.653Z,3.20
2023-05-12T21:25:54.912Z,3.10
2023-05-12T21:28:23.045Z,3.10
2023-05-12T21:30:51.175Z,3.50
2023-05-12T21:33:19.214Z,3.00
2023-05-12T21:35:47.371Z,3.40
2023-05-12T21:38:16.006Z,3.00
2023-05-12T21:40:44.092Z,3.00
2023-05-12T21:43:12.104Z,3.10
2023-05-12T21:45:40.173Z,3.50
2023-05-12T21:48:08.238Z,3.20
2023-05-12T21:50:36.328Z,3.30
2023-05-12T21:53:04.504Z,3.10
2023-05-12T21:55:32.660Z,2.90
2023-05-12T21:58:00.757Z,3.00
2023-05-12T22:00:28.806Z,3.30
2023-05-12T22:02:56.874Z,3.40
2023-05-12T22:05:25.025Z,3.30
2023-05-12T22:07:53.109Z,3.10
2023-05-12T22:10:21.474Z,3.20
2023-05-12T22:12:49.894Z,3.20
2023-05-12T22:15:18.465Z,3.40
2023-05-12T22:17:47.810Z,3.50
2023-05-12T22:20:17.441Z,2.80
2023-05-12T22:22:45.484Z,3.10
2023-05-12T22:25:13.549Z,3.20
2023-05-12T22:27:41.638Z,3.20
2023-05-12T22:30:10.669Z,3.30
2023-05-12T22:32:38.826Z,3.20
2023-05-12T22:35:07.597Z,3.10
2023-05-12T22:37:35.776Z,3.50
2023-05-12T22:40:04.131Z,3.60
2023-05-12T22:42:32.175Z,3.60
2023-05-12T22:45:02.497Z,3.40
2023-05-12T22:47:33.556Z,3.10
2023-05-12T22:50:01.946Z,3.80
2023-05-12T22:52:30.048Z,3.90
2023-05-12T22:54:58.083Z,3.40
2023-05-12T22:57:26.299Z,3.80
2023-05-12T22:59:54.360Z,3.60
2023-05-12T23:02:22.533Z,3.50
2023-05-12T23:04:50.848Z,3.60
2023-05-12T23:07:18.939Z,3.50
2023-05-12T23:09:46.965Z,3.60
2023-05-12T23:12:15.001Z,3.30
2023-05-12T23:14:43.069Z,3.30
2023-05-12T23:17:11.266Z,3.20
2023-05-12T23:19:40.239Z,3.80
2023-05-12T23:22:08.447Z,3.60
2023-05-12T23:24:36.735Z,4.20
2023-05-12T23:27:05.165Z,3.90
2023-05-12T23:29:34.693Z,4.30
2023-05-12T23:32:03.491Z,4.20
2023-05-12T23:34:31.798Z,3.90
2023-05-12T23:36:59.889Z,4.00
2023-05-12T23:39:27.946Z,3.70
2023-05-12T23:41:56.100Z,4.00
2023-05-12T23:44:24.195Z,3.90
2023-05-12T23:46:52.396Z,4.10
2023-05-12T23:49:20.706Z,3.60
2023-05-12T23:51:48.766Z,3.50
2023-05-12T23:54:16.944Z,3.60
2023-05-12T23:56:45.090Z,3.60
2023-05-12T23:59:13.177Z,3.30
