createdAt,value
2023-03-06T00:00:31.834Z,2.85
2023-03-06T00:02:58.710Z,3.17
2023-03-06T00:05:25.827Z,3.30
2023-03-06T00:07:52.299Z,2.55
2023-03-06T00:10:22.527Z,3.10
2023-03-06T00:12:51.459Z,2.97
2023-03-06T00:15:17.959Z,3.08
2023-03-06T00:17:44.421Z,3.50
2023-03-06T00:20:11.870Z,3.20
2023-03-06T00:22:38.805Z,3.05
2023-03-06T00:25:06.398Z,3.38
2023-03-06T00:27:33.094Z,3.55
2023-03-06T00:30:00.926Z,3.67
2023-03-06T00:32:28.220Z,3.40
2023-03-06T00:34:56.188Z,3.35
2023-03-06T00:37:24.415Z,3.40
2023-03-06T00:39:51.402Z,3.40
2023-03-06T00:42:19.196Z,3.10
2023-03-06T00:44:45.937Z,3.80
2023-03-06T00:47:12.777Z,3.28
2023-03-06T00:49:39.329Z,3.65
2023-03-06T00:52:05.786Z,4.00
2023-03-06T00:54:32.141Z,3.85
2023-03-06T00:56:58.439Z,4.63
2023-03-06T00:59:24.787Z,3.33
2023-03-06T01:01:51.091Z,3.47
2023-03-06T01:04:17.620Z,3.10
2023-03-06T01:07:02.410Z,3.45
2023-03-06T01:09:29.213Z,3.13
2023-03-06T01:11:56.148Z,3.38
2023-03-06T01:14:22.487Z,3.13
2023-03-06T01:16:48.790Z,3.08
2023-03-06T01:19:15.606Z,3.25
2023-03-06T01:21:41.904Z,3.40
2023-03-06T01:24:08.413Z,3.15
2023-03-06T01:26:34.805Z,3.08
2023-03-06T01:29:02.048Z,3.58
2023-03-06T01:31:28.502Z,3.63
2023-03-06T01:33:55.159Z,3.00
2023-03-06T01:36:21.541Z,3.22
2023-03-06T01:38:47.871Z,3.53
2023-03-06T01:41:15.800Z,3.63
2023-03-06T01:43:45.316Z,3.38
2023-03-06T01:46:26.641Z,3.53
2023-03-06T01:49:16.506Z,4.32
2023-03-06T01:51:53.470Z,4.05
2023-03-06T01:54:26.707Z,3.55
2023-03-06T01:56:59.193Z,3.42
2023-03-06T01:59:26.897Z,3.85
2023-03-06T02:01:55.209Z,3.15
2023-03-06T02:04:21.792Z,3.35
2023-03-06T02:06:48.335Z,3.08
2023-03-06T02:09:15.140Z,3.00
2023-03-06T02:11:46.086Z,3.00
2023-03-06T02:14:16.062Z,3.00
2023-03-06T02:16:43.555Z,2.85
2023-03-06T02:19:30.034Z,3.13
2023-03-06T02:21:56.490Z,2.60
2023-03-06T02:24:36.888Z,3.20
2023-03-06T02:27:05.305Z,2.72
2023-03-06T02:29:31.755Z,3.45
2023-03-06T02:31:58.090Z,3.08
2023-03-06T02:34:24.356Z,3.00
2023-03-06T02:36:58.782Z,3.78
2023-03-06T02:39:28.032Z,3.50
2023-03-06T02:41:54.755Z,3.33
2023-03-06T02:44:21.801Z,3.35
2023-03-06T02:46:48.081Z,3.63
2023-03-06T02:49:14.382Z,3.35
2023-03-06T02:51:40.754Z,3.30
2023-03-06T02:54:07.094Z,3.20
2023-03-06T02:56:33.480Z,3.28
2023-03-06T02:58:59.837Z,3.78
2023-03-06T03:01:26.169Z,3.20
2023-03-06T03:03:52.595Z,3.67
2023-03-06T03:06:19.053Z,3.80
2023-03-06T03:08:45.493Z,3.22
2023-03-06T03:11:12.386Z,3.00
2023-03-06T03:13:38.926Z,2.63
2023-03-06T03:16:10.873Z,3.50
2023-03-06T03:18:37.249Z,3.15
2023-03-06T03:21:07.728Z,3.60
2023-03-06T03:23:34.038Z,3.53
2023-03-06T03:26:11.791Z,3.53
2023-03-06T03:28:38.135Z,3.85
2023-03-06T03:31:06.604Z,3.70
2023-03-06T03:33:33.466Z,3.90
2023-03-06T03:36:01.901Z,3.70
2023-03-06T03:38:29.135Z,3.63
2023-03-06T03:40:55.568Z,3.60
2023-03-06T03:43:21.912Z,3.92
2023-03-06T03:45:48.344Z,3.83
2023-03-06T03:48:14.751Z,3.85
2023-03-06T03:50:41.966Z,3.53
2023-03-06T03:53:08.339Z,3.95
2023-03-06T03:55:34.671Z,3.30
2023-03-06T03:58:00.953Z,4.20
2023-03-06T04:00:27.363Z,3.90
2023-03-06T04:02:53.659Z,4.07
2023-03-06T04:05:20.094Z,3.55
2023-03-06T04:07:46.471Z,3.92
2023-03-06T04:10:13.368Z,3.55
2023-03-06T04:12:39.837Z,3.42
2023-03-06T04:15:07.533Z,3.67
2023-03-06T04:17:34.906Z,3.72
2023-03-06T04:20:02.172Z,4.25
2023-03-06T04:22:28.579Z,3.72
2023-03-06T04:24:54.903Z,3.70
2023-03-06T04:27:21.298Z,3.50
2023-03-06T04:29:47.676Z,3.70
2023-03-06T04:32:14.241Z,3.95
2023-03-06T04:34:41.181Z,3.75
2023-03-06T04:37:11.986Z,3.72
2023-03-06T04:42:18.617Z,3.50
2023-03-06T04:44:45.532Z,3.92
2023-03-06T04:47:12.562Z,3.72
2023-03-06T04:49:38.894Z,3.88
2023-03-06T04:52:05.542Z,4.55
2023-03-06T04:54:31.998Z,4.05
2023-03-06T04:56:58.719Z,4.22
2023-03-06T04:59:25.033Z,4.05
2023-03-06T05:01:51.585Z,3.95
2023-03-06T05:04:17.909Z,4.07
2023-03-06T05:06:44.316Z,4.68
2023-03-06T05:09:10.629Z,4.50
2023-03-06T05:11:36.956Z,4.30
2023-03-06T05:14:03.362Z,4.03
2023-03-06T05:16:29.721Z,4.03
2023-03-06T05:18:56.156Z,5.07
2023-03-06T05:21:22.515Z,4.53
2023-03-06T05:23:48.924Z,4.47
2023-03-06T05:26:15.661Z,4.88
2023-03-06T05:28:42.011Z,4.68
2023-03-06T05:31:08.495Z,4.30
2023-03-06T05:33:36.134Z,4.18
2023-03-06T05:36:03.655Z,4.05
2023-03-06T05:38:30.040Z,5.07
2023-03-06T05:40:56.350Z,4.75
2023-03-06T05:43:22.811Z,5.10
2023-03-06T05:45:50.427Z,4.72
2023-03-06T05:48:16.834Z,5.32
2023-03-06T05:50:43.140Z,5.18
2023-03-06T05:53:09.474Z,4.78
2023-03-06T05:55:35.801Z,4.55
2023-03-06T05:58:02.168Z,4.90
2023-03-06T06:00:28.547Z,5.18
2023-03-06T06:02:54.933Z,4.88
2023-03-06T06:05:21.213Z,5.32
2023-03-06T06:07:47.543Z,4.88
2023-03-06T06:10:14.027Z,4.43
2023-03-06T06:12:40.329Z,4.68
2023-03-06T06:15:07.364Z,5.10
2023-03-06T06:17:33.693Z,4.45
2023-03-06T06:20:00.195Z,5.20
2023-03-06T06:22:26.495Z,5.00
2023-03-06T06:24:52.941Z,5.65
2023-03-06T06:27:19.306Z,5.35
2023-03-06T06:29:45.644Z,5.30
2023-03-06T06:32:11.992Z,5.68
2023-03-06T06:34:38.373Z,4.80
2023-03-06T06:37:05.304Z,5.57
2023-03-06T06:39:31.682Z,5.47
2023-03-06T06:42:20.054Z,5.00
2023-03-06T06:44:44.381Z,5.60
2023-03-06T06:47:26.389Z,5.47
2023-03-06T06:49:54.681Z,5.88
2023-03-06T06:52:22.011Z,5.90
2023-03-06T06:54:48.462Z,5.78
2023-03-06T06:57:15.678Z,6.13
2023-03-06T06:59:42.309Z,6.38
2023-03-06T07:02:11.968Z,6.60
2023-03-06T07:04:42.458Z,5.97
2023-03-06T07:07:15.590Z,5.88
2023-03-06T07:09:42.213Z,6.10
2023-03-06T07:12:08.517Z,6.30
2023-03-06T07:14:36.080Z,6.60
2023-03-06T07:17:02.479Z,6.40
2023-03-06T07:19:28.844Z,6.43
2023-03-06T07:21:55.329Z,6.00
2023-03-06T07:24:21.694Z,6.78
2023-03-06T07:26:48.321Z,6.47
2023-03-06T07:29:15.027Z,6.40
2023-03-06T07:31:41.342Z,6.63
2023-03-06T07:34:07.714Z,6.90
2023-03-06T07:36:34.793Z,6.28
2023-03-06T07:39:01.175Z,6.85
2023-03-06T07:41:27.605Z,6.53
2023-03-06T07:43:53.943Z,6.93
2023-03-06T07:46:20.365Z,6.32
2023-03-06T07:48:46.765Z,7.07
2023-03-06T07:51:18.976Z,6.47
2023-03-06T07:53:45.599Z,6.00
2023-03-06T07:56:12.575Z,6.72
2023-03-06T07:58:41.798Z,5.97
2023-03-06T08:01:16.704Z,6.47
2023-03-06T08:03:43.362Z,5.82
2023-03-06T08:09:08.200Z,6.80
2023-03-06T08:11:34.578Z,6.50
2023-03-06T08:14:00.993Z,6.38
2023-03-06T08:16:29.790Z,7.43
2023-03-06T08:18:57.580Z,6.75
2023-03-06T08:21:26.733Z,6.95
2023-03-06T08:23:53.841Z,5.82
2023-03-06T08:26:29.232Z,6.30
2023-03-06T08:28:57.600Z,6.90
2023-03-06T08:31:44.675Z,7.07
2023-03-06T08:34:14.047Z,7.07
2023-03-06T08:36:41.072Z,6.40
2023-03-06T08:39:08.400Z,6.55
2023-03-06T08:41:36.050Z,7.60
2023-03-06T08:44:03.250Z,6.75
2023-03-06T08:46:30.822Z,6.63
2023-03-06T08:48:57.432Z,6.88
2023-03-06T08:51:24.832Z,7.20
2023-03-06T08:53:52.064Z,6.70
2023-03-06T08:56:25.057Z,7.13
2023-03-06T08:58:52.428Z,6.75
2023-03-06T09:01:21.711Z,6.43
2023-03-06T09:03:48.508Z,6.50
2023-03-06T09:06:15.478Z,7.15
2023-03-06T09:08:43.888Z,7.43
2023-03-06T09:11:11.945Z,7.28
2023-03-06T09:13:38.759Z,7.57
2023-03-06T09:16:05.413Z,6.38
2023-03-06T09:18:31.850Z,6.53
2023-03-06T09:20:58.205Z,6.65
2023-03-06T09:23:24.564Z,7.13
2023-03-06T09:25:55.416Z,7.43
2023-03-06T09:28:22.375Z,7.35
2023-03-06T09:30:48.753Z,7.22
2023-03-06T09:33:15.563Z,7.35
2023-03-06T09:35:49.212Z,7.70
2023-03-06T09:38:15.625Z,6.20
2023-03-06T09:40:44.940Z,7.53
2023-03-06T09:43:20.198Z,7.00
2023-03-06T09:45:46.727Z,6.82
2023-03-06T09:48:15.466Z,6.50
2023-03-06T09:50:50.533Z,6.57
2023-03-06T09:53:41.225Z,7.60
2023-03-06T09:56:19.150Z,6.22
2023-03-06T09:58:52.113Z,7.35
2023-03-06T10:01:35.601Z,6.88
2023-03-06T10:04:20.476Z,6.40
2023-03-06T10:06:49.474Z,6.45
2023-03-06T10:09:24.909Z,7.20
2023-03-06T10:11:56.862Z,7.00
2023-03-06T10:14:37.675Z,7.13
2023-03-06T10:17:05.439Z,7.68
2023-03-06T10:19:35.007Z,7.40
2023-03-06T10:22:14.486Z,6.78
2023-03-06T10:25:13.369Z,7.65
2023-03-06T10:27:50.180Z,7.18
2023-03-06T10:30:28.946Z,6.15
2023-03-06T10:33:08.013Z,5.85
2023-03-06T10:35:44.235Z,5.88
2023-03-06T10:38:23.295Z,5.50
2023-03-06T10:41:06.007Z,6.40
2023-03-06T10:43:36.127Z,6.60
2023-03-06T10:46:02.858Z,7.32
2023-03-06T10:48:30.864Z,8.20
2023-03-06T10:51:19.499Z,7.28
2023-03-06T10:53:56.067Z,7.35
2023-03-06T10:56:40.961Z,7.15
2023-03-06T10:59:14.699Z,6.60
2023-03-06T11:01:49.385Z,6.88
2023-03-06T11:04:21.119Z,6.90
2023-03-06T11:06:48.169Z,7.05
2023-03-06T11:09:25.315Z,7.25
2023-03-06T11:11:52.089Z,7.22
2023-03-06T11:14:22.957Z,6.50
2023-03-06T11:16:54.294Z,7.32
2023-03-06T11:19:26.487Z,6.90
2023-03-06T11:22:02.724Z,7.38
2023-03-06T11:24:37.874Z,7.20
2023-03-06T11:27:34.379Z,6.60
2023-03-06T11:30:15.029Z,7.63
2023-03-06T11:32:53.965Z,6.85
2023-03-06T11:35:24.412Z,6.97
2023-03-06T11:38:00.135Z,6.85
2023-03-06T11:40:42.644Z,7.60
2023-03-06T11:43:50.841Z,7.95
2023-03-06T11:46:24.644Z,7.70
2023-03-06T11:49:22.554Z,7.93
2023-03-06T11:51:54.675Z,7.80
2023-03-06T11:54:21.221Z,8.23
2023-03-06T11:56:58.324Z,7.03
2023-03-06T11:59:51.007Z,7.63
2023-03-06T12:02:55.890Z,7.47
2023-03-06T12:05:31.454Z,7.95
2023-03-06T12:08:22.757Z,7.47
2023-03-06T12:10:54.227Z,7.93
2023-03-06T12:13:41.130Z,8.00
2023-03-06T12:16:30.059Z,7.47
2023-03-06T12:19:12.426Z,7.47
2023-03-06T12:22:03.861Z,7.55
2023-03-06T12:24:53.802Z,8.00
2023-03-06T12:27:31.487Z,7.55
2023-03-06T12:30:10.682Z,7.13
2023-03-06T12:32:56.294Z,8.02
2023-03-06T12:35:43.809Z,6.95
2023-03-06T12:38:36.298Z,7.25
2023-03-06T12:41:26.884Z,6.50
2023-03-06T12:44:15.248Z,7.93
2023-03-06T12:46:46.374Z,6.60
2023-03-06T12:49:31.372Z,7.00
2023-03-06T12:51:59.974Z,6.22
2023-03-06T12:54:30.493Z,6.10
2023-03-06T12:56:59.175Z,7.65
2023-03-06T12:59:37.903Z,6.82
2023-03-06T13:02:13.892Z,7.10
2023-03-06T13:04:47.957Z,7.55
2023-03-06T13:07:29.606Z,7.35
2023-03-06T13:10:02.061Z,7.13
2023-03-06T13:12:49.808Z,7.43
2023-03-06T13:15:32.488Z,7.70
2023-03-06T13:17:59.162Z,6.65
2023-03-06T13:20:35.264Z,6.97
2023-03-06T13:23:29.499Z,7.40
2023-03-06T13:26:10.555Z,7.43
2023-03-06T13:28:51.024Z,6.38
2023-03-06T13:31:48.343Z,7.20
2023-03-06T13:34:38.720Z,6.90
2023-03-06T13:37:13.903Z,6.68
2023-03-06T13:40:09.817Z,6.53
2023-03-06T13:42:56.408Z,6.70
2023-03-06T13:45:27.112Z,6.38
2023-03-06T13:48:24.606Z,7.15
2023-03-06T13:50:44.784Z,6.55
2023-03-06T13:53:37.432Z,6.30
2023-03-06T13:56:29.961Z,6.65
2023-03-06T13:59:15.517Z,5.95
2023-03-06T14:01:47.900Z,6.40
2023-03-06T14:04:30.561Z,7.18
2023-03-06T14:07:23.753Z,7.00
2023-03-06T14:09:59.207Z,6.15
2023-03-06T14:14:57.736Z,6.32
2023-03-06T14:17:29.090Z,6.55
2023-03-06T14:20:00.676Z,6.78
2023-03-06T14:22:26.969Z,6.65
2023-03-06T14:25:00.936Z,7.55
2023-03-06T14:27:49.188Z,6.28
2023-03-06T14:30:23.127Z,6.25
2023-03-06T14:35:30.658Z,6.80
2023-03-06T14:38:00.954Z,6.43
2023-03-06T14:40:42.542Z,7.22
2023-03-06T14:43:23.258Z,8.95
2023-03-06T14:46:01.616Z,7.22
2023-03-06T14:48:40.038Z,7.07
2023-03-06T14:51:14.309Z,7.82
2023-03-06T14:53:40.876Z,6.15
2023-03-06T14:56:07.637Z,6.15
2023-03-06T14:58:48.249Z,6.45
2023-03-06T15:01:15.536Z,5.97
2023-03-06T15:03:54.916Z,6.60
2023-03-06T15:06:25.163Z,6.15
2023-03-06T15:09:24.335Z,6.47
2023-03-06T15:12:02.900Z,5.97
2023-03-06T15:14:40.896Z,6.43
2023-03-06T15:17:19.363Z,7.13
2023-03-06T15:19:47.677Z,6.78
2023-03-06T15:22:37.698Z,6.75
2023-03-06T15:25:16.017Z,6.28
2023-03-06T15:27:49.343Z,5.53
2023-03-06T15:30:28.029Z,5.88
2023-03-06T15:33:18.805Z,5.90
2023-03-06T15:36:19.524Z,6.25
2023-03-06T15:38:47.180Z,6.05
2023-03-06T15:41:29.426Z,5.57
2023-03-06T15:43:58.027Z,5.75
2023-03-06T15:46:24.404Z,6.25
2023-03-06T15:49:00.219Z,5.57
2023-03-06T15:51:27.439Z,5.20
2023-03-06T15:53:59.794Z,5.10
2023-03-06T15:56:35.035Z,5.70
2023-03-06T15:59:02.127Z,6.05
2023-03-06T16:01:28.695Z,5.78
2023-03-06T16:03:55.082Z,5.32
2023-03-06T16:06:27.088Z,5.25
2023-03-06T16:08:53.525Z,5.68
2023-03-06T16:11:38.483Z,5.60
2023-03-06T16:14:05.132Z,5.17
2023-03-06T16:16:37.532Z,5.13
2023-03-06T16:19:09.466Z,6.25
2023-03-06T16:21:38.280Z,5.60
2023-03-06T16:24:04.743Z,4.72
2023-03-06T16:26:34.027Z,5.00
2023-03-06T16:29:00.878Z,4.90
2023-03-06T16:31:27.669Z,5.18
2023-03-06T16:33:54.021Z,5.85
2023-03-06T16:36:23.430Z,5.22
2023-03-06T16:38:50.671Z,5.43
2023-03-06T16:41:18.319Z,5.15
2023-03-06T16:43:44.681Z,5.18
2023-03-06T16:46:16.502Z,4.50
2023-03-06T16:48:43.310Z,4.68
2023-03-06T16:51:14.693Z,5.07
2023-03-06T16:53:41.071Z,4.85
2023-03-06T16:56:13.484Z,4.80
2023-03-06T16:58:40.327Z,5.05
2023-03-06T17:01:07.250Z,5.57
2023-03-06T17:03:34.405Z,4.82
2023-03-06T17:06:01.115Z,4.53
2023-03-06T17:08:27.604Z,4.82
2023-03-06T17:10:53.996Z,5.05
2023-03-06T17:13:20.399Z,4.65
2023-03-06T17:15:58.819Z,5.13
2023-03-06T17:18:27.184Z,5.70
2023-03-06T17:20:54.314Z,5.88
2023-03-06T17:23:25.906Z,5.53
2023-03-06T17:26:18.003Z,5.63
2023-03-06T17:28:45.604Z,6.82
2023-03-06T17:31:18.085Z,6.15
2023-03-06T17:33:45.313Z,6.00
2023-03-06T17:36:14.270Z,6.25
2023-03-06T17:38:41.648Z,6.38
2023-03-06T17:41:09.462Z,5.97
2023-03-06T17:43:37.254Z,7.18
2023-03-06T17:46:12.178Z,6.53
2023-03-06T17:48:39.464Z,5.80
2023-03-06T17:51:06.588Z,6.03
2023-03-06T17:53:33.160Z,6.18
2023-03-06T17:55:59.615Z,6.32
2023-03-06T17:58:27.037Z,6.00
2023-03-06T18:00:53.794Z,6.40
2023-03-06T18:03:20.787Z,6.45
2023-03-06T18:05:47.320Z,6.43
2023-03-06T18:08:13.929Z,6.35
2023-03-06T18:10:41.556Z,6.15
2023-03-06T18:13:10.408Z,6.57
2023-03-06T18:15:40.678Z,6.53
2023-03-06T18:18:08.025Z,6.38
2023-03-06T18:20:34.885Z,6.90
2023-03-06T18:23:03.465Z,6.20
2023-03-06T18:25:32.579Z,6.20
2023-03-06T18:27:59.234Z,6.72
2023-03-06T18:30:26.394Z,6.70
2023-03-06T18:32:53.222Z,6.38
2023-03-06T18:35:20.016Z,7.03
2023-03-06T18:37:46.482Z,7.40
2023-03-06T18:40:13.350Z,7.05
2023-03-06T18:42:39.686Z,7.50
2023-03-06T18:45:06.930Z,6.47
2023-03-06T18:47:33.617Z,7.30
2023-03-06T18:49:59.904Z,7.88
2023-03-06T18:52:26.195Z,7.40
2023-03-06T18:54:53.377Z,7.68
2023-03-06T18:57:19.709Z,7.75
2023-03-06T18:59:46.089Z,7.82
2023-03-06T19:02:12.882Z,8.27
2023-03-06T19:04:39.623Z,7.85
2023-03-06T19:07:06.359Z,7.70
2023-03-06T19:09:32.774Z,8.68
2023-03-06T19:11:59.790Z,7.53
2023-03-06T19:14:28.223Z,8.63
2023-03-06T19:16:55.086Z,7.78
2023-03-06T19:19:26.077Z,8.35
2023-03-06T19:21:53.393Z,8.10
2023-03-06T19:24:19.883Z,8.40
2023-03-06T19:26:46.279Z,8.50
2023-03-06T19:29:12.696Z,8.05
2023-03-06T19:31:39.446Z,8.77
2023-03-06T19:34:05.833Z,8.57
2023-03-06T19:36:34.086Z,8.23
2023-03-06T19:39:03.127Z,8.18
2023-03-06T19:41:29.966Z,8.27
2023-03-06T19:43:58.805Z,8.55
2023-03-06T19:46:26.276Z,9.32
2023-03-06T19:49:11.585Z,8.65
2023-03-06T19:51:38.182Z,8.68
2023-03-06T19:54:04.602Z,10.95
2023-03-06T19:56:31.829Z,9.70
2023-03-06T19:58:58.239Z,8.93
2023-03-06T20:01:27.089Z,9.88
2023-03-06T20:03:58.712Z,10.80
2023-03-06T20:06:28.468Z,11.27
2023-03-06T20:08:55.453Z,9.95
2023-03-06T20:11:24.045Z,11.02
2023-03-06T20:13:50.761Z,9.35
2023-03-06T20:16:17.811Z,9.40
2023-03-06T20:18:45.498Z,8.48
2023-03-06T20:21:14.157Z,8.85
2023-03-06T20:23:40.762Z,8.70
2023-03-06T20:26:09.800Z,9.07
2023-03-06T20:28:39.132Z,9.13
2023-03-06T20:31:11.346Z,8.85
2023-03-06T20:33:37.802Z,9.20
2023-03-06T20:36:04.588Z,8.52
2023-03-06T20:38:31.014Z,8.98
2023-03-06T20:40:58.359Z,8.68
2023-03-06T20:43:24.708Z,9.48
2023-03-06T20:45:59.009Z,9.82
2023-03-06T20:48:25.425Z,9.95
2023-03-06T20:51:02.855Z,9.52
2023-03-06T20:53:29.657Z,9.82
2023-03-06T20:55:56.450Z,8.77
2023-03-06T20:58:25.770Z,9.52
2023-03-06T21:00:52.542Z,8.90
2023-03-06T21:03:18.870Z,10.10
2023-03-06T21:05:48.663Z,9.23
2023-03-06T21:08:16.072Z,9.75
2023-03-06T21:10:44.796Z,9.55
2023-03-06T21:13:11.458Z,9.55
2023-03-06T21:15:39.366Z,10.02
2023-03-06T21:18:06.058Z,9.20
2023-03-06T21:20:33.472Z,9.52
2023-03-06T21:23:01.601Z,10.38
2023-03-06T21:25:29.033Z,9.90
2023-03-06T21:27:55.809Z,9.73
2023-03-06T21:30:22.209Z,11.30
2023-03-06T21:32:50.707Z,11.60
2023-03-06T21:35:17.400Z,9.93
2023-03-06T21:37:43.731Z,10.93
2023-03-06T21:40:10.704Z,10.77
2023-03-06T21:42:37.030Z,10.60
2023-03-06T21:45:05.088Z,12.98
2023-03-06T21:47:37.529Z,11.35
2023-03-06T21:50:06.223Z,11.00
2023-03-06T21:52:32.658Z,11.60
2023-03-06T21:54:59.132Z,11.70
2023-03-06T21:57:25.653Z,10.07
2023-03-06T21:59:52.040Z,11.00
2023-03-06T22:02:18.693Z,10.20
2023-03-06T22:04:50.026Z,10.10
2023-03-06T22:07:16.916Z,10.15
2023-03-06T22:09:43.210Z,11.35
2023-03-06T22:12:09.730Z,11.00
2023-03-06T22:14:36.109Z,10.13
2023-03-06T22:17:02.854Z,10.55
2023-03-06T22:19:29.729Z,9.60
2023-03-06T22:21:56.171Z,10.55
2023-03-06T22:24:22.613Z,10.13
2023-03-06T22:26:48.918Z,11.07
2023-03-06T22:29:15.327Z,10.40
2023-03-06T22:31:41.709Z,10.93
2023-03-06T22:34:08.096Z,9.98
2023-03-06T22:36:34.525Z,11.57
2023-03-06T22:39:02.914Z,10.63
2023-03-06T22:41:29.380Z,9.68
2023-03-06T22:43:57.162Z,10.20
2023-03-06T22:46:23.694Z,10.73
2023-03-06T22:48:50.066Z,10.40
2023-03-06T22:51:19.210Z,10.23
2023-03-06T22:53:46.908Z,12.55
2023-03-06T22:56:15.537Z,12.23
2023-03-06T22:58:44.524Z,11.35
2023-03-06T23:01:13.486Z,12.80
2023-03-06T23:03:41.818Z,12.82
2023-03-06T23:06:10.589Z,12.02
2023-03-06T23:08:37.424Z,12.07
2023-03-06T23:11:12.282Z,13.23
2023-03-06T23:13:39.306Z,12.10
2023-03-06T23:16:07.516Z,13.15
2023-03-06T23:18:36.939Z,13.00
2023-03-06T23:21:15.082Z,13.30
2023-03-06T23:23:44.072Z,13.25
2023-03-06T23:26:13.301Z,12.48
2023-03-06T23:28:40.764Z,12.90
2023-03-06T23:31:17.633Z,13.38
2023-03-06T23:33:44.397Z,13.95
2023-03-06T23:36:13.468Z,12.55
2023-03-06T23:38:40.779Z,13.23
2023-03-06T23:41:10.390Z,11.57
2023-03-06T23:43:37.079Z,12.93
2023-03-06T23:46:04.863Z,12.07
2023-03-06T23:48:31.429Z,12.93
2023-03-06T23:50:58.101Z,13.50
2023-03-06T23:53:24.620Z,13.43
2023-03-06T23:55:51.209Z,13.73
2023-03-06T23:58:18.873Z,12.18
