createdAt,value
2023-03-14T00:07:30.471Z,11.8
2023-03-14T00:22:30.561Z,11.6
2023-03-14T00:27:30.453Z,11.5
2023-03-14T00:32:30.493Z,11.3
2023-03-14T00:37:30.480Z,11.2
2023-03-14T00:42:30.452Z,11.1
2023-03-14T00:47:30.455Z,11.2
2023-03-14T01:02:30.531Z,11.1
2023-03-14T01:07:30.496Z,11.2
2023-03-14T01:12:30.518Z,11.1
2023-03-14T01:17:30.486Z,11.0
2023-03-14T01:32:30.523Z,11.1
2023-03-14T01:37:30.493Z,10.9
2023-03-14T01:47:30.494Z,11.0
2023-03-14T01:52:30.517Z,10.8
2023-03-14T01:57:30.519Z,10.7
2023-03-14T02:07:30.653Z,10.8
2023-03-14T02:12:30.532Z,10.7
2023-03-14T02:17:30.498Z,10.8
2023-03-14T02:22:30.532Z,10.5
2023-03-14T02:27:30.496Z,10.2
2023-03-14T02:32:30.566Z,10.1
2023-03-14T02:57:30.511Z,10.0
2023-03-14T03:02:30.486Z,9.9
2023-03-14T03:07:30.534Z,10.0
2023-03-14T03:27:30.523Z,9.9
2023-03-14T03:32:30.602Z,10.0
2023-03-14T03:37:30.558Z,10.1
2023-03-14T03:42:30.539Z,10.2
2023-03-14T03:47:30.508Z,10.1
2023-03-14T03:52:30.515Z,10.2
2023-03-14T04:02:30.643Z,10.3
2023-03-14T04:07:30.540Z,10.2
2023-03-14T04:12:30.547Z,10.3
2023-03-14T04:22:30.875Z,10.4
2023-03-14T05:02:30.646Z,10.5
2023-03-14T05:07:30.543Z,10.4
2023-03-14T05:22:30.586Z,10.3
2023-03-14T05:27:30.580Z,10.2
2023-03-14T05:32:30.606Z,10.1
2023-03-14T06:02:30.589Z,10.2
2023-03-14T06:07:30.549Z,10.1
2023-03-14T06:12:30.977Z,10.2
2023-03-14T06:17:30.586Z,10.1
2023-03-14T06:22:30.540Z,10.2
2023-03-14T06:27:30.575Z,10.1
2023-03-14T06:32:30.587Z,9.9
2023-03-14T06:37:30.588Z,10.0
2023-03-14T06:52:30.668Z,10.2
2023-03-14T07:07:30.565Z,10.4
2023-03-14T07:17:30.613Z,10.5
2023-03-14T07:37:30.581Z,10.4
2023-03-14T07:42:30.584Z,10.2
2023-03-14T07:47:30.613Z,9.8
2023-03-14T07:52:30.586Z,9.5
2023-03-14T07:57:30.602Z,9.2
2023-03-14T08:02:30.642Z,9.0
2023-03-14T08:07:30.632Z,8.8
2023-03-14T08:12:30.589Z,8.1
2023-03-14T08:17:30.626Z,8.4
2023-03-14T08:22:30.625Z,8.5
2023-03-14T08:27:30.629Z,8.8
2023-03-14T08:32:30.652Z,8.7
2023-03-14T08:37:30.638Z,8.9
2023-03-14T08:42:30.611Z,9.2
2023-03-14T08:47:30.600Z,8.4
2023-03-14T08:52:30.668Z,8.0
2023-03-14T08:57:30.631Z,7.6
2023-03-14T09:02:30.625Z,7.7
2023-03-14T09:07:30.639Z,7.9
2023-03-14T09:12:30.637Z,8.0
2023-03-14T09:17:30.645Z,7.6
2023-03-14T09:22:30.638Z,7.8
2023-03-14T09:27:30.646Z,7.9
2023-03-14T09:32:30.636Z,7.3
2023-03-14T09:42:30.647Z,8.1
2023-03-14T09:47:30.628Z,8.4
2023-03-14T09:52:30.630Z,8.0
2023-03-14T09:57:30.654Z,8.7
2023-03-14T10:02:30.624Z,8.3
2023-03-14T10:12:30.756Z,7.7
2023-03-14T10:17:30.655Z,8.4
2023-03-14T10:27:30.671Z,7.8
2023-03-14T10:32:30.641Z,8.3
2023-03-14T10:42:30.664Z,8.2
2023-03-14T10:47:30.647Z,8.7
2023-03-14T10:52:40.513Z,8.5
2023-03-14T10:57:30.697Z,7.8
2023-03-14T11:02:30.629Z,7.4
2023-03-14T11:07:30.652Z,8.1
2023-03-14T11:12:30.654Z,7.6
2023-03-14T11:17:30.676Z,7.8
2023-03-14T11:22:30.670Z,8.2
2023-03-14T11:27:30.681Z,9.8
2023-03-14T11:32:30.696Z,9.4
2023-03-14T11:42:30.665Z,9.1
2023-03-14T11:47:30.671Z,9.0
2023-03-14T11:52:30.666Z,10.0
2023-03-14T11:57:30.665Z,8.6
2023-03-14T12:02:30.698Z,10.4
2023-03-14T12:07:30.648Z,10.3
2023-03-14T12:12:30.685Z,11.2
2023-03-14T12:17:30.690Z,10.6
2023-03-14T12:22:30.673Z,9.2
2023-03-14T12:27:30.672Z,10.3
2023-03-14T12:32:30.684Z,11.7
2023-03-14T12:37:30.662Z,12.4
2023-03-14T12:42:44.069Z,12.2
2023-03-14T12:47:30.665Z,11.6
2023-03-14T12:52:30.664Z,11.1
2023-03-14T12:57:30.674Z,10.2
2023-03-14T13:02:30.667Z,9.9
2023-03-14T13:07:30.665Z,10.2
2023-03-14T13:12:30.698Z,9.9
2023-03-14T13:17:36.248Z,10.5
2023-03-14T13:22:30.715Z,10.4
2023-03-14T13:27:30.695Z,10.6
2023-03-14T13:32:30.711Z,10.1
2023-03-14T13:37:30.698Z,10.8
2023-03-14T13:42:30.742Z,10.6
2023-03-14T13:47:30.688Z,11.1
2023-03-14T13:52:30.695Z,11.7
2023-03-14T14:02:30.701Z,12.8
2023-03-14T14:07:30.692Z,12.7
2023-03-14T14:12:30.869Z,13.2
2023-03-14T14:22:30.733Z,12.1
2023-03-14T14:27:30.731Z,10.9
2023-03-14T14:32:30.727Z,10.0
2023-03-14T14:37:32.188Z,10.3
2023-03-14T14:42:30.689Z,13.4
2023-03-14T14:52:30.730Z,13.5
2023-03-14T14:57:30.738Z,12.2
2023-03-14T15:02:30.805Z,10.3
2023-03-14T15:07:30.731Z,9.6
2023-03-14T15:12:30.748Z,10.7
2023-03-14T15:17:30.708Z,10.9
2023-03-14T15:22:30.735Z,9.6
2023-03-14T15:27:30.711Z,9.4
2023-03-14T15:32:30.735Z,9.0
2023-03-14T15:37:30.749Z,8.8
2023-03-14T15:42:30.714Z,9.3
2023-03-14T15:47:30.717Z,8.4
2023-03-14T15:52:30.761Z,8.8
2023-03-14T15:57:30.766Z,8.9
2023-03-14T16:02:30.721Z,8.6
2023-03-14T16:07:32.498Z,8.1
2023-03-14T16:12:30.751Z,8.0
2023-03-14T16:17:30.736Z,8.1
2023-03-14T16:22:30.769Z,8.0
2023-03-14T16:37:30.767Z,7.7
2023-03-14T16:42:30.773Z,7.5
2023-03-14T16:47:30.724Z,7.6
2023-03-14T16:57:30.767Z,7.5
2023-03-14T17:02:30.745Z,7.3
2023-03-14T17:07:30.780Z,7.2
2023-03-14T17:12:30.760Z,7.4
2023-03-14T17:17:30.772Z,7.1
2023-03-14T17:27:30.755Z,7.3
2023-03-14T17:32:30.813Z,7.0
2023-03-14T17:37:30.730Z,7.1
2023-03-14T17:42:30.769Z,7.2
2023-03-14T17:47:30.741Z,7.0
2023-03-14T17:52:30.836Z,6.9
2023-03-14T17:57:30.777Z,6.8
2023-03-14T18:02:30.872Z,6.7
2023-03-14T18:07:30.768Z,6.6
2023-03-14T18:12:30.778Z,6.4
2023-03-14T18:17:31.913Z,6.2
2023-03-14T18:22:31.017Z,6.1
2023-03-14T18:32:30.831Z,5.9
2023-03-14T18:47:30.785Z,5.7
2023-03-14T18:52:30.766Z,5.8
2023-03-14T19:02:30.859Z,5.7
2023-03-14T19:07:30.774Z,5.5
2023-03-14T19:12:30.825Z,5.3
2023-03-14T19:17:30.823Z,5.2
2023-03-14T19:22:30.797Z,5.1
2023-03-14T19:27:30.804Z,4.9
2023-03-14T19:32:30.791Z,4.8
2023-03-14T19:37:30.812Z,4.7
2023-03-14T19:42:30.792Z,4.6
2023-03-14T19:47:30.799Z,4.5
2023-03-14T19:52:30.790Z,4.4
2023-03-14T19:57:30.800Z,4.3
2023-03-14T20:02:30.876Z,4.2
2023-03-14T20:07:30.787Z,3.9
2023-03-14T20:12:30.807Z,3.8
2023-03-14T20:17:30.814Z,3.7
2023-03-14T20:27:30.804Z,3.6
2023-03-14T20:32:30.839Z,3.5
2023-03-14T20:37:30.812Z,3.6
2023-03-14T20:42:31.902Z,3.8
2023-03-14T20:47:30.832Z,3.9
2023-03-14T20:52:30.824Z,4.2
2023-03-14T20:57:30.802Z,4.4
2023-03-14T21:02:30.800Z,4.6
2023-03-14T21:07:30.793Z,4.7
2023-03-14T21:12:30.815Z,4.9
2023-03-14T21:17:30.813Z,4.7
2023-03-14T21:32:30.832Z,4.6
2023-03-14T21:37:30.815Z,4.5
2023-03-14T21:42:30.812Z,4.6
2023-03-14T21:47:30.850Z,4.5
2023-03-14T21:52:30.813Z,4.3
2023-03-14T21:57:30.812Z,4.0
2023-03-14T22:02:30.958Z,3.7
2023-03-14T22:07:30.811Z,3.8
2023-03-14T22:17:30.813Z,3.7
2023-03-14T22:22:30.820Z,3.8
2023-03-14T22:37:30.827Z,4.0
2023-03-14T22:42:30.832Z,3.5
2023-03-14T22:47:30.817Z,3.6
2023-03-14T22:57:30.819Z,3.4
2023-03-14T23:02:30.824Z,3.5
2023-03-14T23:17:30.837Z,3.4
2023-03-14T23:22:30.828Z,3.0
2023-03-14T23:32:30.890Z,3.2
2023-03-14T23:42:30.845Z,3.5
2023-03-14T23:52:30.843Z,3.2
