createdAt,value
2019-04-29T00:00:05.667Z,10.05
2019-04-29T00:01:15.368Z,10.03
2019-04-29T00:02:25.313Z,10.03
2019-04-29T00:03:35.012Z,10.03
2019-04-29T00:04:44.954Z,10.03
2019-04-29T00:05:54.403Z,10.03
2019-04-29T00:07:04.366Z,10.03
2019-04-29T00:08:14.327Z,10.09
2019-04-29T00:09:23.887Z,10.06
2019-04-29T00:10:36.297Z,10.07
2019-04-29T00:11:46.045Z,10.07
2019-04-29T00:12:56.011Z,10.03
2019-04-29T00:14:06.033Z,10.02
2019-04-29T00:15:15.477Z,10.03
2019-04-29T00:16:24.929Z,10.02
2019-04-29T00:17:34.916Z,10
2019-04-29T00:18:44.857Z,10
2019-04-29T00:19:54.817Z,10.02
2019-04-29T00:21:04.566Z,10.02
2019-04-29T00:22:14.507Z,10
2019-04-29T00:23:24.210Z,10
2019-04-29T00:24:33.902Z,9.95
2019-04-29T00:25:43.593Z,10.03
2019-04-29T00:26:53.293Z,9.95
2019-04-29T00:28:02.735Z,10
2019-04-29T00:29:12.435Z,10
2019-04-29T00:30:22.159Z,10
2019-04-29T00:31:32.114Z,9.99
2019-04-29T00:32:42.163Z,9.97
2019-04-29T00:33:52.115Z,9.92
2019-04-29T00:35:02.061Z,9.94
2019-04-29T00:36:11.768Z,9.91
2019-04-29T00:37:21.217Z,9.94
2019-04-29T00:38:31.170Z,9.9
2019-04-29T00:39:41.133Z,9.92
2019-04-29T00:40:51.091Z,9.95
2019-04-29T00:42:01.035Z,9.92
2019-04-29T00:43:10.975Z,9.91
2019-04-29T00:44:20.706Z,9.94
2019-04-29T00:45:30.695Z,9.92
2019-04-29T00:46:40.393Z,9.94
2019-04-29T00:47:50.090Z,9.99
2019-04-29T00:48:59.783Z,9.94
2019-04-29T00:50:09.755Z,9.88
2019-04-29T00:51:19.455Z,9.94
2019-04-29T00:52:29.173Z,9.95
2019-04-29T00:53:38.863Z,9.97
2019-04-29T00:54:48.573Z,9.87
2019-04-29T00:55:58.267Z,9.87
2019-04-29T00:57:08.016Z,9.87
2019-04-29T00:58:17.969Z,9.91
2019-04-29T00:59:27.927Z,9.81
2019-04-29T01:00:37.875Z,9.9
2019-04-29T01:01:47.567Z,9.94
2019-04-29T01:02:57.007Z,9.88
2019-04-29T01:04:06.951Z,9.85
2019-04-29T01:05:16.650Z,9.87
2019-04-29T01:06:26.123Z,9.88
2019-04-29T01:07:36.080Z,9.94
2019-04-29T01:08:45.534Z,9.88
2019-04-29T01:09:55.513Z,9.92
2019-04-29T01:11:05.497Z,9.88
2019-04-29T01:12:15.211Z,9.84
2019-04-29T01:13:24.651Z,9.85
2019-04-29T01:14:34.369Z,9.81
2019-04-29T01:15:44.326Z,9.8
2019-04-29T01:16:54.279Z,9.84
2019-04-29T01:18:03.752Z,9.8
2019-04-29T01:19:13.657Z,9.81
2019-04-29T01:20:23.354Z,9.76
2019-04-29T01:21:33.039Z,9.8
2019-04-29T01:22:43.213Z,9.82
2019-04-29T01:23:53.155Z,9.69
2019-04-29T01:25:03.094Z,9.67
2019-04-29T01:26:13.059Z,9.66
2019-04-29T01:27:23.010Z,9.66
2019-04-29T01:28:32.963Z,9.59
2019-04-29T01:29:42.665Z,9.7
2019-04-29T01:30:51.852Z,9.56
2019-04-29T01:32:01.565Z,9.62
2019-04-29T01:33:11.515Z,9.56
2019-04-29T01:34:21.464Z,9.56
2019-04-29T01:35:31.167Z,9.47
2019-04-29T01:36:41.140Z,9.4
2019-04-29T01:37:50.843Z,9.49
2019-04-29T01:39:00.786Z,9.42
2019-04-29T01:40:10.730Z,9.39
2019-04-29T01:41:20.684Z,9.26
2019-04-29T01:42:30.629Z,9.22
2019-04-29T01:43:40.573Z,9.26
2019-04-29T01:44:50.536Z,9.22
2019-04-29T01:46:00.469Z,9.15
2019-04-29T01:47:10.174Z,9.16
2019-04-29T01:48:19.893Z,9.13
2019-04-29T01:49:29.846Z,9.11
2019-04-29T01:50:39.781Z,9.12
2019-04-29T01:51:49.219Z,9.08
2019-04-29T01:52:58.899Z,9.05
2019-04-29T01:54:08.832Z,8.95
2019-04-29T01:55:18.524Z,9.02
2019-04-29T01:56:28.493Z,8.93
2019-04-29T01:57:38.441Z,8.92
2019-04-29T01:58:48.146Z,8.96
2019-04-29T01:59:57.847Z,8.84
2019-04-29T02:01:07.816Z,8.86
2019-04-29T02:02:17.757Z,8.84
2019-04-29T02:03:27.708Z,8.79
2019-04-29T02:04:37.648Z,8.81
2019-04-29T02:05:47.342Z,8.81
2019-04-29T02:06:57.042Z,8.82
2019-04-29T02:08:06.988Z,8.74
2019-04-29T02:09:16.929Z,8.71
2019-04-29T02:10:26.879Z,8.77
2019-04-29T02:11:36.832Z,8.75
2019-04-29T02:12:46.038Z,8.77
2019-04-29T02:13:56.034Z,8.75
2019-04-29T02:15:05.740Z,8.74
2019-04-29T02:16:15.682Z,8.69
2019-04-29T02:17:25.364Z,8.74
2019-04-29T02:18:34.818Z,8.72
2019-04-29T02:19:44.760Z,8.71
2019-04-29T02:20:54.717Z,8.69
2019-04-29T02:22:04.414Z,8.64
2019-04-29T02:23:14.347Z,8.74
2019-04-29T02:24:24.294Z,8.74
2019-04-29T02:25:33.984Z,8.72
2019-04-29T02:26:43.734Z,8.64
2019-04-29T02:27:53.693Z,8.69
2019-04-29T02:29:03.703Z,8.74
2019-04-29T02:30:13.160Z,8.63
2019-04-29T02:31:23.169Z,8.78
2019-04-29T02:32:32.996Z,8.74
2019-04-29T02:33:42.965Z,8.74
2019-04-29T02:34:52.942Z,8.69
2019-04-29T02:36:02.988Z,8.69
2019-04-29T02:37:12.690Z,8.71
2019-04-29T02:38:22.394Z,8.69
2019-04-29T02:39:32.396Z,8.72
2019-04-29T02:40:42.102Z,8.69
2019-04-29T02:41:52.077Z,8.64
2019-04-29T02:43:01.791Z,8.69
2019-04-29T02:44:11.779Z,8.68
2019-04-29T02:45:21.737Z,8.64
2019-04-29T02:46:31.788Z,8.71
2019-04-29T02:47:41.748Z,8.69
2019-04-29T02:48:51.463Z,8.68
2019-04-29T02:50:00.936Z,8.69
2019-04-29T02:51:10.883Z,8.64
2019-04-29T02:52:20.727Z,8.69
2019-04-29T02:53:30.715Z,8.63
2019-04-29T02:54:40.702Z,8.71
2019-04-29T02:55:50.666Z,8.61
2019-04-29T02:57:00.610Z,8.71
2019-04-29T02:58:14.876Z,8.68
2019-04-29T02:59:24.345Z,8.71
2019-04-29T03:00:33.816Z,8.69
2019-04-29T03:01:43.788Z,8.71
2019-04-29T03:02:53.808Z,8.74
2019-04-29T03:04:03.278Z,8.64
2019-04-29T03:05:13.301Z,8.75
2019-04-29T03:06:23.249Z,8.6
2019-04-29T03:07:32.993Z,8.66
2019-04-29T03:08:43.067Z,8.69
2019-04-29T03:09:53.260Z,8.57
2019-04-29T03:11:02.975Z,8.69
2019-04-29T03:12:12.963Z,8.64
2019-04-29T03:13:22.914Z,8.69
2019-04-29T03:14:32.890Z,8.61
2019-04-29T03:15:42.857Z,8.66
2019-04-29T03:16:52.969Z,8.64
2019-04-29T03:18:02.939Z,8.64
2019-04-29T03:19:12.426Z,8.59
2019-04-29T03:20:21.897Z,8.59
2019-04-29T03:21:31.861Z,8.71
2019-04-29T03:22:41.843Z,8.64
2019-04-29T03:23:51.801Z,8.66
2019-04-29T03:25:01.528Z,8.69
2019-04-29T03:26:11.017Z,8.59
2019-04-29T03:27:21.010Z,8.63
2019-04-29T03:28:30.720Z,8.63
2019-04-29T03:29:40.695Z,8.68
2019-04-29T03:30:50.667Z,8.66
2019-04-29T03:32:00.796Z,8.72
2019-04-29T03:33:10.771Z,8.71
2019-04-29T03:34:20.494Z,8.69
2019-04-29T03:35:30.489Z,8.71
2019-04-29T03:36:40.206Z,8.72
2019-04-29T03:37:49.669Z,8.72
2019-04-29T03:38:59.608Z,8.74
2019-04-29T03:40:09.598Z,8.78
2019-04-29T03:41:19.325Z,8.72
2019-04-29T03:42:29.029Z,8.75
2019-04-29T03:43:38.747Z,8.79
2019-04-29T03:44:48.487Z,8.75
2019-04-29T03:45:57.943Z,8.78
2019-04-29T03:47:07.922Z,8.77
2019-04-29T03:48:17.383Z,8.77
2019-04-29T03:49:26.868Z,8.79
2019-04-29T03:50:36.922Z,8.81
2019-04-29T03:51:46.675Z,8.86
2019-04-29T03:52:56.645Z,8.81
2019-04-29T03:54:06.711Z,8.82
2019-04-29T03:55:16.460Z,8.82
2019-04-29T03:56:45.871Z,8.87
2019-04-29T03:57:55.831Z,8.81
2019-04-29T03:59:05.784Z,8.9
2019-04-29T04:00:15.752Z,8.81
2019-04-29T04:01:25.481Z,8.86
2019-04-29T04:02:35.493Z,8.86
2019-04-29T04:03:45.461Z,8.89
2019-04-29T04:04:55.473Z,8.9
2019-04-29T04:06:05.213Z,8.84
2019-04-29T04:07:14.659Z,8.93
2019-04-29T04:08:24.623Z,8.95
2019-04-29T04:09:34.338Z,8.96
2019-04-29T04:10:44.304Z,8.92
2019-04-29T04:11:54.299Z,8.92
2019-04-29T04:13:04.101Z,8.9
2019-04-29T04:14:13.812Z,8.93
2019-04-29T04:15:23.282Z,8.9
2019-04-29T04:16:33.022Z,8.92
2019-04-29T04:17:42.761Z,8.97
2019-04-29T04:18:52.735Z,8.95
2019-04-29T04:20:02.687Z,9.11
2019-04-29T04:21:12.653Z,9
2019-04-29T04:22:22.651Z,9.02
2019-04-29T04:23:32.613Z,8.95
2019-04-29T04:24:42.343Z,9
2019-04-29T04:25:52.324Z,9
2019-04-29T04:27:02.302Z,9.03
2019-04-29T04:28:12.277Z,9.13
2019-04-29T04:29:22.249Z,9.09
2019-04-29T04:30:32.229Z,9.09
2019-04-29T04:31:41.943Z,9.11
2019-04-29T04:32:51.664Z,9.11
2019-04-29T04:34:01.663Z,9.11
2019-04-29T04:35:11.648Z,9.09
2019-04-29T04:36:21.699Z,9.05
2019-04-29T04:37:31.471Z,9.02
2019-04-29T04:38:41.170Z,9.09
2019-04-29T04:39:50.387Z,9.05
2019-04-29T04:41:00.357Z,9.11
2019-04-29T04:42:10.086Z,9.11
2019-04-29T04:43:20.056Z,9.09
2019-04-29T04:44:29.765Z,9.08
2019-04-29T04:45:39.301Z,9.05
2019-04-29T04:46:49.270Z,9.05
2019-04-29T04:47:59.011Z,9.09
2019-04-29T04:49:09.030Z,9.09
2019-04-29T04:50:21.169Z,9.03
2019-04-29T04:51:30.884Z,9.08
2019-04-29T04:52:40.361Z,9
2019-04-29T04:53:49.936Z,9.05
2019-04-29T04:54:59.901Z,9.15
2019-04-29T04:56:09.625Z,9.16
2019-04-29T04:57:19.593Z,9.18
2019-04-29T04:58:29.339Z,9.19
2019-04-29T04:59:39.291Z,9.13
2019-04-29T05:00:49.303Z,9.12
2019-04-29T05:01:59.279Z,9.13
2019-04-29T05:03:09.231Z,9.15
2019-04-29T05:04:19.180Z,9.18
2019-04-29T05:05:29.140Z,9.12
2019-04-29T05:06:39.090Z,9.18
2019-04-29T05:07:49.113Z,9.19
2019-04-29T05:08:58.817Z,9.21
2019-04-29T05:10:08.769Z,9.16
2019-04-29T05:11:18.477Z,9.3
2019-04-29T05:12:28.435Z,9.24
2019-04-29T05:13:38.461Z,9.24
2019-04-29T05:14:48.405Z,9.31
2019-04-29T05:15:58.353Z,9.22
2019-04-29T05:17:08.315Z,9.26
2019-04-29T05:18:18.046Z,9.22
2019-04-29T05:19:27.748Z,9.24
2019-04-29T05:20:37.698Z,9.18
2019-04-29T05:21:47.651Z,9.24
2019-04-29T05:22:57.613Z,9.24
2019-04-29T05:24:07.571Z,9.26
2019-04-29T05:25:17.513Z,9.33
2019-04-29T05:26:27.455Z,9.26
2019-04-29T05:27:37.409Z,9.27
2019-04-29T05:28:46.853Z,9.21
2019-04-29T05:29:56.807Z,9.19
2019-04-29T05:31:06.773Z,9.27
2019-04-29T05:32:16.471Z,9.24
2019-04-29T05:33:25.942Z,9.31
2019-04-29T05:34:35.933Z,9.27
2019-04-29T05:35:56.519Z,9.26
2019-04-29T05:37:11.568Z,9.33
2019-04-29T05:38:21.300Z,9.34
2019-04-29T05:39:30.997Z,9.37
2019-04-29T05:40:40.465Z,9.3
2019-04-29T05:41:50.426Z,9.27
2019-04-29T05:43:00.373Z,9.34
2019-04-29T05:44:12.821Z,9.26
2019-04-29T05:45:24.146Z,9.36
2019-04-29T05:46:33.841Z,9.29
2019-04-29T05:47:43.799Z,9.26
2019-04-29T05:48:57.782Z,9.33
2019-04-29T05:50:19.409Z,9.37
2019-04-29T05:51:32.363Z,9.34
2019-04-29T05:52:44.201Z,9.39
2019-04-29T05:53:59.919Z,9.36
2019-04-29T05:55:13.672Z,9.37
2019-04-29T05:56:23.549Z,9.42
2019-04-29T05:57:33.509Z,9.33
2019-04-29T05:58:44.453Z,9.33
2019-04-29T05:59:54.398Z,9.4
2019-04-29T06:01:04.113Z,9.42
2019-04-29T06:02:14.074Z,9.42
2019-04-29T06:03:24.035Z,9.4
2019-04-29T06:04:33.759Z,9.44
2019-04-29T06:05:43.481Z,9.42
2019-04-29T06:06:53.174Z,9.39
2019-04-29T06:08:06.217Z,9.42
2019-04-29T06:09:21.250Z,9.3
2019-04-29T06:10:31.207Z,9.31
2019-04-29T06:11:41.149Z,9.33
2019-04-29T06:12:50.913Z,9.4
2019-04-29T06:14:00.872Z,9.42
2019-04-29T06:15:10.840Z,9.37
2019-04-29T06:16:25.492Z,9.37
2019-04-29T06:17:35.467Z,9.36
2019-04-29T06:18:50.387Z,9.24
2019-04-29T06:20:12.987Z,9.29
2019-04-29T06:21:28.099Z,9.27
2019-04-29T06:22:41.824Z,9.31
2019-04-29T06:23:54.646Z,9.31
2019-04-29T06:25:11.014Z,9.31
2019-04-29T06:26:20.752Z,9.34
2019-04-29T06:27:33.203Z,9.3
2019-04-29T06:28:43.355Z,9.42
2019-04-29T06:29:53.317Z,9.37
2019-04-29T06:31:08.418Z,9.26
2019-04-29T06:32:20.135Z,9.36
2019-04-29T06:33:34.291Z,9.34
2019-04-29T06:34:45.187Z,9.33
2019-04-29T06:35:56.993Z,9.26
2019-04-29T06:37:07.125Z,9.3
2019-04-29T06:38:16.842Z,9.27
2019-04-29T06:39:26.806Z,9.3
2019-04-29T06:40:40.381Z,9.37
2019-04-29T06:41:51.784Z,9.34
2019-04-29T06:43:01.771Z,9.42
2019-04-29T06:44:20.687Z,9.47
2019-04-29T06:45:30.658Z,9.45
2019-04-29T06:46:40.649Z,9.47
2019-04-29T06:47:50.354Z,9.47
2019-04-29T06:49:14.227Z,9.48
2019-04-29T06:50:24.069Z,9.54
2019-04-29T06:51:33.261Z,9.52
2019-04-29T06:52:43.288Z,9.52
2019-04-29T06:53:53.002Z,9.51
2019-04-29T06:55:02.971Z,9.48
2019-04-29T06:56:14.127Z,9.49
2019-04-29T06:57:23.853Z,9.52
2019-04-29T06:58:40.483Z,9.52
2019-04-29T06:59:54.674Z,9.55
2019-04-29T07:01:05.871Z,9.49
2019-04-29T07:02:19.326Z,9.51
2019-04-29T07:03:30.572Z,9.59
2019-04-29T07:04:44.320Z,9.56
2019-04-29T07:05:56.385Z,9.49
2019-04-29T07:07:06.422Z,9.52
2019-04-29T07:08:16.221Z,9.51
2019-04-29T07:09:26.166Z,9.54
2019-04-29T07:10:36.123Z,9.59
2019-04-29T07:11:46.131Z,9.58
2019-04-29T07:12:55.885Z,9.49
2019-04-29T07:14:05.857Z,9.56
2019-04-29T07:15:17.191Z,9.47
2019-04-29T07:16:34.443Z,9.44
2019-04-29T07:17:46.421Z,9.42
2019-04-29T07:18:58.467Z,9.47
2019-04-29T07:20:08.161Z,9.39
2019-04-29T07:21:17.874Z,9.45
2019-04-29T07:22:33.589Z,9.42
2019-04-29T07:23:43.555Z,9.47
2019-04-29T07:24:53.519Z,9.49
2019-04-29T07:26:03.513Z,9.44
2019-04-29T07:27:12.965Z,9.45
2019-04-29T07:28:23.461Z,9.48
2019-04-29T07:29:40.371Z,9.48
2019-04-29T07:31:05.793Z,9.47
2019-04-29T07:32:17.584Z,9.49
2019-04-29T07:33:29.326Z,9.4
2019-04-29T07:34:44.017Z,9.49
2019-04-29T07:35:54.474Z,9.48
2019-04-29T07:37:19.291Z,9.45
2019-04-29T07:38:46.378Z,9.47
2019-04-29T07:40:09.994Z,9.48
2019-04-29T07:41:24.010Z,9.45
2019-04-29T07:42:36.765Z,9.44
2019-04-29T07:43:48.111Z,9.51
2019-04-29T07:44:58.994Z,9.49
2019-04-29T07:46:10.383Z,9.58
2019-04-29T07:47:24.811Z,9.56
2019-04-29T07:48:44.673Z,9.56
2019-04-29T07:50:11.211Z,9.58
2019-04-29T07:51:21.388Z,9.52
2019-04-29T07:52:31.345Z,9.58
2019-04-29T07:53:49.771Z,9.54
2019-04-29T07:55:00.986Z,9.66
2019-04-29T07:56:12.683Z,9.64
2019-04-29T07:57:22.893Z,9.66
2019-04-29T07:58:33.266Z,9.67
2019-04-29T07:59:44.492Z,9.69
2019-04-29T08:00:56.298Z,9.72
2019-04-29T08:02:06.434Z,9.72
2019-04-29T08:03:15.638Z,9.69
2019-04-29T08:04:25.642Z,9.74
2019-04-29T08:05:35.609Z,9.72
2019-04-29T08:06:47.977Z,9.72
2019-04-29T08:07:57.175Z,9.73
2019-04-29T08:09:12.379Z,9.69
2019-04-29T08:10:31.260Z,9.73
2019-04-29T08:11:40.975Z,9.7
2019-04-29T08:12:50.911Z,9.7
2019-04-29T08:14:00.645Z,9.72
2019-04-29T08:15:12.709Z,9.72
2019-04-29T08:16:23.469Z,9.7
2019-04-29T08:17:33.420Z,9.67
2019-04-29T08:18:43.136Z,9.67
2019-04-29T08:19:54.912Z,9.7
2019-04-29T08:21:14.287Z,9.72
2019-04-29T08:22:30.449Z,9.72
2019-04-29T08:23:46.056Z,9.73
2019-04-29T08:24:57.035Z,9.7
2019-04-29T08:26:08.877Z,9.82
2019-04-29T08:27:18.838Z,9.67
2019-04-29T08:28:28.851Z,9.76
2019-04-29T08:29:40.833Z,9.82
2019-04-29T08:30:51.914Z,9.87
2019-04-29T08:32:06.815Z,9.8
2019-04-29T08:33:18.048Z,9.8
2019-04-29T08:34:29.153Z,9.82
2019-04-29T08:35:42.028Z,9.82
2019-04-29T08:36:54.530Z,9.87
2019-04-29T08:38:04.301Z,9.92
2019-04-29T08:39:14.242Z,9.97
2019-04-29T08:40:23.950Z,9.99
2019-04-29T08:41:34.792Z,9.99
2019-04-29T08:42:49.405Z,10.05
2019-04-29T08:44:18.554Z,10.03
2019-04-29T08:45:28.281Z,10.09
2019-04-29T08:46:51.629Z,10.13
2019-04-29T08:48:01.503Z,10.07
2019-04-29T08:49:16.933Z,10.17
2019-04-29T08:50:26.894Z,10.07
2019-04-29T08:51:36.852Z,10.23
2019-04-29T08:52:46.820Z,10.18
2019-04-29T08:53:56.324Z,10.2
2019-04-29T08:55:06.524Z,10.25
2019-04-29T08:56:16.948Z,10.23
2019-04-29T08:57:26.678Z,10.28
2019-04-29T08:58:49.070Z,10.31
2019-04-29T08:59:59.377Z,10.33
2019-04-29T09:01:08.857Z,10.43
2019-04-29T09:02:33.041Z,10.57
2019-04-29T09:03:53.623Z,10.65
2019-04-29T09:05:11.222Z,10.79
2019-04-29T09:06:21.499Z,10.9
2019-04-29T09:07:38.953Z,10.95
2019-04-29T09:09:04.836Z,11.04
2019-04-29T09:10:40.214Z,11.12
2019-04-29T09:11:54.116Z,10.95
2019-04-29T09:13:03.854Z,10.94
2019-04-29T09:14:15.531Z,10.87
2019-04-29T09:15:25.495Z,10.77
2019-04-29T09:16:35.456Z,10.83
2019-04-29T09:17:45.430Z,10.76
2019-04-29T09:18:55.464Z,10.75
2019-04-29T09:20:05.428Z,10.75
2019-04-29T09:21:15.166Z,10.71
2019-04-29T09:22:25.185Z,10.65
2019-04-29T09:23:35.153Z,10.68
2019-04-29T09:24:50.860Z,10.75
2019-04-29T09:26:07.888Z,10.83
2019-04-29T09:27:17.595Z,10.77
2019-04-29T09:28:33.058Z,10.9
2019-04-29T09:29:46.086Z,10.9
2019-04-29T09:31:03.364Z,10.94
2019-04-29T09:32:13.067Z,11.02
2019-04-29T09:33:22.523Z,11.13
2019-04-29T09:34:32.484Z,11.02
2019-04-29T09:35:43.710Z,11.04
2019-04-29T09:36:54.648Z,11.07
2019-04-29T09:38:04.626Z,10.94
2019-04-29T09:39:14.366Z,10.98
2019-04-29T09:40:26.556Z,10.95
2019-04-29T09:41:39.786Z,11.04
2019-04-29T09:42:56.827Z,11.04
2019-04-29T09:44:20.059Z,11.01
2019-04-29T09:45:30.085Z,10.97
2019-04-29T09:46:40.614Z,11.02
2019-04-29T09:47:50.578Z,10.9
2019-04-29T09:49:00.312Z,10.89
2019-04-29T09:50:10.278Z,10.89
2019-04-29T09:51:29.797Z,10.83
2019-04-29T09:52:39.860Z,10.79
2019-04-29T09:53:49.848Z,10.8
2019-04-29T09:55:03.883Z,10.75
2019-04-29T09:56:14.139Z,10.75
2019-04-29T09:57:23.892Z,10.77
2019-04-29T09:58:33.598Z,10.86
2019-04-29T09:59:43.587Z,10.92
2019-04-29T10:00:53.577Z,10.95
2019-04-29T10:02:06.570Z,11
2019-04-29T10:03:16.772Z,11
2019-04-29T10:04:26.753Z,11.04
2019-04-29T10:05:36.485Z,11
2019-04-29T10:06:46.454Z,11.12
2019-04-29T10:07:56.184Z,11.04
2019-04-29T10:09:06.161Z,11.05
2019-04-29T10:10:15.614Z,11.05
2019-04-29T10:11:25.631Z,11.05
2019-04-29T10:12:35.328Z,11.12
2019-04-29T10:13:45.271Z,11.12
2019-04-29T10:14:55.023Z,11.12
2019-04-29T10:16:06.806Z,11.13
2019-04-29T10:17:20.303Z,11.13
2019-04-29T10:18:34.958Z,11.13
2019-04-29T10:19:44.918Z,11
2019-04-29T10:20:54.875Z,11.04
2019-04-29T10:22:04.831Z,10.95
2019-04-29T10:23:14.775Z,10.92
2019-04-29T10:24:24.483Z,11.02
2019-04-29T10:25:34.464Z,10.89
2019-04-29T10:26:44.206Z,11.01
2019-04-29T10:27:53.904Z,10.95
2019-04-29T10:29:03.847Z,11.04
2019-04-29T10:30:13.553Z,11.05
2019-04-29T10:31:23.511Z,11.08
2019-04-29T10:32:33.488Z,11.13
2019-04-29T10:33:50.109Z,11.1
2019-04-29T10:35:08.635Z,11.13
2019-04-29T10:36:25.961Z,11.2
2019-04-29T10:37:37.555Z,11.18
2019-04-29T10:38:49.817Z,11.2
2019-04-29T10:40:12.899Z,11.25
2019-04-29T10:41:22.623Z,11.27
2019-04-29T10:42:32.384Z,11.27
2019-04-29T10:43:42.346Z,11.23
2019-04-29T10:44:54.749Z,11.3
2019-04-29T10:46:04.712Z,11.27
2019-04-29T10:47:14.678Z,11.38
2019-04-29T10:48:24.395Z,11.52
2019-04-29T10:49:39.149Z,11.48
2019-04-29T10:50:54.745Z,11.49
2019-04-29T10:52:08.008Z,11.44
2019-04-29T10:53:20.452Z,11.48
2019-04-29T10:54:30.179Z,11.52
2019-04-29T10:55:39.913Z,11.51
2019-04-29T10:56:49.903Z,11.53
2019-04-29T10:57:59.878Z,11.55
2019-04-29T10:59:14.061Z,11.59
2019-04-29T11:00:26.844Z,11.58
2019-04-29T11:01:36.809Z,11.63
2019-04-29T11:02:51.929Z,11.74
2019-04-29T11:04:08.652Z,11.71
2019-04-29T11:05:18.370Z,11.7
2019-04-29T11:06:31.252Z,11.73
2019-04-29T11:07:43.503Z,11.68
2019-04-29T11:08:53.492Z,11.62
2019-04-29T11:10:03.207Z,11.73
2019-04-29T11:11:32.058Z,11.83
2019-04-29T11:12:42.274Z,11.78
2019-04-29T11:13:57.498Z,11.85
2019-04-29T11:15:13.851Z,11.78
2019-04-29T11:16:45.886Z,11.88
2019-04-29T11:18:06.020Z,11.85
2019-04-29T11:19:15.494Z,11.95
2019-04-29T11:20:26.227Z,11.99
2019-04-29T11:21:38.702Z,12.05
2019-04-29T11:22:49.556Z,12.05
2019-04-29T11:24:01.473Z,12.08
2019-04-29T11:25:11.180Z,12.11
2019-04-29T11:26:21.134Z,12.12
2019-04-29T11:27:30.860Z,12.28
2019-04-29T11:28:40.850Z,12.33
2019-04-29T11:29:58.441Z,12.37
2019-04-29T11:31:19.260Z,12.4
2019-04-29T11:32:31.715Z,12.44
2019-04-29T11:33:44.949Z,12.51
2019-04-29T11:34:58.557Z,12.47
2019-04-29T11:36:10.585Z,12.5
2019-04-29T11:37:26.120Z,12.44
2019-04-29T11:38:40.941Z,12.36
2019-04-29T11:39:57.044Z,12.36
2019-04-29T11:41:07.196Z,12.43
2019-04-29T11:42:25.124Z,12.33
2019-04-29T11:43:36.975Z,12.39
2019-04-29T11:44:46.927Z,12.37
2019-04-29T11:45:56.901Z,12.35
2019-04-29T11:47:06.608Z,12.35
2019-04-29T11:48:16.327Z,12.21
2019-04-29T11:49:26.295Z,12.36
2019-04-29T11:50:35.761Z,12.32
2019-04-29T11:52:12.867Z,12.39
2019-04-29T11:53:22.822Z,12.36
2019-04-29T11:54:32.021Z,12.39
2019-04-29T11:55:46.890Z,12.44
2019-04-29T11:57:02.135Z,12.35
2019-04-29T11:58:11.829Z,12.4
2019-04-29T11:59:21.661Z,12.43
2019-04-29T12:00:32.027Z,12.48
2019-04-29T12:01:53.532Z,12.53
2019-04-29T12:03:05.124Z,12.51
2019-04-29T12:04:15.080Z,12.65
2019-04-29T12:05:25.079Z,12.65
2019-04-29T12:06:35.093Z,12.75
2019-04-29T12:07:45.041Z,12.73
2019-04-29T12:09:00.552Z,12.83
2019-04-29T12:10:13.287Z,12.91
2019-04-29T12:11:22.746Z,12.87
2019-04-29T12:12:43.558Z,12.91
2019-04-29T12:13:58.825Z,12.99
2019-04-29T12:15:16.418Z,12.8
2019-04-29T12:16:29.564Z,12.99
2019-04-29T12:17:39.521Z,12.94
2019-04-29T12:18:48.995Z,12.94
2019-04-29T12:19:58.779Z,12.99
2019-04-29T12:21:08.577Z,13.05
2019-04-29T12:22:47.145Z,13.08
2019-04-29T12:23:58.059Z,13.08
2019-04-29T12:25:08.067Z,13.24
2019-04-29T12:26:17.824Z,13.26
2019-04-29T12:27:29.149Z,13.23
2019-04-29T12:28:45.578Z,13.28
2019-04-29T12:30:01.977Z,13.3
2019-04-29T12:31:15.390Z,13.4
2019-04-29T12:32:27.731Z,13.39
2019-04-29T12:33:41.997Z,13.43
2019-04-29T12:34:51.993Z,13.45
2019-04-29T12:36:05.841Z,13.49
2019-04-29T12:37:15.590Z,13.47
2019-04-29T12:38:38.755Z,13.49
2019-04-29T12:39:59.560Z,13.6
2019-04-29T12:41:29.551Z,13.62
2019-04-29T12:42:55.037Z,13.68
2019-04-29T12:44:04.931Z,13.85
2019-04-29T12:45:24.365Z,13.71
2019-04-29T12:46:34.327Z,13.82
2019-04-29T12:47:44.413Z,13.89
2019-04-29T12:48:54.326Z,13.87
2019-04-29T12:50:04.086Z,14.07
2019-04-29T12:51:16.739Z,14.08
2019-04-29T12:52:27.025Z,14.13
2019-04-29T12:53:36.961Z,14.23
2019-04-29T12:54:50.929Z,14.2
2019-04-29T12:56:01.010Z,14.49
2019-04-29T12:57:18.744Z,14.48
2019-04-29T12:58:31.453Z,14.61
2019-04-29T12:59:42.363Z,14.81
2019-04-29T13:01:06.010Z,14.9
2019-04-29T13:02:24.192Z,15.04
2019-04-29T13:03:42.099Z,15.18
2019-04-29T13:04:55.007Z,15.3
2019-04-29T13:06:09.555Z,15.29
2019-04-29T13:07:19.683Z,15.39
2019-04-29T13:08:29.748Z,15.51
2019-04-29T13:09:39.819Z,15.52
2019-04-29T13:10:49.795Z,15.65
2019-04-29T13:12:22.097Z,15.96
2019-04-29T13:13:31.799Z,16.02
2019-04-29T13:14:43.979Z,16.18
2019-04-29T13:16:07.443Z,16.26
2019-04-29T13:17:19.269Z,16.36
2019-04-29T13:18:31.915Z,16.41
2019-04-29T13:19:41.883Z,16.41
2019-04-29T13:21:15.043Z,16.55
2019-04-29T13:22:24.990Z,16.68
2019-04-29T13:24:13.150Z,16.84
2019-04-29T13:25:32.186Z,16.94
2019-04-29T13:26:46.931Z,16.95
2019-04-29T13:28:06.436Z,16.91
2019-04-29T13:31:39.591Z,16.84
2019-04-29T13:32:49.791Z,16.94
2019-04-29T13:34:05.083Z,16.86
2019-04-29T13:35:52.907Z,16.83
2019-04-29T13:37:21.038Z,16.92
2019-04-29T13:38:31.036Z,16.89
2019-04-29T13:39:44.975Z,16.83
2019-04-29T13:41:23.319Z,16.74
2019-04-29T13:42:33.650Z,16.76
2019-04-29T13:43:43.662Z,16.69
2019-04-29T13:45:19.980Z,16.77
2019-04-29T13:46:32.697Z,16.77
2019-04-29T13:47:41.961Z,16.74
2019-04-29T13:49:14.545Z,16.77
2019-04-29T13:50:43.340Z,16.72
2019-04-29T13:51:53.118Z,16.73
2019-04-29T13:53:03.106Z,16.65
2019-04-29T13:54:16.983Z,16.73
2019-04-29T13:56:10.272Z,16.82
2019-04-29T13:57:59.820Z,16.87
2019-04-29T13:59:15.128Z,17.02
2019-04-29T14:00:29.685Z,17.1
2019-04-29T14:02:06.866Z,17.14
2019-04-29T14:03:17.762Z,17.09
2019-04-29T14:04:30.769Z,17.3
2019-04-29T14:05:44.139Z,17.5
2019-04-29T14:07:01.833Z,17.56
2019-04-29T14:08:11.796Z,17.57
2019-04-29T14:09:21.762Z,17.63
2019-04-29T14:10:31.734Z,17.75
2019-04-29T14:11:41.772Z,17.91
2019-04-29T14:13:22.833Z,17.94
2019-04-29T14:16:32.988Z,18.11
2019-04-29T14:17:42.960Z,18.24
2019-04-29T14:18:54.860Z,18.28
2019-04-29T14:20:04.591Z,18.27
2019-04-29T14:21:25.526Z,18.33
2019-04-29T14:22:39.641Z,18.39
2019-04-29T14:23:49.620Z,18.36
2019-04-29T14:24:59.572Z,18.34
2019-04-29T14:26:09.302Z,18.33
2019-04-29T14:27:29.822Z,18.42
2019-04-29T14:28:39.554Z,18.58
2019-04-29T14:29:51.376Z,18.58
2019-04-29T14:31:01.467Z,18.71
2019-04-29T14:32:11.439Z,18.66
2019-04-29T14:33:39.850Z,18.78
2019-04-29T14:34:49.308Z,18.92
2019-04-29T14:36:02.124Z,19.07
2019-04-29T14:37:30.248Z,19.37
2019-04-29T14:38:43.328Z,19.57
2019-04-29T14:39:53.308Z,19.82
2019-04-29T14:41:03.010Z,19.99
2019-04-29T14:42:12.974Z,20.12
2019-04-29T14:43:34.814Z,20.33
2019-04-29T14:44:44.968Z,20.29
2019-04-29T14:45:54.928Z,20.44
2019-04-29T14:47:04.499Z,20.56
2019-04-29T14:48:14.447Z,20.58
2019-04-29T14:49:23.930Z,20.59
2019-04-29T14:50:33.920Z,20.74
2019-04-29T14:51:43.644Z,20.83
2019-04-29T14:52:55.269Z,20.86
2019-04-29T14:54:10.074Z,20.77
2019-04-29T14:55:25.007Z,20.7
2019-04-29T14:56:36.336Z,20.77
2019-04-29T14:57:46.070Z,20.77
2019-04-29T14:59:08.968Z,20.89
2019-04-29T15:00:22.436Z,21.03
2019-04-29T15:01:33.005Z,21.11
2019-04-29T15:02:43.414Z,21.15
2019-04-29T15:03:53.699Z,21.25
2019-04-29T15:05:07.163Z,21.3
2019-04-29T15:06:21.722Z,21.28
2019-04-29T15:07:34.014Z,21.3
2019-04-29T15:08:44.187Z,21.4
2019-04-29T15:10:01.038Z,21.38
2019-04-29T15:11:14.077Z,21.38
2019-04-29T15:12:51.095Z,21.47
2019-04-29T15:14:30.030Z,21.63
2019-04-29T15:15:40.548Z,21.59
2019-04-29T15:16:50.521Z,21.6
2019-04-29T15:18:00.528Z,21.6
2019-04-29T15:19:30.958Z,21.63
2019-04-29T15:20:41.107Z,21.72
2019-04-29T15:21:51.682Z,21.83
2019-04-29T15:23:01.124Z,21.84
2019-04-29T15:24:10.855Z,22.04
2019-04-29T15:25:26.083Z,21.99
2019-04-29T15:26:35.782Z,22.04
2019-04-29T15:27:45.250Z,22.03
2019-04-29T15:28:55.323Z,22.07
2019-04-29T15:30:05.299Z,22.07
2019-04-29T15:31:19.673Z,21.84
2019-04-29T15:32:31.153Z,21.77
2019-04-29T15:33:41.152Z,21.63
2019-04-29T15:34:53.171Z,21.54
2019-04-29T15:36:04.685Z,21.47
2019-04-29T15:37:14.662Z,21.5
2019-04-29T15:38:24.622Z,21.41
2019-04-29T15:39:34.732Z,21.33
2019-04-29T15:40:51.407Z,21.3
2019-04-29T15:42:06.486Z,21.32
2019-04-29T15:43:46.344Z,21.4
2019-04-29T15:45:11.539Z,21.51
2019-04-29T15:46:21.248Z,21.54
2019-04-29T15:47:36.021Z,21.68
2019-04-29T15:48:51.218Z,21.77
2019-04-29T15:50:20.607Z,21.88
2019-04-29T15:51:30.327Z,21.96
2019-04-29T15:52:40.096Z,21.89
2019-04-29T15:53:50.095Z,21.94
2019-04-29T15:55:01.560Z,22.04