createdAt,value
2018-04-06T00:02:02.851Z,99.90
2018-04-06T00:04:29.623Z,99.90
2018-04-06T00:06:56.747Z,99.90
2018-04-06T00:09:23.137Z,99.90
2018-04-06T00:11:49.516Z,99.90
2018-04-06T00:14:15.918Z,99.90
2018-04-06T00:16:42.304Z,99.90
2018-04-06T00:19:09.369Z,99.90
2018-04-06T00:21:35.812Z,99.90
2018-04-06T00:24:02.339Z,99.90
2018-04-06T00:26:28.728Z,99.90
2018-04-06T00:28:55.122Z,99.90
2018-04-06T00:31:21.662Z,99.90
2018-04-06T00:33:48.183Z,99.90
2018-04-06T00:36:14.591Z,99.90
2018-04-06T00:38:40.966Z,99.90
2018-04-06T00:41:07.372Z,99.90
2018-04-06T00:43:33.756Z,99.90
2018-04-06T00:46:00.236Z,99.90
2018-04-06T00:48:26.675Z,99.90
2018-04-06T00:50:53.103Z,99.90
2018-04-06T00:53:46.697Z,99.90
2018-04-06T00:56:13.127Z,99.90
2018-04-06T00:58:39.502Z,99.90
2018-04-06T01:01:06.652Z,99.90
2018-04-06T01:03:34.376Z,99.90
2018-04-06T01:06:01.661Z,99.90
2018-04-06T01:08:28.035Z,99.90
2018-04-06T01:10:54.493Z,99.90
2018-04-06T01:13:20.875Z,99.90
2018-04-06T01:15:48.081Z,99.90
2018-04-06T01:18:14.483Z,99.90
2018-04-06T01:20:40.896Z,99.90
2018-04-06T01:23:09.053Z,99.90
2018-04-06T01:25:36.193Z,99.90
2018-04-06T01:28:03.323Z,99.90
2018-04-06T01:30:29.731Z,99.90
2018-04-06T01:32:56.131Z,99.90
2018-04-06T01:35:23.299Z,99.90
2018-04-06T01:37:49.680Z,99.90
2018-04-06T01:40:16.088Z,99.90
2018-04-06T01:42:42.460Z,99.90
2018-04-06T01:45:08.935Z,99.90
2018-04-06T01:47:35.303Z,99.90
2018-04-06T01:50:01.726Z,99.90
2018-04-06T01:52:28.102Z,99.90
2018-04-06T01:54:55.298Z,99.90
2018-04-06T01:57:21.728Z,99.90
2018-04-06T01:59:48.131Z,99.90
2018-04-06T02:02:21.447Z,99.90
2018-04-06T02:04:47.803Z,99.90
2018-04-06T02:07:14.201Z,99.90
2018-04-06T02:09:40.663Z,99.90
2018-04-06T02:12:08.114Z,99.90
2018-04-06T02:14:34.528Z,99.90
2018-04-06T02:17:00.922Z,99.90
2018-04-06T02:19:28.615Z,99.90
2018-04-06T02:21:54.976Z,99.90
2018-04-06T02:24:21.376Z,99.90
2018-04-06T02:26:47.814Z,99.90
2018-04-06T02:29:14.211Z,99.90
2018-04-06T02:31:40.598Z,99.90
2018-04-06T02:34:06.992Z,99.90
2018-04-06T02:36:34.147Z,99.90
2018-04-06T02:39:01.316Z,99.90
2018-04-06T02:41:27.731Z,99.90
2018-04-06T02:43:55.919Z,99.90
2018-04-06T02:46:23.224Z,99.90
2018-04-06T02:48:49.708Z,99.90
2018-04-06T02:51:16.140Z,99.90
2018-04-06T02:53:43.153Z,99.90
2018-04-06T02:56:09.511Z,99.90
2018-04-06T02:58:35.951Z,99.90
2018-04-06T03:01:02.319Z,99.90
2018-04-06T03:03:28.711Z,99.90
2018-04-06T03:05:55.090Z,99.90
2018-04-06T03:08:21.607Z,99.90
2018-04-06T03:10:48.122Z,99.90
2018-04-06T03:13:14.664Z,99.90
2018-04-06T03:15:41.054Z,99.90
2018-04-06T03:18:09.175Z,99.90
2018-04-06T03:20:36.139Z,99.90
2018-04-06T03:23:02.571Z,99.90
2018-04-06T03:25:28.931Z,99.90
2018-04-06T03:27:55.429Z,99.90
2018-04-06T03:30:21.799Z,99.90
2018-04-06T03:32:48.919Z,99.90
2018-04-06T03:35:15.328Z,99.90
2018-04-06T03:37:41.710Z,99.90
2018-04-06T03:40:08.415Z,99.90
2018-04-06T03:42:34.775Z,99.90
2018-04-06T03:45:01.780Z,99.90
2018-04-06T03:47:28.222Z,99.90
2018-04-06T03:49:54.658Z,99.90
2018-04-06T03:52:21.039Z,99.90
2018-04-06T03:54:48.171Z,99.90
2018-04-06T03:57:14.645Z,99.90
2018-04-06T03:59:41.606Z,99.90
2018-04-06T04:02:08.019Z,99.90
2018-04-06T04:04:34.399Z,99.90
2018-04-06T04:07:00.788Z,99.90
2018-04-06T04:09:27.186Z,99.90
2018-04-06T04:11:53.572Z,99.90
2018-04-06T04:14:19.951Z,99.90
2018-04-06T04:16:47.060Z,99.90
2018-04-06T04:19:13.415Z,99.90
2018-04-06T04:21:40.362Z,99.90
2018-04-06T04:24:06.801Z,99.90
2018-04-06T04:26:33.186Z,99.90
2018-04-06T04:29:00.157Z,99.90
2018-04-06T04:31:27.563Z,99.90
2018-04-06T04:33:54.705Z,99.90
2018-04-06T04:36:22.428Z,99.90
2018-04-06T04:38:48.831Z,99.90
2018-04-06T04:41:15.206Z,99.90
2018-04-06T04:43:41.562Z,99.90
2018-04-06T04:46:08.025Z,99.90
2018-04-06T04:48:34.384Z,99.90
2018-04-06T04:51:01.810Z,99.90
2018-04-06T04:53:28.202Z,99.90
2018-04-06T04:55:55.569Z,99.90
2018-04-06T04:58:22.027Z,99.90
2018-04-06T05:00:49.207Z,99.90
2018-04-06T05:03:16.203Z,99.90
2018-04-06T05:05:43.858Z,99.90
2018-04-06T05:08:10.876Z,99.90
2018-04-06T05:10:37.279Z,99.90
2018-04-06T05:13:03.671Z,99.90
2018-04-06T05:15:31.518Z,99.90
2018-04-06T05:17:57.918Z,99.90
2018-04-06T05:20:24.327Z,99.90
2018-04-06T05:22:52.376Z,99.90
2018-04-06T05:25:18.735Z,99.90
2018-04-06T05:27:45.107Z,99.90
2018-04-06T05:30:11.610Z,99.90
2018-04-06T05:32:38.011Z,99.90
2018-04-06T05:35:06.110Z,99.90
2018-04-06T05:37:32.495Z,99.90
2018-04-06T05:39:59.644Z,99.90
2018-04-06T05:42:26.039Z,99.90
2018-04-06T05:44:52.419Z,99.90
2018-04-06T05:47:19.766Z,99.90
2018-04-06T05:49:46.177Z,99.90
2018-04-06T05:52:13.632Z,99.90
2018-04-06T05:54:40.042Z,99.90
2018-04-06T05:57:06.460Z,99.90
2018-04-06T05:59:33.752Z,99.90
2018-04-06T06:02:00.143Z,99.90
2018-04-06T06:04:27.270Z,99.90
2018-04-06T06:06:53.647Z,99.90
2018-04-06T06:09:20.032Z,99.90
2018-04-06T06:11:46.420Z,99.90
2018-04-06T06:14:12.865Z,99.90
2018-04-06T06:16:40.245Z,99.90
2018-04-06T06:19:06.615Z,99.90
2018-04-06T06:21:34.072Z,99.90
2018-04-06T06:24:01.182Z,99.90
2018-04-06T06:26:27.586Z,99.90
2018-04-06T06:28:53.966Z,99.90
2018-04-06T06:31:21.078Z,99.90
2018-04-06T06:33:47.465Z,99.90
2018-04-06T06:36:13.917Z,99.90
2018-04-06T06:38:40.353Z,99.90
2018-04-06T06:41:06.727Z,99.90
2018-04-06T06:43:33.131Z,99.90
2018-04-06T06:45:59.497Z,99.90
2018-04-06T06:48:25.971Z,99.90
2018-04-06T06:50:52.343Z,99.90
2018-04-06T06:53:18.763Z,99.90
2018-04-06T06:55:45.135Z,99.90
2018-04-06T06:58:12.242Z,99.90
2018-04-06T07:00:38.678Z,99.90
2018-04-06T07:03:05.798Z,99.90
2018-04-06T07:05:32.223Z,99.90
2018-04-06T07:07:58.624Z,99.90
2018-04-06T07:10:24.991Z,99.90
2018-04-06T07:12:51.361Z,99.90
2018-04-06T07:15:17.759Z,99.90
2018-04-06T07:17:44.127Z,99.90
2018-04-06T07:20:10.527Z,99.90
2018-04-06T07:22:36.915Z,99.90
2018-04-06T07:25:03.304Z,99.90
2018-04-06T07:27:29.683Z,99.90
2018-04-06T07:29:56.843Z,99.90
2018-04-06T07:32:24.002Z,99.90
2018-04-06T07:34:51.198Z,99.90
2018-04-06T07:37:17.707Z,99.90
2018-04-06T07:39:44.116Z,99.90
2018-04-06T07:42:11.315Z,99.90
2018-04-06T07:44:37.723Z,99.90
2018-04-06T07:47:04.093Z,99.90
2018-04-06T07:49:30.590Z,99.90
2018-04-06T07:51:58.028Z,99.90
2018-04-06T07:54:24.415Z,99.90
2018-04-06T07:56:50.845Z,99.90
2018-04-06T07:59:17.884Z,99.90
2018-04-06T08:01:44.291Z,99.90
2018-04-06T08:04:10.691Z,99.90
2018-04-06T08:06:38.899Z,99.90
2018-04-06T08:09:05.340Z,99.90
2018-04-06T08:11:31.748Z,99.90
2018-04-06T08:13:58.131Z,99.90
2018-04-06T08:16:24.554Z,99.90
2018-04-06T08:18:51.063Z,99.90
2018-04-06T08:21:17.447Z,99.90
2018-04-06T08:23:44.126Z,99.90
2018-04-06T08:26:12.040Z,99.90
2018-04-06T08:28:39.058Z,99.90
2018-04-06T08:31:05.422Z,99.90
2018-04-06T08:33:32.818Z,99.90
2018-04-06T08:35:59.224Z,99.90
2018-04-06T08:38:25.602Z,99.90
2018-04-06T08:40:53.622Z,99.90
2018-04-06T08:43:21.035Z,99.90
2018-04-06T08:45:49.847Z,99.90
2018-04-06T08:48:16.226Z,99.90
2018-04-06T08:50:42.619Z,99.90
2018-04-06T08:53:08.995Z,99.90
2018-04-06T08:55:36.126Z,99.90
2018-04-06T08:58:03.296Z,99.90
2018-04-06T09:00:29.655Z,99.90
2018-04-06T09:02:57.006Z,99.90
2018-04-06T09:05:23.407Z,99.90
2018-04-06T09:07:51.123Z,99.90
2018-04-06T09:10:17.489Z,99.90
2018-04-06T09:12:44.678Z,99.90
2018-04-06T09:15:11.088Z,99.90
2018-04-06T09:17:38.195Z,99.90
2018-04-06T09:20:04.615Z,99.90
2018-04-06T09:22:31.815Z,99.90
2018-04-06T09:24:58.931Z,99.90
2018-04-06T09:27:25.348Z,99.90
2018-04-06T09:29:51.802Z,99.90
2018-04-06T09:32:18.196Z,99.90
2018-04-06T09:34:44.591Z,99.90
2018-04-06T09:37:11.703Z,99.90
2018-04-06T09:39:38.107Z,99.90
2018-04-06T09:42:04.528Z,99.90
2018-04-06T09:44:30.911Z,99.90
2018-04-06T09:46:57.526Z,99.90
2018-04-06T09:49:24.165Z,99.90
2018-04-06T09:51:50.803Z,99.90
2018-04-06T09:54:17.237Z,99.90
2018-04-06T09:56:43.771Z,99.90
2018-04-06T09:59:10.305Z,99.90
2018-04-06T10:01:36.832Z,99.90
2018-04-06T10:04:03.478Z,99.90
2018-04-06T10:06:30.117Z,99.90
2018-04-06T10:08:56.650Z,99.90
2018-04-06T10:11:23.291Z,99.90
2018-04-06T10:13:49.927Z,99.90
2018-04-06T10:16:16.381Z,99.90
2018-04-06T10:18:42.997Z,99.90
2018-04-06T10:21:09.432Z,98.10
2018-04-06T10:23:35.968Z,99.00
2018-04-06T10:26:02.503Z,99.60
2018-04-06T10:28:29.139Z,99.20
2018-04-06T10:30:55.676Z,99.90
2018-04-06T10:33:22.313Z,99.80
2018-04-06T10:35:48.854Z,99.30
2018-04-06T10:38:15.487Z,97.10
2018-04-06T10:40:42.011Z,97.10
2018-04-06T10:43:08.663Z,97.70
2018-04-06T10:45:35.916Z,97.90
2018-04-06T10:48:02.550Z,95.50
2018-04-06T10:50:29.086Z,95.00
2018-04-06T10:52:55.519Z,94.60
2018-04-06T10:55:22.054Z,94.40
2018-04-06T10:57:48.617Z,93.50
2018-04-06T11:00:16.152Z,94.30
2018-04-06T11:02:42.786Z,95.20
2018-04-06T11:05:09.322Z,96.80
2018-04-06T11:07:36.985Z,93.80
2018-04-06T11:10:04.237Z,91.20
2018-04-06T11:12:30.669Z,93.80
2018-04-06T11:14:57.308Z,94.60
2018-04-06T11:17:23.843Z,94.30
2018-04-06T11:19:50.485Z,91.40
2018-04-06T11:22:16.999Z,93.40
2018-04-06T11:24:43.655Z,92.60
2018-04-06T11:27:11.111Z,93.90
2018-04-06T11:29:37.647Z,94.00
2018-04-06T11:32:04.084Z,91.70
2018-04-06T11:34:31.044Z,91.40
2018-04-06T11:36:57.559Z,88.70
2018-04-06T11:39:25.120Z,90.10
2018-04-06T11:41:51.655Z,85.50
2018-04-06T11:44:18.086Z,84.10
2018-04-06T11:46:44.724Z,85.40
2018-04-06T11:49:11.155Z,90.40
2018-04-06T11:51:37.589Z,86.70
2018-04-06T11:54:04.129Z,87.70
2018-04-06T11:56:30.661Z,81.20
2018-04-06T11:58:57.300Z,80.20
2018-04-06T12:01:23.938Z,82.10
2018-04-06T12:03:50.575Z,82.70
2018-04-06T12:06:17.213Z,83.90
2018-04-06T12:08:43.750Z,82.30
2018-04-06T12:11:10.389Z,84.70
2018-04-06T12:13:37.640Z,78.60
2018-04-06T12:16:04.277Z,78.50
2018-04-06T12:18:30.809Z,84.40
2018-04-06T12:20:57.335Z,84.30
2018-04-06T12:23:23.781Z,86.90
2018-04-06T12:25:50.856Z,86.40
2018-04-06T12:28:18.182Z,81.00
2018-04-06T12:30:44.718Z,81.10
2018-04-06T12:33:11.355Z,79.10
2018-04-06T12:35:37.891Z,82.40
2018-04-06T12:38:04.528Z,81.20
2018-04-06T12:40:31.064Z,77.80
2018-04-06T12:42:57.585Z,75.20
2018-04-06T12:45:24.136Z,73.30
2018-04-06T12:47:50.665Z,69.30
2018-04-06T12:50:17.105Z,70.70
2018-04-06T12:52:43.638Z,68.30
2018-04-06T12:55:10.276Z,63.60
2018-04-06T12:57:36.812Z,63.40
2018-04-06T13:00:03.348Z,64.60
2018-04-06T13:02:29.882Z,63.90
2018-04-06T13:04:56.418Z,62.70
2018-04-06T13:07:22.851Z,58.40
2018-04-06T13:09:49.271Z,59.30
2018-04-06T13:12:15.712Z,56.30
2018-04-06T13:14:42.150Z,59.10
2018-04-06T13:17:08.691Z,57.10
2018-04-06T13:19:35.119Z,56.80
2018-04-06T13:22:01.658Z,54.30
2018-04-06T13:24:28.191Z,53.60
2018-04-06T13:26:54.716Z,52.70
2018-04-06T13:29:22.076Z,52.10
2018-04-06T13:31:48.622Z,52.70
2018-04-06T13:34:15.261Z,51.40
2018-04-06T13:36:41.797Z,54.00
2018-04-06T13:39:08.331Z,52.60
2018-04-06T13:41:34.870Z,50.00
2018-04-06T13:44:01.404Z,48.90
2018-04-06T13:46:27.938Z,52.30
2018-04-06T13:48:54.576Z,49.60
2018-04-06T13:51:21.216Z,50.60
2018-04-06T13:53:47.646Z,48.20
2018-04-06T13:56:14.283Z,48.80
2018-04-06T13:58:40.804Z,46.40
2018-04-06T14:01:07.391Z,47.90
2018-04-06T14:03:33.993Z,47.10
2018-04-06T14:06:00.428Z,45.40
2018-04-06T14:08:26.949Z,47.40
2018-04-06T14:10:53.496Z,47.40
2018-04-06T14:13:20.134Z,47.90
2018-04-06T14:15:46.678Z,47.50
2018-04-06T14:18:13.411Z,46.30
2018-04-06T14:20:40.059Z,45.90
2018-04-06T14:23:06.586Z,46.80
2018-04-06T14:25:33.119Z,45.70
2018-04-06T14:27:59.654Z,46.70
2018-04-06T14:30:26.291Z,44.40
2018-04-06T14:32:52.847Z,44.00
2018-04-06T14:35:19.363Z,46.00
2018-04-06T14:37:45.794Z,44.40
2018-04-06T14:40:12.212Z,44.80
2018-04-06T14:42:38.766Z,45.40
2018-04-06T14:45:05.511Z,46.30
2018-04-06T14:47:32.775Z,44.20
2018-04-06T14:49:59.293Z,44.20
2018-04-06T14:52:26.232Z,44.90
2018-04-06T14:54:52.773Z,43.90
2018-04-06T14:57:19.309Z,43.50
2018-04-06T14:59:45.741Z,43.30
2018-04-06T15:02:12.276Z,44.20
2018-04-06T15:04:38.708Z,43.00
2018-04-06T15:07:05.350Z,43.50
2018-04-06T15:09:31.881Z,43.90
2018-04-06T15:11:58.418Z,42.10
2018-04-06T15:14:25.874Z,42.50
2018-04-06T15:16:52.417Z,42.90
2018-04-06T15:19:18.843Z,43.00
2018-04-06T15:21:45.277Z,44.70
2018-04-06T15:24:11.682Z,44.80
2018-04-06T15:26:38.079Z,44.10
2018-04-06T15:29:04.516Z,44.20
2018-04-06T15:31:31.631Z,44.60
2018-04-06T15:33:58.019Z,44.50
2018-04-06T15:36:24.383Z,44.30
2018-04-06T15:38:50.755Z,43.20
2018-04-06T15:41:17.127Z,43.10
2018-04-06T15:43:43.527Z,43.00
2018-04-06T15:46:10.627Z,43.20
2018-04-06T15:48:36.999Z,43.10
2018-04-06T15:51:03.379Z,44.00
2018-04-06T15:53:29.747Z,43.60
2018-04-06T15:55:56.127Z,44.50
2018-04-06T15:58:22.499Z,45.20
2018-04-06T16:00:48.887Z,44.20
2018-04-06T16:03:15.322Z,42.80
2018-04-06T16:05:41.755Z,44.00
2018-04-06T16:08:08.367Z,43.10
2018-04-06T16:10:35.499Z,44.30
2018-04-06T16:13:01.926Z,44.20
2018-04-06T16:15:28.883Z,44.40
2018-04-06T16:17:56.025Z,44.20
2018-04-06T16:20:22.395Z,44.20
2018-04-06T16:22:49.498Z,44.10
2018-04-06T16:25:15.879Z,44.10
2018-04-06T16:27:42.240Z,43.80
2018-04-06T16:30:09.555Z,43.20
2018-04-06T16:32:37.273Z,43.90
2018-04-06T16:35:03.690Z,43.80
2018-04-06T16:37:30.043Z,43.60
2018-04-06T16:39:57.914Z,44.50
2018-04-06T16:42:25.028Z,44.50
2018-04-06T16:44:51.555Z,45.00
2018-04-06T16:47:18.608Z,45.90
2018-04-06T16:49:44.999Z,45.60
2018-04-06T16:52:12.187Z,45.60
2018-04-06T16:54:38.630Z,45.40
2018-04-06T16:57:04.990Z,45.80
2018-04-06T16:59:31.396Z,46.90
2018-04-06T17:01:57.765Z,48.10
2018-04-06T17:04:25.692Z,52.10
2018-04-06T17:06:52.062Z,52.10
2018-04-06T17:09:18.430Z,52.90
2018-04-06T17:11:44.826Z,54.20
2018-04-06T17:14:12.271Z,55.90
2018-04-06T17:16:39.671Z,56.00
2018-04-06T17:19:07.014Z,57.80
2018-04-06T17:21:34.160Z,60.00
2018-04-06T17:24:02.275Z,60.80
2018-04-06T17:26:28.679Z,60.70
2018-04-06T17:28:55.078Z,61.50
2018-04-06T17:31:21.502Z,62.50
2018-04-06T17:33:47.991Z,63.60
2018-04-06T17:36:14.398Z,64.70
2018-04-06T17:38:41.544Z,67.50
2018-04-06T17:41:09.033Z,66.90
2018-04-06T17:43:35.504Z,66.90
2018-04-06T17:46:02.534Z,67.90
2018-04-06T17:48:28.931Z,69.60
2018-04-06T17:50:55.331Z,71.10
2018-04-06T17:53:21.710Z,72.00
2018-04-06T17:55:48.132Z,73.70
2018-04-06T17:58:14.503Z,74.60
2018-04-06T18:00:40.878Z,77.20
2018-04-06T18:03:07.295Z,78.60
2018-04-06T18:05:33.699Z,81.60
2018-04-06T18:08:00.133Z,84.80
2018-04-06T18:10:26.527Z,87.90
2018-04-06T18:12:52.915Z,90.20
2018-04-06T18:15:19.305Z,91.70
2018-04-06T18:17:45.719Z,93.10
2018-04-06T18:20:12.103Z,95.40
2018-04-06T18:22:38.487Z,96.80
2018-04-06T18:25:04.899Z,98.90
2018-04-06T18:27:32.096Z,99.90
2018-04-06T18:29:59.311Z,99.90
2018-04-06T18:32:26.450Z,99.90
2018-04-06T18:34:53.605Z,99.90
2018-04-06T18:37:21.333Z,99.90
2018-04-06T18:39:47.835Z,99.90
2018-04-06T18:42:14.259Z,99.90
2018-04-06T18:44:40.929Z,99.90
2018-04-06T18:47:07.353Z,99.90
2018-04-06T18:49:33.782Z,99.90
2018-04-06T18:52:00.165Z,99.90
2018-04-06T18:54:26.658Z,99.90
2018-04-06T18:56:53.102Z,99.90
2018-04-06T18:59:20.290Z,99.90
2018-04-06T19:01:48.475Z,99.90
2018-04-06T19:04:15.599Z,99.90
2018-04-06T19:06:43.457Z,99.90
2018-04-06T19:09:09.883Z,99.90
2018-04-06T19:11:36.263Z,99.90
2018-04-06T19:14:03.463Z,99.90
2018-04-06T19:16:29.996Z,99.90
2018-04-06T19:18:56.413Z,99.90
2018-04-06T19:21:22.790Z,99.90
2018-04-06T19:23:49.212Z,99.90
2018-04-06T19:26:15.992Z,99.90
2018-04-06T19:28:43.119Z,99.90
2018-04-06T19:31:09.519Z,99.90
2018-04-06T19:33:35.892Z,99.90
2018-04-06T19:36:03.046Z,99.90
2018-04-06T19:38:30.868Z,99.90
2018-04-06T19:40:57.267Z,99.90
2018-04-06T19:43:23.667Z,99.90
2018-04-06T19:45:50.879Z,99.90
2018-04-06T19:48:17.296Z,99.90
2018-04-06T19:50:43.677Z,99.90
2018-04-06T19:53:10.096Z,99.90
2018-04-06T19:55:36.471Z,99.90
2018-04-06T19:58:03.445Z,99.90
2018-04-06T20:00:29.836Z,99.90
2018-04-06T20:02:56.966Z,99.90
2018-04-06T20:05:24.070Z,99.90
2018-04-06T20:07:50.514Z,99.90
2018-04-06T20:10:16.907Z,99.90
2018-04-06T20:12:44.048Z,99.90
2018-04-06T20:15:10.457Z,99.90
2018-04-06T20:17:37.834Z,99.90
2018-04-06T20:20:04.974Z,99.90
2018-04-06T20:22:32.134Z,99.90
2018-04-06T20:24:59.251Z,99.90
2018-04-06T20:27:25.618Z,99.90
2018-04-06T20:29:52.746Z,99.90
2018-04-06T20:32:20.143Z,99.90
2018-04-06T20:34:46.539Z,99.90
2018-04-06T20:37:12.950Z,99.90
2018-04-06T20:39:40.289Z,99.90
2018-04-06T20:42:07.279Z,99.90
2018-04-06T20:44:34.428Z,99.90
2018-04-06T20:47:01.712Z,99.90
2018-04-06T20:49:28.083Z,99.90
2018-04-06T20:51:54.502Z,99.90
2018-04-06T20:54:20.885Z,99.90
2018-04-06T20:56:48.639Z,99.90
2018-04-06T20:59:15.775Z,99.90
2018-04-06T21:01:42.151Z,99.90
2018-04-06T21:04:08.820Z,99.90
2018-04-06T21:06:35.966Z,99.90
2018-04-06T21:09:02.485Z,99.90
2018-04-06T21:11:28.863Z,99.90
2018-04-06T21:13:55.259Z,99.90
2018-04-06T21:16:21.631Z,99.90
2018-04-06T21:18:48.007Z,99.90
2018-04-06T21:21:14.436Z,99.90
2018-04-06T21:23:41.567Z,99.90
2018-04-06T21:26:08.779Z,99.90
2018-04-06T21:28:35.163Z,99.90
2018-04-06T21:31:01.539Z,99.90
2018-04-06T21:33:27.936Z,99.90
2018-04-06T21:35:54.472Z,99.90
2018-04-06T21:38:20.880Z,99.90
2018-04-06T21:40:47.999Z,99.90
2018-04-06T21:43:14.922Z,99.90
2018-04-06T21:45:41.346Z,99.90
2018-04-06T21:48:07.742Z,99.90
2018-04-06T21:50:35.011Z,99.90
2018-04-06T21:53:01.395Z,99.90
2018-04-06T21:55:27.906Z,99.90
2018-04-06T21:57:54.336Z,99.90
2018-04-06T22:00:20.773Z,99.90
2018-04-06T22:02:47.171Z,99.90
2018-04-06T22:05:13.614Z,99.90
2018-04-06T22:07:40.075Z,99.90
2018-04-06T22:10:06.584Z,99.90
2018-04-06T22:12:32.987Z,99.90
2018-04-06T22:15:00.771Z,99.90
2018-04-06T22:17:27.162Z,99.90
2018-04-06T22:19:53.559Z,99.90
2018-04-06T22:22:20.617Z,99.90
2018-04-06T22:24:46.991Z,99.90
2018-04-06T22:27:14.114Z,99.90
2018-04-06T22:29:40.491Z,99.90
2018-04-06T22:32:07.361Z,99.90
2018-04-06T22:34:33.806Z,99.90
2018-04-06T22:37:00.174Z,99.90
2018-04-06T22:39:27.235Z,99.90
2018-04-06T22:41:55.277Z,99.90
2018-04-06T22:44:22.119Z,99.90
2018-04-06T22:46:48.512Z,99.90
2018-04-06T22:49:14.896Z,99.90
2018-04-06T22:51:41.283Z,99.90
2018-04-06T22:54:08.392Z,99.90
2018-04-06T22:56:35.522Z,99.90
2018-04-06T22:59:02.018Z,99.90
2018-04-06T23:01:28.965Z,99.90
2018-04-06T23:03:56.355Z,99.90
2018-04-06T23:06:22.732Z,99.90
2018-04-06T23:08:49.131Z,99.90
2018-04-06T23:11:16.831Z,99.90
2018-04-06T23:13:43.198Z,99.90
2018-04-06T23:16:11.338Z,99.90
2018-04-06T23:18:37.797Z,99.90
2018-04-06T23:21:04.183Z,99.90
2018-04-06T23:23:31.305Z,99.90
2018-04-06T23:25:57.809Z,99.90
2018-04-06T23:28:24.203Z,99.90
2018-04-06T23:30:50.602Z,99.90
2018-04-06T23:33:17.691Z,99.90
2018-04-06T23:35:44.154Z,99.90
2018-04-06T23:38:10.547Z,99.90
2018-04-06T23:40:37.715Z,99.90
2018-04-06T23:43:04.151Z,99.90
2018-04-06T23:45:30.571Z,99.90
2018-04-06T23:47:57.037Z,99.90
2018-04-06T23:50:23.427Z,99.90
2018-04-06T23:52:50.625Z,99.90
2018-04-06T23:55:17.039Z,99.90
2018-04-06T23:57:43.422Z,99.90
