createdAt,value
2022-12-16T00:01:55.779Z,59.21
2022-12-16T00:04:23.827Z,59.55
2022-12-16T00:06:52.044Z,59.36
2022-12-16T00:09:21.262Z,59.90
2022-12-16T00:11:49.844Z,59.74
2022-12-16T00:14:18.056Z,59.39
2022-12-16T00:16:47.721Z,59.97
2022-12-16T00:19:15.816Z,60.20
2022-12-16T00:21:43.816Z,60.21
2022-12-16T00:24:11.867Z,60.73
2022-12-16T00:26:40.265Z,59.93
2022-12-16T00:29:10.987Z,61.07
2022-12-16T00:31:39.083Z,60.65
2022-12-16T00:34:08.437Z,60.72
2022-12-16T00:36:36.516Z,60.55
2022-12-16T00:39:04.875Z,61.10
2022-12-16T00:41:33.205Z,60.72
2022-12-16T00:44:01.072Z,61.13
2022-12-16T00:46:29.220Z,60.51
2022-12-16T00:48:57.084Z,60.42
2022-12-16T00:51:26.377Z,60.60
2022-12-16T00:53:54.082Z,60.84
2022-12-16T00:56:22.118Z,61.14
2022-12-16T00:58:50.466Z,60.72
2022-12-16T01:01:19.047Z,61.47
2022-12-16T01:03:47.424Z,61.35
2022-12-16T01:06:17.816Z,61.25
2022-12-16T01:08:49.019Z,61.13
2022-12-16T01:11:17.449Z,60.91
2022-12-16T01:13:48.138Z,61.26
2022-12-16T01:16:18.514Z,61.03
2022-12-16T01:18:46.570Z,61.74
2022-12-16T01:21:16.713Z,61.78
2022-12-16T01:23:46.360Z,61.91
2022-12-16T01:26:18.409Z,61.22
2022-12-16T01:28:47.632Z,61.52
2022-12-16T01:31:17.555Z,61.70
2022-12-16T01:33:45.916Z,61.85
2022-12-16T01:36:14.128Z,61.54
2022-12-16T01:38:44.391Z,61.89
2022-12-16T01:41:15.335Z,61.48
2022-12-16T01:43:44.458Z,61.49
2022-12-16T01:46:21.256Z,61.46
2022-12-16T01:48:55.063Z,62.20
2022-12-16T01:51:28.420Z,61.82
2022-12-16T01:54:01.909Z,62.32
2022-12-16T01:56:34.892Z,61.93
2022-12-16T01:59:04.615Z,61.79
2022-12-16T02:01:33.127Z,61.94
2022-12-16T02:04:04.365Z,62.67
2022-12-16T02:06:33.558Z,62.32
2022-12-16T02:09:04.431Z,62.44
2022-12-16T02:11:49.003Z,62.00
2022-12-16T02:14:43.123Z,62.36
2022-12-16T02:17:20.756Z,61.86
2022-12-16T02:20:16.574Z,61.80
2022-12-16T02:23:00.632Z,62.44
2022-12-16T02:25:48.625Z,61.59
2022-12-16T02:28:36.068Z,61.84
2022-12-16T02:31:21.490Z,62.19
2022-12-16T02:33:54.965Z,62.26
2022-12-16T02:36:32.940Z,61.85
2022-12-16T02:39:06.621Z,62.94
2022-12-16T02:41:44.350Z,62.98
2022-12-16T02:44:14.567Z,63.23
2022-12-16T02:46:46.164Z,62.49
2022-12-16T02:49:53.264Z,62.60
2022-12-16T02:52:24.552Z,63.07
2022-12-16T02:54:57.256Z,63.39
2022-12-16T02:57:51.978Z,62.99
2022-12-16T03:00:25.057Z,63.76
2022-12-16T03:03:02.652Z,63.36
2022-12-16T03:05:34.645Z,63.37
2022-12-16T03:08:07.743Z,64.03
2022-12-16T03:10:40.323Z,63.71
2022-12-16T03:13:09.814Z,63.52
2022-12-16T03:15:37.749Z,63.47
2022-12-16T03:18:10.674Z,63.51
2022-12-16T03:20:45.493Z,63.48
2022-12-16T03:23:18.002Z,63.10
2022-12-16T03:25:48.921Z,63.82
2022-12-16T03:28:29.436Z,63.32
2022-12-16T03:31:05.082Z,63.34
2022-12-16T03:33:39.846Z,63.66
2022-12-16T03:36:14.337Z,63.27
2022-12-16T03:38:45.648Z,63.43
2022-12-16T03:41:14.658Z,63.64
2022-12-16T03:43:42.614Z,63.49
2022-12-16T03:46:11.886Z,63.48
2022-12-16T03:48:46.770Z,63.20
2022-12-16T03:51:15.185Z,63.56
2022-12-16T03:53:43.864Z,63.35
2022-12-16T03:56:12.743Z,63.75
2022-12-16T03:58:41.546Z,63.77
2022-12-16T04:01:10.943Z,63.91
2022-12-16T04:03:39.393Z,63.91
2022-12-16T04:06:12.543Z,64.94
2022-12-16T04:08:42.638Z,64.53
2022-12-16T04:11:28.125Z,64.73
2022-12-16T04:14:13.751Z,63.59
2022-12-16T04:16:59.206Z,65.93
2022-12-16T04:19:49.664Z,66.62
2022-12-16T04:22:41.174Z,66.77
2022-12-16T04:25:13.726Z,67.08
2022-12-16T04:27:47.319Z,67.55
2022-12-16T04:30:22.711Z,68.17
2022-12-16T04:33:15.478Z,67.69
2022-12-16T04:36:01.328Z,67.89
2022-12-16T04:38:48.752Z,69.43
2022-12-16T04:41:46.004Z,68.97
2022-12-16T04:44:32.152Z,68.81
2022-12-16T04:47:18.508Z,69.38
2022-12-16T04:50:07.320Z,68.89
2022-12-16T04:52:52.843Z,69.71
2022-12-16T04:55:39.656Z,70.20
2022-12-16T04:58:25.877Z,69.69
2022-12-16T05:01:11.166Z,69.59
2022-12-16T05:03:56.948Z,70.75
2022-12-16T05:06:42.478Z,70.97
2022-12-16T05:09:27.557Z,71.65
2022-12-16T05:12:11.136Z,71.26
2022-12-16T05:14:57.082Z,70.65
2022-12-16T05:17:43.329Z,71.03
2022-12-16T05:20:29.966Z,71.02
2022-12-16T05:23:15.945Z,71.21
2022-12-16T05:26:02.312Z,71.64
2022-12-16T05:28:49.140Z,71.01
2022-12-16T05:31:35.195Z,71.50
2022-12-16T05:34:21.192Z,71.95
2022-12-16T05:37:18.331Z,72.61
2022-12-16T05:40:03.997Z,73.05
2022-12-16T05:42:50.046Z,72.87
2022-12-16T05:45:37.179Z,73.81
2022-12-16T05:48:22.851Z,72.90
2022-12-16T05:51:07.998Z,72.38
2022-12-16T05:53:53.406Z,72.38
2022-12-16T05:56:38.873Z,73.59
2022-12-16T05:59:24.605Z,72.03
2022-12-16T06:02:11.704Z,72.05
2022-12-16T06:04:56.751Z,72.39
2022-12-16T06:07:41.944Z,73.15
2022-12-16T06:10:33.370Z,72.68
2022-12-16T06:13:19.331Z,72.24
2022-12-16T06:16:08.642Z,72.04
2022-12-16T06:18:56.253Z,72.99
2022-12-16T06:21:41.856Z,71.93
2022-12-16T06:24:27.433Z,72.82
2022-12-16T06:27:12.820Z,72.34
2022-12-16T06:29:58.194Z,72.62
2022-12-16T06:32:43.820Z,72.30
2022-12-16T06:35:34.235Z,71.86
2022-12-16T06:38:19.747Z,72.03
2022-12-16T06:41:05.479Z,71.60
2022-12-16T06:43:50.514Z,71.96
2022-12-16T06:46:35.991Z,71.99
2022-12-16T06:49:21.182Z,71.91
2022-12-16T06:52:20.785Z,72.46
2022-12-16T06:55:05.860Z,71.74
2022-12-16T06:57:51.585Z,71.44
2022-12-16T07:00:37.198Z,71.54
2022-12-16T07:03:22.689Z,72.29
2022-12-16T07:06:11.368Z,71.56
2022-12-16T07:08:58.154Z,70.99
2022-12-16T07:11:43.277Z,71.31
2022-12-16T07:14:28.843Z,71.83
2022-12-16T07:17:25.645Z,71.61
2022-12-16T07:20:11.567Z,72.25
2022-12-16T07:23:08.401Z,72.30
2022-12-16T07:25:59.147Z,71.61
2022-12-16T07:28:44.500Z,71.61
2022-12-16T07:31:30.107Z,71.44
2022-12-16T07:34:15.241Z,71.92
2022-12-16T07:36:59.550Z,71.13
2022-12-16T07:39:54.816Z,71.06
2022-12-16T07:42:42.369Z,71.26
2022-12-16T07:45:28.471Z,70.65
2022-12-16T07:48:14.755Z,70.97
2022-12-16T07:51:00.439Z,70.67
2022-12-16T07:53:46.288Z,71.00
2022-12-16T07:56:31.514Z,70.74
2022-12-16T07:59:18.253Z,70.92
2022-12-16T08:02:03.468Z,70.47
2022-12-16T08:04:49.519Z,71.41
2022-12-16T08:07:34.721Z,70.57
2022-12-16T08:10:20.316Z,70.71
2022-12-16T08:13:05.310Z,70.64
2022-12-16T08:15:52.180Z,70.40
2022-12-16T08:18:38.692Z,70.35
2022-12-16T08:21:24.490Z,71.12
2022-12-16T08:24:09.895Z,71.06
2022-12-16T08:26:55.346Z,70.98
2022-12-16T08:29:45.235Z,70.92
2022-12-16T08:32:32.845Z,70.45
2022-12-16T08:35:18.321Z,70.46
2022-12-16T08:38:07.604Z,71.07
2022-12-16T08:40:57.306Z,71.17
2022-12-16T08:43:42.710Z,71.16
2022-12-16T08:46:28.577Z,70.88
2022-12-16T08:52:01.592Z,71.46
2022-12-16T08:54:46.445Z,70.96
2022-12-16T08:57:32.022Z,70.74
2022-12-16T09:00:16.740Z,71.49
2022-12-16T09:03:03.967Z,70.66
2022-12-16T09:05:50.868Z,71.03
2022-12-16T09:08:36.798Z,70.64
2022-12-16T09:11:22.149Z,70.58
2022-12-16T09:14:07.790Z,70.27
2022-12-16T09:16:53.696Z,70.15
2022-12-16T09:19:42.326Z,70.49
2022-12-16T09:22:29.036Z,70.18
2022-12-16T09:25:19.952Z,70.32
2022-12-16T09:28:07.874Z,70.21
2022-12-16T09:30:54.577Z,69.96
2022-12-16T09:33:40.854Z,70.12
2022-12-16T09:36:38.597Z,70.33
2022-12-16T09:39:25.830Z,69.96
2022-12-16T09:42:20.510Z,69.73
2022-12-16T09:45:15.118Z,69.98
2022-12-16T09:48:13.591Z,69.94
2022-12-16T09:51:01.640Z,70.17
2022-12-16T09:53:51.043Z,69.45
2022-12-16T09:56:43.936Z,69.59
2022-12-16T09:59:32.837Z,69.75
2022-12-16T10:02:18.731Z,69.51
2022-12-16T10:05:09.897Z,69.61
2022-12-16T10:08:00.877Z,69.42
2022-12-16T10:11:13.261Z,69.52
2022-12-16T10:14:15.985Z,68.90
2022-12-16T10:17:15.302Z,68.97
2022-12-16T10:20:13.191Z,69.34
2022-12-16T10:23:08.266Z,68.71
2022-12-16T10:25:57.397Z,69.00
2022-12-16T10:28:58.871Z,68.11
2022-12-16T10:31:57.541Z,68.48
2022-12-16T10:34:47.718Z,68.40
2022-12-16T10:37:39.325Z,68.35
2022-12-16T10:40:26.497Z,67.82
2022-12-16T10:43:22.587Z,68.40
2022-12-16T10:46:12.098Z,67.56
2022-12-16T10:48:58.145Z,67.17
2022-12-16T10:51:47.608Z,67.36
2022-12-16T10:54:44.527Z,67.39
2022-12-16T10:57:37.953Z,67.06
2022-12-16T11:00:32.575Z,67.28
2022-12-16T11:03:48.250Z,66.97
2022-12-16T11:06:39.430Z,67.34
2022-12-16T11:10:00.754Z,67.09
2022-12-16T11:12:48.476Z,66.64
2022-12-16T11:15:43.867Z,66.96
2022-12-16T11:18:40.537Z,66.53
2022-12-16T11:21:32.084Z,66.12
2022-12-16T11:24:29.843Z,65.81
2022-12-16T11:27:17.539Z,65.89
2022-12-16T11:30:14.023Z,65.94
2022-12-16T11:33:04.438Z,65.05
2022-12-16T11:35:52.611Z,65.71
2022-12-16T11:38:42.832Z,65.47
2022-12-16T11:41:40.165Z,65.88
2022-12-16T11:44:33.496Z,66.23
2022-12-16T11:47:18.679Z,68.82
2022-12-16T11:50:03.916Z,65.96
2022-12-16T11:52:50.906Z,65.47
2022-12-16T11:56:04.982Z,64.83
2022-12-16T11:58:57.529Z,63.58
2022-12-16T12:01:47.370Z,66.75
2022-12-16T12:04:33.106Z,64.93
2022-12-16T12:07:44.492Z,64.09
2022-12-16T12:10:47.527Z,63.59
2022-12-16T12:13:58.399Z,63.32
2022-12-16T12:16:57.411Z,62.65
2022-12-16T12:19:52.407Z,62.77
2022-12-16T12:22:47.264Z,62.90
2022-12-16T12:25:42.621Z,62.05
2022-12-16T12:28:39.424Z,63.08
2022-12-16T12:31:37.662Z,61.98
2022-12-16T12:34:34.436Z,62.52
2022-12-16T12:37:28.663Z,62.24
2022-12-16T12:40:26.518Z,62.69
2022-12-16T12:46:26.597Z,60.81
2022-12-16T12:49:20.332Z,60.27
2022-12-16T12:52:16.603Z,60.82
2022-12-16T12:55:11.062Z,60.95
2022-12-16T12:57:59.537Z,60.63
2022-12-16T13:00:48.187Z,59.91
2022-12-16T13:03:42.855Z,60.19
2022-12-16T13:06:29.376Z,60.87
2022-12-16T13:09:17.658Z,60.91
2022-12-16T13:12:38.367Z,60.42
2022-12-16T13:15:25.339Z,60.57
2022-12-16T13:18:38.992Z,59.19
2022-12-16T13:22:02.586Z,59.40
2022-12-16T13:25:05.219Z,59.37
2022-12-16T13:28:08.961Z,59.61
2022-12-16T13:30:54.856Z,59.08
2022-12-16T13:33:43.608Z,59.67
2022-12-16T13:36:31.227Z,59.10
2022-12-16T13:39:22.798Z,58.46
2022-12-16T13:42:17.854Z,58.17
2022-12-16T13:45:16.888Z,58.52
2022-12-16T13:48:20.993Z,58.68
2022-12-16T13:51:09.112Z,56.81
2022-12-16T13:54:01.654Z,57.04
2022-12-16T13:56:53.109Z,56.62
2022-12-16T13:59:44.166Z,56.75
2022-12-16T14:02:46.068Z,57.27
2022-12-16T14:05:39.205Z,56.71
2022-12-16T14:08:29.578Z,56.43
2022-12-16T14:11:19.565Z,56.54
2022-12-16T14:14:11.768Z,56.11
2022-12-16T14:17:10.212Z,56.56
2022-12-16T14:20:11.983Z,56.57
2022-12-16T14:23:32.534Z,57.15
2022-12-16T14:26:27.275Z,56.44
2022-12-16T14:29:13.612Z,57.32
2022-12-16T14:32:02.121Z,57.70
2022-12-16T14:34:50.115Z,56.96
2022-12-16T14:37:37.119Z,56.32
2022-12-16T14:40:24.919Z,56.59
2022-12-16T14:43:12.979Z,56.55
2022-12-16T14:46:07.203Z,56.59
2022-12-16T14:48:56.625Z,57.10
2022-12-16T14:51:47.602Z,56.69
2022-12-16T14:54:42.906Z,57.81
2022-12-16T14:57:31.858Z,57.65
2022-12-16T15:00:33.175Z,57.82
2022-12-16T15:03:24.118Z,57.22
2022-12-16T15:06:11.916Z,57.43
2022-12-16T15:09:07.144Z,57.21
2022-12-16T15:11:55.672Z,57.84
2022-12-16T15:14:48.347Z,57.84
2022-12-16T15:17:41.568Z,57.73
2022-12-16T15:20:36.758Z,57.86
2022-12-16T15:23:34.676Z,57.85
2022-12-16T15:26:20.593Z,57.52
2022-12-16T15:29:05.720Z,58.07
2022-12-16T15:31:52.833Z,58.00
2022-12-16T15:34:44.828Z,58.27
2022-12-16T15:37:37.030Z,58.04
2022-12-16T15:40:36.596Z,58.05
2022-12-16T15:43:22.671Z,58.04
2022-12-16T15:46:09.256Z,58.57
2022-12-16T15:48:56.312Z,58.25
2022-12-16T15:51:48.187Z,59.00
2022-12-16T15:54:36.943Z,58.60
2022-12-16T15:57:46.242Z,58.49
2022-12-16T16:00:41.154Z,58.81
2022-12-16T16:03:45.849Z,58.85
2022-12-16T16:06:39.949Z,58.37
2022-12-16T16:09:32.758Z,58.44
2022-12-16T16:12:17.927Z,58.87
2022-12-16T16:15:04.726Z,59.23
2022-12-16T16:17:50.813Z,58.76
2022-12-16T16:20:37.407Z,58.93
2022-12-16T16:23:23.168Z,59.07
2022-12-16T16:26:08.472Z,59.32
2022-12-16T16:28:54.466Z,58.63
2022-12-16T16:31:41.394Z,58.52
2022-12-16T16:34:27.459Z,58.90
2022-12-16T16:37:14.996Z,59.09
2022-12-16T16:40:01.115Z,58.79
2022-12-16T16:42:47.309Z,58.54
2022-12-16T16:45:32.976Z,58.96
2022-12-16T16:48:28.561Z,59.18
2022-12-16T16:51:15.490Z,59.24
2022-12-16T16:54:01.725Z,59.08
2022-12-16T16:56:50.426Z,58.73
2022-12-16T16:59:36.411Z,59.38
2022-12-16T17:02:22.685Z,58.87
2022-12-16T17:05:09.661Z,58.87
2022-12-16T17:07:55.426Z,59.06
2022-12-16T17:10:40.878Z,59.12
2022-12-16T17:13:28.092Z,59.09
2022-12-16T17:16:14.065Z,59.16
2022-12-16T17:19:00.039Z,59.25
2022-12-16T17:21:47.668Z,59.62
2022-12-16T17:24:32.897Z,59.00
2022-12-16T17:27:26.483Z,59.24
2022-12-16T17:30:12.081Z,59.07
2022-12-16T17:32:57.569Z,59.57
2022-12-16T17:35:42.866Z,59.29
2022-12-16T17:38:31.478Z,58.77
2022-12-16T17:41:16.881Z,58.92
2022-12-16T17:44:02.633Z,59.31
2022-12-16T17:46:47.813Z,59.24
2022-12-16T17:49:29.701Z,59.32
2022-12-16T17:52:15.406Z,59.08
2022-12-16T17:55:02.629Z,58.91
2022-12-16T17:57:48.309Z,59.25
2022-12-16T18:00:34.678Z,59.31
2022-12-16T18:03:19.973Z,59.09
2022-12-16T18:06:06.301Z,59.47
2022-12-16T18:08:51.433Z,58.88
2022-12-16T18:11:38.974Z,58.74
2022-12-16T18:14:24.094Z,58.93
2022-12-16T18:17:09.864Z,59.38
2022-12-16T18:20:06.462Z,58.94
2022-12-16T18:22:52.614Z,59.28
2022-12-16T18:25:37.995Z,58.99
2022-12-16T18:28:25.112Z,58.95
2022-12-16T18:31:10.417Z,58.81
2022-12-16T18:33:56.159Z,58.85
2022-12-16T18:36:41.343Z,59.39
2022-12-16T18:39:27.014Z,58.96
2022-12-16T18:42:11.902Z,58.94
2022-12-16T18:45:01.268Z,58.87
2022-12-16T18:47:47.039Z,58.52
2022-12-16T18:50:37.487Z,58.76
2022-12-16T18:53:24.060Z,58.80
2022-12-16T18:56:18.546Z,59.47
2022-12-16T18:59:04.796Z,59.08
2022-12-16T19:01:52.412Z,58.73
2022-12-16T19:04:37.874Z,58.93
2022-12-16T19:07:23.920Z,58.93
2022-12-16T19:10:17.497Z,59.82
2022-12-16T19:13:03.401Z,59.11
2022-12-16T19:15:48.419Z,59.36
2022-12-16T19:18:36.414Z,59.47
2022-12-16T19:21:30.777Z,59.50
2022-12-16T19:24:16.627Z,59.00
2022-12-16T19:27:08.193Z,59.77
2022-12-16T19:30:00.134Z,58.89
2022-12-16T19:32:45.478Z,59.15
2022-12-16T19:35:32.868Z,58.51
2022-12-16T19:38:18.139Z,58.40
2022-12-16T19:41:10.372Z,58.80
2022-12-16T19:44:03.440Z,58.75
2022-12-16T19:46:51.611Z,58.31
2022-12-16T19:49:42.339Z,58.73
2022-12-16T19:52:31.513Z,58.47
2022-12-16T19:55:21.207Z,58.69
2022-12-16T19:58:06.869Z,58.34
2022-12-16T20:00:52.479Z,59.13
2022-12-16T20:03:39.919Z,58.45
2022-12-16T20:06:27.369Z,58.82
2022-12-16T20:09:15.553Z,58.76
2022-12-16T20:12:01.526Z,59.91
2022-12-16T20:14:47.408Z,59.50
2022-12-16T20:17:32.752Z,59.13
2022-12-16T20:20:18.205Z,58.75
2022-12-16T20:23:03.456Z,59.46
2022-12-16T20:25:50.695Z,58.52
2022-12-16T20:28:36.909Z,58.83
2022-12-16T20:31:23.787Z,58.41
2022-12-16T20:34:11.913Z,58.12
2022-12-16T20:36:58.067Z,58.57
2022-12-16T20:39:46.642Z,58.26
2022-12-16T20:42:36.975Z,57.99
2022-12-16T20:45:22.623Z,58.77
2022-12-16T20:48:09.559Z,58.45
2022-12-16T20:50:56.054Z,58.22
2022-12-16T20:53:43.369Z,58.38
2022-12-16T20:56:28.610Z,58.04
2022-12-16T20:59:15.994Z,57.96
2022-12-16T21:02:22.719Z,58.11
2022-12-16T21:05:07.088Z,58.05
2022-12-16T21:07:52.746Z,58.08
2022-12-16T21:10:39.542Z,58.02
2022-12-16T21:13:26.215Z,58.20
2022-12-16T21:16:15.562Z,58.69
2022-12-16T21:19:00.713Z,58.69
2022-12-16T21:21:46.375Z,58.47
2022-12-16T21:24:31.878Z,58.41
2022-12-16T21:27:17.230Z,58.62
2022-12-16T21:30:02.561Z,58.24
2022-12-16T21:32:49.548Z,58.18
2022-12-16T21:35:35.429Z,58.13
2022-12-16T21:38:29.621Z,57.63
2022-12-16T21:41:15.047Z,57.97
2022-12-16T21:44:00.689Z,58.44
2022-12-16T21:46:46.161Z,58.04
2022-12-16T21:49:32.956Z,58.75
2022-12-16T21:52:17.895Z,57.64
2022-12-16T21:55:03.643Z,57.20
2022-12-16T21:57:48.608Z,57.51
2022-12-16T22:00:35.595Z,57.81
2022-12-16T22:03:20.750Z,58.35
2022-12-16T22:06:07.621Z,57.70
2022-12-16T22:08:53.191Z,58.30
2022-12-16T22:11:41.299Z,57.97
2022-12-16T22:14:26.556Z,57.52
2022-12-16T22:17:12.325Z,57.50
2022-12-16T22:19:57.301Z,57.87
2022-12-16T22:22:44.113Z,58.05
2022-12-16T22:25:29.524Z,57.73
2022-12-16T22:28:15.059Z,58.48
2022-12-16T22:31:00.273Z,57.44
2022-12-16T22:33:45.761Z,58.31
2022-12-16T22:36:32.043Z,58.40
2022-12-16T22:39:19.284Z,58.34
2022-12-16T22:42:04.575Z,58.15
2022-12-16T22:44:50.455Z,58.11
2022-12-16T22:47:35.659Z,57.85
2022-12-16T22:50:22.187Z,58.14
2022-12-16T22:53:07.940Z,58.06
2022-12-16T22:55:58.718Z,58.15
2022-12-16T22:58:47.051Z,57.65
2022-12-16T23:01:32.228Z,57.56
2022-12-16T23:04:17.493Z,58.26
2022-12-16T23:07:02.892Z,58.16
2022-12-16T23:09:48.018Z,57.75
2022-12-16T23:12:34.970Z,58.40
2022-12-16T23:15:20.487Z,58.44
2022-12-16T23:18:06.247Z,57.98
2022-12-16T23:20:51.614Z,57.92
2022-12-16T23:23:38.145Z,57.92
2022-12-16T23:26:38.086Z,57.75
2022-12-16T23:29:25.635Z,57.46
2022-12-16T23:32:11.254Z,56.87
2022-12-16T23:34:59.648Z,57.11
2022-12-16T23:37:44.653Z,57.43
2022-12-16T23:40:30.700Z,57.25
2022-12-16T23:43:15.720Z,58.00
2022-12-16T23:46:03.407Z,57.41
2022-12-16T23:48:48.830Z,56.80
2022-12-16T23:51:34.160Z,57.61
2022-12-16T23:54:19.184Z,57.52
2022-12-16T23:57:05.035Z,57.11
2022-12-16T23:59:50.108Z,57.11
