createdAt,value
2023-04-18T00:00:17.451Z,35.35
2023-04-18T00:03:22.841Z,35.14
2023-04-18T00:06:27.469Z,35.34
2023-04-18T00:09:32.458Z,34.80
2023-04-18T00:12:37.375Z,34.36
2023-04-18T00:15:44.500Z,34.71
2023-04-18T00:18:49.084Z,34.44
2023-04-18T00:21:54.065Z,33.99
2023-04-18T00:24:58.565Z,33.83
2023-04-18T00:28:03.080Z,33.71
2023-04-18T00:31:07.157Z,33.65
2023-04-18T00:34:11.824Z,33.71
2023-04-18T00:37:16.044Z,33.10
2023-04-18T00:40:20.573Z,33.33
2023-04-18T00:43:28.095Z,32.28
2023-04-18T00:46:32.212Z,32.03
2023-04-18T00:49:36.853Z,31.89
2023-04-18T00:52:41.647Z,31.31
2023-04-18T00:55:46.018Z,30.75
2023-04-18T00:58:50.792Z,29.30
2023-04-18T01:01:55.990Z,28.89
2023-04-18T01:05:00.840Z,28.92
2023-04-18T01:08:07.195Z,27.76
2023-04-18T01:11:12.575Z,26.47
2023-04-18T01:14:17.247Z,26.02
2023-04-18T01:17:23.342Z,27.06
2023-04-18T01:20:28.824Z,26.80
2023-04-18T01:23:33.633Z,27.02
2023-04-18T01:26:37.801Z,26.82
2023-04-18T01:29:42.617Z,26.41
2023-04-18T01:32:46.728Z,26.15
2023-04-18T01:35:51.122Z,26.40
2023-04-18T01:38:56.456Z,25.66
2023-04-18T01:42:02.915Z,24.78
2023-04-18T01:45:08.761Z,24.03
2023-04-18T01:48:13.765Z,23.99
2023-04-18T01:51:19.432Z,23.52
2023-04-18T01:54:24.124Z,23.87
2023-04-18T01:57:29.776Z,23.76
2023-04-18T02:00:34.133Z,23.67
2023-04-18T02:03:38.591Z,24.57
2023-04-18T02:06:43.378Z,24.23
2023-04-18T02:09:53.535Z,25.05
2023-04-18T02:12:58.071Z,25.48
2023-04-18T02:16:03.142Z,26.08
2023-04-18T02:19:29.107Z,25.90
2023-04-18T02:22:33.655Z,25.87
2023-04-18T02:25:38.356Z,26.41
2023-04-18T02:28:42.649Z,26.01
2023-04-18T02:31:46.726Z,26.08
2023-04-18T02:34:52.052Z,27.04
2023-04-18T02:37:56.706Z,26.97
2023-04-18T02:41:01.069Z,26.14
2023-04-18T02:44:05.738Z,25.96
2023-04-18T02:47:12.998Z,25.94
2023-04-18T02:50:20.117Z,26.73
2023-04-18T02:53:25.914Z,26.02
2023-04-18T02:56:32.694Z,25.94
2023-04-18T03:00:08.138Z,26.86
2023-04-18T03:03:31.585Z,25.52
2023-04-18T03:06:56.954Z,26.07
2023-04-18T03:10:02.009Z,26.36
2023-04-18T03:13:11.155Z,25.71
2023-04-18T03:16:17.361Z,25.34
2023-04-18T03:19:22.661Z,25.75
2023-04-18T03:22:29.177Z,26.10
2023-04-18T03:25:35.931Z,26.31
2023-04-18T03:28:42.045Z,26.36
2023-04-18T03:31:47.132Z,26.30
2023-04-18T03:34:52.693Z,26.19
2023-04-18T03:37:57.529Z,25.97
2023-04-18T03:41:05.640Z,26.27
2023-04-18T03:44:13.898Z,26.81
2023-04-18T03:47:19.210Z,26.22
2023-04-18T03:50:32.012Z,25.83
2023-04-18T03:53:37.369Z,25.12
2023-04-18T03:56:42.541Z,25.46
2023-04-18T03:59:47.924Z,25.68
2023-04-18T04:02:52.398Z,25.80
2023-04-18T04:05:58.456Z,25.77
2023-04-18T04:09:03.005Z,26.52
2023-04-18T04:12:07.789Z,26.52
2023-04-18T04:15:13.506Z,25.89
2023-04-18T04:18:30.762Z,25.68
2023-04-18T04:21:37.700Z,26.14
2023-04-18T04:24:44.783Z,26.43
2023-04-18T04:27:54.439Z,26.19
2023-04-18T04:31:01.360Z,25.81
2023-04-18T04:34:05.880Z,26.31
2023-04-18T04:37:10.584Z,26.57
2023-04-18T04:40:24.667Z,26.44
2023-04-18T04:43:42.023Z,27.04
2023-04-18T04:46:50.680Z,26.80
2023-04-18T04:49:59.128Z,26.47
2023-04-18T04:53:02.896Z,27.11
2023-04-18T04:56:07.991Z,27.51
2023-04-18T04:59:12.470Z,27.86
2023-04-18T05:02:19.217Z,27.89
2023-04-18T05:05:23.868Z,27.98
2023-04-18T05:08:27.916Z,28.37
2023-04-18T05:11:32.343Z,28.85
2023-04-18T05:14:37.094Z,28.60
2023-04-18T05:17:41.580Z,29.34
2023-04-18T05:20:46.081Z,29.32
2023-04-18T05:23:50.549Z,29.50
2023-04-18T05:26:55.015Z,28.51
2023-04-18T05:29:59.579Z,29.31
2023-04-18T05:33:04.269Z,29.19
2023-04-18T05:36:09.572Z,29.36
2023-04-18T05:39:13.384Z,29.27
2023-04-18T05:42:17.981Z,29.98
2023-04-18T05:45:22.433Z,30.15
2023-04-18T05:48:27.129Z,29.96
2023-04-18T05:51:32.114Z,30.61
2023-04-18T05:54:36.692Z,30.69
2023-04-18T05:57:42.348Z,31.31
2023-04-18T06:00:48.802Z,33.45
2023-04-18T06:03:53.648Z,35.67
2023-04-18T06:06:58.181Z,37.14
2023-04-18T06:10:02.652Z,38.44
2023-04-18T06:13:07.310Z,40.39
2023-04-18T06:16:11.775Z,41.61
2023-04-18T06:19:16.145Z,41.98
2023-04-18T06:22:21.076Z,42.21
2023-04-18T06:25:26.671Z,43.43
2023-04-18T06:28:31.532Z,44.76
2023-04-18T06:31:36.217Z,46.73
2023-04-18T06:34:42.071Z,45.69
2023-04-18T06:37:46.825Z,47.81
2023-04-18T06:40:51.096Z,47.68
2023-04-18T06:44:03.439Z,46.60
2023-04-18T06:47:09.221Z,48.58
2023-04-18T06:50:13.590Z,48.24
2023-04-18T06:53:18.486Z,47.94
2023-04-18T06:56:22.399Z,47.73
2023-04-18T06:59:27.139Z,47.86
2023-04-18T07:02:32.026Z,48.30
2023-04-18T07:05:37.341Z,48.63
2023-04-18T07:08:41.771Z,50.54
2023-04-18T07:11:46.261Z,50.28
2023-04-18T07:14:50.688Z,49.58
2023-04-18T07:17:55.152Z,50.79
2023-04-18T07:20:59.692Z,52.39
2023-04-18T07:24:04.097Z,52.70
2023-04-18T07:27:10.275Z,53.32
2023-04-18T07:30:14.822Z,54.21
2023-04-18T07:33:18.811Z,54.01
2023-04-18T07:36:23.319Z,53.29
2023-04-18T07:39:27.878Z,52.93
2023-04-18T07:42:31.976Z,54.15
2023-04-18T07:45:39.278Z,54.19
2023-04-18T07:48:44.152Z,52.97
2023-04-18T07:51:48.085Z,54.00
2023-04-18T07:54:52.738Z,54.77
2023-04-18T07:57:57.280Z,54.55
2023-04-18T08:01:01.980Z,54.57
2023-04-18T08:04:06.768Z,55.41
2023-04-18T08:07:11.748Z,56.22
2023-04-18T08:10:16.494Z,56.55
2023-04-18T08:13:20.904Z,56.85
2023-04-18T08:16:24.973Z,55.99
2023-04-18T08:19:28.703Z,54.78
2023-04-18T08:22:33.358Z,54.62
2023-04-18T08:25:38.254Z,55.67
2023-04-18T08:28:44.144Z,55.65
2023-04-18T08:31:50.364Z,56.18
2023-04-18T08:34:54.927Z,56.57
2023-04-18T08:37:59.524Z,55.60
2023-04-18T08:41:03.941Z,54.33
2023-04-18T08:44:08.383Z,54.97
2023-04-18T08:47:13.716Z,55.15
2023-04-18T08:50:17.920Z,54.66
2023-04-18T08:53:22.709Z,54.61
2023-04-18T08:56:28.090Z,55.43
2023-04-18T08:59:33.250Z,56.28
2023-04-18T09:02:45.619Z,56.46
2023-04-18T09:06:09.179Z,59.48
2023-04-18T09:09:14.331Z,58.31
2023-04-18T09:12:24.258Z,57.50
2023-04-18T09:15:30.057Z,58.29
2023-04-18T09:18:35.001Z,59.19
2023-04-18T09:21:49.522Z,60.59
2023-04-18T09:24:59.110Z,59.48
2023-04-18T09:28:04.522Z,60.22
2023-04-18T09:31:12.583Z,60.57
2023-04-18T09:34:27.222Z,62.06
2023-04-18T09:37:32.014Z,62.26
2023-04-18T09:40:36.318Z,63.28
2023-04-18T09:43:40.850Z,63.45
2023-04-18T09:46:47.658Z,64.02
2023-04-18T09:49:52.329Z,62.77
2023-04-18T09:52:57.096Z,63.16
2023-04-18T09:56:07.307Z,64.24
2023-04-18T09:59:13.234Z,63.73
2023-04-18T10:02:24.769Z,64.63
2023-04-18T10:05:34.066Z,63.65
2023-04-18T10:08:40.925Z,64.83
2023-04-18T10:11:46.080Z,65.98
2023-04-18T10:14:50.689Z,66.01
2023-04-18T10:18:04.403Z,65.79
2023-04-18T10:21:10.441Z,65.49
2023-04-18T10:24:46.705Z,66.70
2023-04-18T10:28:00.501Z,68.10
2023-04-18T10:31:05.872Z,65.68
2023-04-18T10:34:16.923Z,66.92
2023-04-18T10:37:21.135Z,67.92
2023-04-18T10:40:35.485Z,67.44
2023-04-18T10:44:09.145Z,67.73
2023-04-18T10:47:21.828Z,67.83
2023-04-18T10:50:27.661Z,68.18
2023-04-18T10:53:32.154Z,68.34
2023-04-18T10:56:36.862Z,68.44
2023-04-18T10:59:44.683Z,69.04
2023-04-18T11:02:56.870Z,69.41
2023-04-18T11:06:06.670Z,70.15
2023-04-18T11:09:15.666Z,71.14
2023-04-18T11:12:19.990Z,71.94
2023-04-18T11:15:26.306Z,71.55
2023-04-18T11:18:42.887Z,71.77
2023-04-18T11:21:47.478Z,70.45
2023-04-18T11:24:51.780Z,74.75
2023-04-18T11:27:56.501Z,75.52
2023-04-18T11:31:03.621Z,74.17
2023-04-18T11:34:08.084Z,74.12
2023-04-18T11:37:12.707Z,75.28
2023-04-18T11:40:17.683Z,74.58
2023-04-18T11:43:26.293Z,74.73
2023-04-18T11:46:43.197Z,77.49
2023-04-18T11:49:47.644Z,76.39
2023-04-18T11:52:55.082Z,76.50
2023-04-18T11:56:00.499Z,76.59
2023-04-18T11:59:12.699Z,77.33
2023-04-18T12:02:18.835Z,76.69
2023-04-18T12:05:31.921Z,77.21
2023-04-18T12:08:36.637Z,77.45
2023-04-18T12:11:43.344Z,76.78
2023-04-18T12:14:47.594Z,74.80
2023-04-18T12:17:55.319Z,74.52
2023-04-18T12:21:04.671Z,75.93
2023-04-18T12:24:19.170Z,74.60
2023-04-18T12:27:23.658Z,74.10
2023-04-18T12:30:37.539Z,73.57
2023-04-18T12:33:41.991Z,74.46
2023-04-18T12:36:46.435Z,74.61
2023-04-18T12:39:51.475Z,75.06
2023-04-18T12:42:56.839Z,73.69
2023-04-18T12:46:01.456Z,74.75
2023-04-18T12:49:05.331Z,74.22
2023-04-18T12:52:09.764Z,73.26
2023-04-18T12:55:15.457Z,72.33
2023-04-18T12:58:19.533Z,72.85
2023-04-18T13:01:23.414Z,72.28
2023-04-18T13:04:28.184Z,72.00
2023-04-18T13:07:33.814Z,73.27
2023-04-18T13:10:38.524Z,72.47
2023-04-18T13:13:42.981Z,71.07
2023-04-18T13:16:47.269Z,70.38
2023-04-18T13:19:52.774Z,70.01
2023-04-18T13:22:57.635Z,70.39
2023-04-18T13:26:02.175Z,73.01
2023-04-18T13:29:06.921Z,73.92
2023-04-18T13:32:11.425Z,73.84
2023-04-18T13:35:16.143Z,72.61
2023-04-18T13:38:20.654Z,73.07
2023-04-18T13:41:25.276Z,73.18
2023-04-18T13:44:32.711Z,72.85
2023-04-18T13:47:37.581Z,73.44
2023-04-18T13:50:41.915Z,73.09
2023-04-18T13:53:46.452Z,72.57
2023-04-18T13:56:51.121Z,72.45
2023-04-18T13:59:55.612Z,72.63
2023-04-18T14:03:00.444Z,72.52
2023-04-18T14:06:06.509Z,73.19
2023-04-18T14:09:10.720Z,73.44
2023-04-18T14:12:14.797Z,72.51
2023-04-18T14:15:19.349Z,71.94
2023-04-18T14:18:25.429Z,73.14
2023-04-18T14:21:30.458Z,72.06
2023-04-18T14:24:37.178Z,72.83
2023-04-18T14:27:41.191Z,73.77
2023-04-18T14:30:45.551Z,73.92
2023-04-18T14:33:49.999Z,74.42
2023-04-18T14:36:54.361Z,74.23
2023-04-18T14:39:59.007Z,75.08
2023-04-18T14:43:04.271Z,74.70
2023-04-18T14:46:18.176Z,75.66
2023-04-18T14:49:22.677Z,75.14
2023-04-18T14:52:27.198Z,76.17
2023-04-18T14:55:32.059Z,76.96
2023-04-18T14:58:36.007Z,76.26
2023-04-18T15:01:41.583Z,76.20
2023-04-18T15:04:46.472Z,75.55
2023-04-18T15:07:53.038Z,76.85
2023-04-18T15:10:57.777Z,76.18
2023-04-18T15:14:02.107Z,76.90
2023-04-18T15:17:07.035Z,76.66
2023-04-18T15:20:11.836Z,76.07
2023-04-18T15:23:16.712Z,76.29
2023-04-18T15:26:20.685Z,76.39
2023-04-18T15:29:25.047Z,76.01
2023-04-18T15:32:29.399Z,75.76
2023-04-18T15:35:33.944Z,75.32
2023-04-18T15:38:37.830Z,74.61
2023-04-18T15:41:42.936Z,74.36
2023-04-18T15:44:47.732Z,72.54
2023-04-18T15:47:52.534Z,72.41
2023-04-18T15:50:56.558Z,73.24
2023-04-18T15:54:00.971Z,73.57
2023-04-18T15:57:05.651Z,74.13
2023-04-18T16:00:30.090Z,73.46
2023-04-18T16:03:34.778Z,75.01
2023-04-18T16:06:38.676Z,75.65
2023-04-18T16:09:42.980Z,74.43
2023-04-18T16:12:47.447Z,74.26
2023-04-18T16:15:52.058Z,74.14
2023-04-18T16:18:56.532Z,72.94
2023-04-18T16:22:00.628Z,73.15
2023-04-18T16:25:05.593Z,73.48
2023-04-18T16:28:09.843Z,73.33
2023-04-18T16:31:16.697Z,73.30
2023-04-18T16:34:21.346Z,73.41
2023-04-18T16:37:25.114Z,72.67
2023-04-18T16:40:31.398Z,72.18
2023-04-18T16:43:38.803Z,72.07
2023-04-18T16:46:43.283Z,72.65
2023-04-18T16:49:48.600Z,72.71
2023-04-18T16:52:52.778Z,72.28
2023-04-18T16:55:57.003Z,73.04
2023-04-18T16:59:01.780Z,72.80
2023-04-18T17:02:06.394Z,72.72
2023-04-18T17:05:12.018Z,71.39
2023-04-18T17:08:16.798Z,71.30
2023-04-18T17:11:21.885Z,71.40
2023-04-18T17:14:26.377Z,71.83
2023-04-18T17:17:31.460Z,73.27
2023-04-18T17:20:36.744Z,73.88
2023-04-18T17:23:43.134Z,74.45
2023-04-18T17:26:47.569Z,74.74
2023-04-18T17:29:52.187Z,74.26
2023-04-18T17:32:56.974Z,74.88
2023-04-18T17:36:01.213Z,74.27
2023-04-18T17:39:08.542Z,74.65
2023-04-18T17:42:12.877Z,73.84
2023-04-18T17:45:17.526Z,73.54
2023-04-18T17:48:22.320Z,72.74
2023-04-18T17:51:28.124Z,74.88
2023-04-18T17:54:32.856Z,76.47
2023-04-18T17:57:37.220Z,75.18
2023-04-18T18:00:41.673Z,72.87
2023-04-18T18:03:46.721Z,71.80
2023-04-18T18:06:58.233Z,71.42
2023-04-18T18:10:02.648Z,71.29
2023-04-18T18:13:07.585Z,71.19
2023-04-18T18:16:11.641Z,72.71
2023-04-18T18:19:16.288Z,72.13
2023-04-18T18:22:22.150Z,72.21
2023-04-18T18:25:26.152Z,74.04
2023-04-18T18:28:30.679Z,72.66
2023-04-18T18:31:35.224Z,72.45
2023-04-18T18:34:39.198Z,74.50
2023-04-18T18:37:43.065Z,75.62
2023-04-18T18:40:47.406Z,74.54
2023-04-18T18:43:52.473Z,74.21
2023-04-18T18:46:57.613Z,74.72
2023-04-18T18:50:02.141Z,74.72
2023-04-18T18:53:06.995Z,74.58
2023-04-18T18:56:11.449Z,74.86
2023-04-18T18:59:16.562Z,75.10
2023-04-18T19:02:21.189Z,75.01
2023-04-18T19:05:25.907Z,75.29
2023-04-18T19:08:30.348Z,76.56
2023-04-18T19:11:34.352Z,75.75
2023-04-18T19:14:39.768Z,75.88
2023-04-18T19:17:44.802Z,76.05
2023-04-18T19:20:51.665Z,77.28
2023-04-18T19:23:55.717Z,76.64
2023-04-18T19:27:00.606Z,75.82
2023-04-18T19:30:05.671Z,75.57
2023-04-18T19:33:10.837Z,75.01
2023-04-18T19:36:15.071Z,74.09
2023-04-18T19:39:19.049Z,74.93
2023-04-18T19:42:23.286Z,75.49
2023-04-18T19:45:27.766Z,76.42
2023-04-18T19:48:32.206Z,75.26
2023-04-18T19:51:36.733Z,76.31
2023-04-18T19:54:42.212Z,77.02
2023-04-18T19:57:46.676Z,77.05
2023-04-18T20:00:51.291Z,75.77
2023-04-18T20:03:59.364Z,74.50
2023-04-18T20:07:04.179Z,75.07
2023-04-18T20:10:09.684Z,75.94
2023-04-18T20:13:14.414Z,74.68
2023-04-18T20:16:18.376Z,76.51
2023-04-18T20:19:26.368Z,76.80
2023-04-18T20:22:33.092Z,75.71
2023-04-18T20:25:37.431Z,75.19
2023-04-18T20:28:42.089Z,75.27
2023-04-18T20:31:45.941Z,75.99
2023-04-18T20:34:50.268Z,76.26
2023-04-18T20:37:55.675Z,76.40
2023-04-18T20:41:01.329Z,75.69
2023-04-18T20:44:06.209Z,74.39
2023-04-18T20:47:10.762Z,74.51
2023-04-18T20:50:16.989Z,75.00
2023-04-18T20:53:23.137Z,74.67
2023-04-18T20:56:27.740Z,74.89
2023-04-18T20:59:32.337Z,73.98
2023-04-18T21:02:37.571Z,73.33
2023-04-18T21:05:41.586Z,73.81
2023-04-18T21:08:46.056Z,76.08
2023-04-18T21:11:50.450Z,75.67
2023-04-18T21:14:54.985Z,76.02
2023-04-18T21:17:59.491Z,76.76
2023-04-18T21:21:03.696Z,76.49
2023-04-18T21:24:08.268Z,76.77
2023-04-18T21:27:12.807Z,76.33
2023-04-18T21:30:17.242Z,75.52
2023-04-18T21:33:21.684Z,75.50
2023-04-18T21:36:31.526Z,75.26
2023-04-18T21:39:36.033Z,75.09
2023-04-18T21:42:40.594Z,74.04
2023-04-18T21:45:47.139Z,74.37
2023-04-18T21:48:51.492Z,74.02
2023-04-18T21:51:55.816Z,73.79
2023-04-18T21:55:00.288Z,74.75
2023-04-18T21:58:06.391Z,73.79
2023-04-18T22:01:10.952Z,74.69
2023-04-18T22:04:16.806Z,74.89
2023-04-18T22:07:21.185Z,73.60
2023-04-18T22:10:25.741Z,74.06
2023-04-18T22:13:35.372Z,73.89
2023-04-18T22:16:40.147Z,74.32
2023-04-18T22:19:45.076Z,74.94
2023-04-18T22:22:51.998Z,75.48
2023-04-18T22:25:56.747Z,75.79
2023-04-18T22:29:01.022Z,75.45
2023-04-18T22:32:05.691Z,75.79
2023-04-18T22:35:10.668Z,76.02
2023-04-18T22:38:15.299Z,76.00
2023-04-18T22:41:19.342Z,75.33
2023-04-18T22:44:24.650Z,74.57
2023-04-18T22:47:30.947Z,73.96
2023-04-18T22:50:38.575Z,74.62
2023-04-18T22:53:43.059Z,74.12
2023-04-18T22:56:48.323Z,74.21
2023-04-18T22:59:52.302Z,74.78
2023-04-18T23:02:56.832Z,74.67
2023-04-18T23:06:02.157Z,74.46
2023-04-18T23:09:10.338Z,74.90
2023-04-18T23:12:14.702Z,74.59
2023-04-18T23:15:19.462Z,73.51
2023-04-18T23:18:23.868Z,75.62
2023-04-18T23:21:28.950Z,75.12
2023-04-18T23:24:33.522Z,75.43
2023-04-18T23:27:37.947Z,75.28
2023-04-18T23:30:42.186Z,75.66
2023-04-18T23:33:47.651Z,74.68
2023-04-18T23:36:52.052Z,75.00
2023-04-18T23:39:56.417Z,74.85
2023-04-18T23:43:00.780Z,75.20
2023-04-18T23:46:04.924Z,75.70
2023-04-18T23:49:09.444Z,75.98
2023-04-18T23:52:13.894Z,76.72
2023-04-18T23:55:18.762Z,76.49
2023-04-18T23:58:23.136Z,77.75
