createdAt,value
2018-12-07T00:00:39.267Z,76.70
2018-12-07T00:03:08.600Z,76.70
2018-12-07T00:05:38.946Z,76.80
2018-12-07T00:08:08.480Z,76.30
2018-12-07T00:10:37.110Z,76.30
2018-12-07T00:13:05.779Z,76.70
2018-12-07T00:15:34.117Z,76.80
2018-12-07T00:18:03.216Z,76.80
2018-12-07T00:20:31.862Z,76.70
2018-12-07T00:23:00.200Z,76.70
2018-12-07T00:25:28.492Z,77.10
2018-12-07T00:27:56.769Z,77.00
2018-12-07T00:30:25.082Z,77.00
2018-12-07T00:32:53.731Z,77.00
2018-12-07T00:35:28.889Z,77.20
2018-12-07T00:37:57.882Z,76.80
2018-12-07T00:40:26.136Z,77.00
2018-12-07T00:42:54.433Z,77.10
2018-12-07T00:45:23.511Z,77.10
2018-12-07T00:47:51.788Z,77.20
2018-12-07T00:50:20.094Z,77.10
2018-12-07T00:52:48.371Z,76.90
2018-12-07T00:55:28.216Z,76.90
2018-12-07T00:57:56.504Z,76.70
2018-12-07T01:00:24.783Z,76.90
2018-12-07T01:02:53.113Z,76.90
2018-12-07T01:05:23.166Z,76.90
2018-12-07T01:07:51.479Z,76.30
2018-12-07T01:10:20.944Z,76.40
2018-12-07T01:12:49.442Z,76.20
2018-12-07T01:15:24.144Z,76.40
2018-12-07T01:17:52.509Z,76.30
2018-12-07T01:20:20.829Z,76.20
2018-12-07T01:22:49.873Z,76.30
2018-12-07T01:25:18.545Z,76.30
2018-12-07T01:27:53.618Z,76.20
2018-12-07T01:30:21.925Z,76.10
2018-12-07T01:32:50.516Z,76.10
2018-12-07T01:35:18.836Z,75.80
2018-12-07T01:37:47.177Z,76.00
2018-12-07T01:40:15.613Z,76.10
2018-12-07T01:42:43.854Z,76.00
2018-12-07T01:45:12.157Z,76.10
2018-12-07T01:47:45.831Z,75.80
2018-12-07T01:50:15.424Z,75.90
2018-12-07T01:52:43.961Z,75.50
2018-12-07T01:55:13.413Z,75.20
2018-12-07T01:57:41.946Z,75.20
2018-12-07T02:00:12.825Z,75.40
2018-12-07T02:02:41.786Z,74.80
2018-12-07T02:05:10.229Z,74.80
2018-12-07T02:07:38.573Z,74.70
2018-12-07T02:10:08.695Z,74.90
2018-12-07T02:12:38.063Z,75.20
2018-12-07T02:15:06.615Z,75.10
2018-12-07T02:17:35.141Z,75.00
2018-12-07T02:20:05.456Z,74.90
2018-12-07T02:22:33.829Z,75.10
2018-12-07T02:25:02.769Z,75.20
2018-12-07T02:27:35.366Z,75.20
2018-12-07T02:30:04.458Z,75.40
2018-12-07T02:32:32.762Z,75.90
2018-12-07T02:35:01.148Z,75.20
2018-12-07T02:37:29.491Z,75.10
2018-12-07T02:39:57.833Z,75.00
2018-12-07T02:42:26.145Z,75.20
2018-12-07T02:44:54.398Z,75.90
2018-12-07T02:47:23.125Z,75.20
2018-12-07T02:49:51.437Z,75.40
2018-12-07T02:52:19.722Z,75.00
2018-12-07T02:54:48.571Z,75.10
2018-12-07T02:57:16.855Z,75.20
2018-12-07T02:59:45.125Z,75.20
2018-12-07T03:02:13.517Z,75.20
2018-12-07T03:04:41.799Z,74.80
2018-12-07T03:07:10.058Z,74.90
2018-12-07T03:09:38.428Z,75.20
2018-12-07T03:12:07.504Z,75.20
2018-12-07T03:14:37.496Z,74.90
2018-12-07T03:17:05.826Z,75.10
2018-12-07T03:19:34.465Z,75.10
2018-12-07T03:22:02.830Z,74.90
2018-12-07T03:24:31.106Z,75.00
2018-12-07T03:26:59.505Z,75.10
2018-12-07T03:29:27.794Z,75.20
2018-12-07T03:31:56.360Z,75.20
2018-12-07T03:34:24.698Z,75.10
2018-12-07T03:36:52.995Z,74.90
2018-12-07T03:39:22.222Z,74.70
2018-12-07T03:41:50.549Z,74.40
2018-12-07T03:44:19.126Z,74.20
2018-12-07T03:46:47.463Z,73.60
2018-12-07T03:49:15.941Z,73.80
2018-12-07T03:51:44.217Z,73.80
2018-12-07T03:54:12.518Z,74.30
2018-12-07T03:56:40.828Z,73.60
2018-12-07T03:59:09.619Z,73.70
2018-12-07T04:01:37.981Z,73.70
2018-12-07T04:04:06.337Z,73.60
2018-12-07T04:06:34.602Z,74.00
2018-12-07T04:09:04.356Z,74.20
2018-12-07T04:11:33.132Z,74.20
2018-12-07T04:14:01.947Z,74.20
2018-12-07T04:16:30.224Z,74.30
2018-12-07T04:18:58.511Z,74.00
2018-12-07T04:21:26.830Z,74.10
2018-12-07T04:23:55.087Z,73.20
2018-12-07T04:26:24.058Z,74.00
2018-12-07T04:28:52.361Z,73.90
2018-12-07T04:31:20.886Z,74.00
2018-12-07T04:33:49.222Z,73.90
2018-12-07T04:36:17.555Z,74.00
2018-12-07T04:38:46.084Z,73.70
2018-12-07T04:41:14.477Z,73.60
2018-12-07T04:43:42.863Z,73.60
2018-12-07T04:46:11.174Z,74.00
2018-12-07T04:48:40.145Z,74.10
2018-12-07T04:51:08.639Z,73.60
2018-12-07T04:53:37.645Z,74.30
2018-12-07T04:56:06.289Z,73.80
2018-12-07T04:58:35.145Z,73.60
2018-12-07T05:01:03.594Z,73.60
2018-12-07T05:03:31.835Z,73.10
2018-12-07T05:06:05.519Z,73.10
2018-12-07T05:08:33.886Z,73.30
2018-12-07T05:11:02.574Z,73.50
2018-12-07T05:13:31.466Z,73.60
2018-12-07T05:16:00.663Z,73.60
2018-12-07T05:18:28.949Z,73.60
2018-12-07T05:20:57.353Z,73.60
2018-12-07T05:23:25.594Z,73.40
2018-12-07T05:25:53.885Z,73.20
2018-12-07T05:28:22.238Z,73.30
2018-12-07T05:30:50.761Z,73.20
2018-12-07T05:33:23.855Z,73.50
2018-12-07T05:35:52.119Z,73.60
2018-12-07T05:38:20.418Z,73.70
2018-12-07T05:40:48.787Z,73.70
2018-12-07T05:43:17.749Z,73.40
2018-12-07T05:45:46.079Z,73.60
2018-12-07T05:48:14.732Z,73.70
2018-12-07T05:50:43.141Z,73.70
2018-12-07T05:53:13.388Z,73.70
2018-12-07T05:55:41.679Z,73.60
2018-12-07T05:58:10.403Z,73.50
2018-12-07T06:00:40.460Z,73.60
2018-12-07T06:03:08.755Z,74.00
2018-12-07T06:05:37.380Z,74.00
2018-12-07T06:08:05.673Z,74.30
2018-12-07T06:10:33.985Z,74.20
2018-12-07T06:13:02.262Z,74.00
2018-12-07T06:15:30.527Z,73.90
2018-12-07T06:18:05.618Z,73.90
2018-12-07T06:20:33.883Z,74.00
2018-12-07T06:23:02.259Z,74.00
2018-12-07T06:25:30.599Z,74.70
2018-12-07T06:27:59.126Z,74.20
2018-12-07T06:30:32.734Z,75.00
2018-12-07T06:33:01.007Z,73.90
2018-12-07T06:35:30.095Z,74.10
2018-12-07T06:37:58.600Z,73.90
2018-12-07T06:40:29.493Z,74.00
2018-12-07T06:42:59.815Z,73.90
2018-12-07T06:45:28.039Z,73.80
2018-12-07T06:47:56.311Z,73.60
2018-12-07T06:50:25.482Z,73.50
2018-12-07T06:52:53.753Z,73.20
2018-12-07T06:55:22.096Z,73.50
2018-12-07T06:57:50.406Z,73.60
2018-12-07T07:00:18.929Z,73.70
2018-12-07T07:02:47.187Z,73.20
2018-12-07T07:05:15.513Z,73.00
2018-12-07T07:07:43.806Z,73.50
2018-12-07T07:10:12.088Z,73.00
2018-12-07T07:12:43.679Z,72.60
2018-12-07T07:15:12.697Z,73.00
2018-12-07T07:17:41.679Z,73.40
2018-12-07T07:20:10.448Z,73.30
2018-12-07T07:22:39.156Z,73.20
2018-12-07T07:25:07.713Z,72.50
2018-12-07T07:27:36.409Z,72.40
2018-12-07T07:30:08.756Z,72.70
2018-12-07T07:32:37.361Z,73.00
2018-12-07T07:35:07.287Z,72.70
2018-12-07T07:37:35.868Z,72.30
2018-12-07T07:40:05.986Z,72.80
2018-12-07T07:42:34.254Z,72.10
2018-12-07T07:45:02.645Z,72.20
2018-12-07T07:47:30.970Z,71.90
2018-12-07T07:49:59.266Z,71.90
2018-12-07T07:52:27.579Z,71.80
2018-12-07T07:54:56.667Z,71.80
2018-12-07T07:57:25.057Z,71.80
2018-12-07T07:59:54.194Z,71.80
2018-12-07T08:02:22.772Z,71.70
2018-12-07T08:04:51.128Z,71.90
2018-12-07T08:07:19.406Z,71.40
2018-12-07T08:09:47.711Z,71.10
2018-12-07T08:12:16.028Z,71.10
2018-12-07T08:14:44.312Z,71.10
2018-12-07T08:17:13.145Z,71.00
2018-12-07T08:19:41.489Z,70.60
2018-12-07T08:22:11.695Z,70.60
2018-12-07T08:24:40.154Z,70.60
2018-12-07T08:27:08.487Z,70.60
2018-12-07T08:29:37.105Z,70.40
2018-12-07T08:32:05.466Z,70.40
2018-12-07T08:34:33.843Z,70.30
2018-12-07T08:37:02.781Z,69.90
2018-12-07T08:39:31.197Z,69.90
2018-12-07T08:42:06.557Z,69.40
2018-12-07T08:44:31.676Z,68.90
2018-12-07T08:47:00.077Z,69.30
2018-12-07T08:49:33.665Z,69.10
2018-12-07T08:52:02.169Z,69.20
2018-12-07T08:54:31.004Z,68.80
2018-12-07T08:56:59.411Z,67.60
2018-12-07T08:59:27.796Z,67.60
2018-12-07T09:01:56.200Z,67.20
2018-12-07T09:04:24.704Z,66.70
2018-12-07T09:06:53.121Z,65.30
2018-12-07T09:09:21.625Z,64.50
2018-12-07T09:11:56.443Z,64.30
2018-12-07T09:14:25.229Z,64.90
2018-12-07T09:16:53.790Z,65.30
2018-12-07T09:19:22.817Z,65.50
2018-12-07T09:21:51.125Z,65.60
2018-12-07T09:24:20.948Z,66.20
2018-12-07T09:26:49.368Z,66.60
2018-12-07T09:29:18.185Z,66.20
2018-12-07T09:31:46.947Z,65.80
2018-12-07T09:34:15.297Z,65.80
2018-12-07T09:36:44.385Z,65.80
2018-12-07T09:39:13.583Z,65.50
2018-12-07T09:41:41.904Z,66.00
2018-12-07T09:44:10.287Z,65.70
2018-12-07T09:46:38.857Z,65.30
2018-12-07T09:49:07.628Z,64.80
2018-12-07T09:51:36.124Z,64.90
2018-12-07T09:54:04.863Z,64.90
2018-12-07T09:56:33.247Z,64.50
2018-12-07T09:59:01.661Z,64.80
2018-12-07T10:01:30.055Z,65.00
2018-12-07T10:03:58.416Z,65.40
2018-12-07T10:06:27.175Z,65.30
2018-12-07T10:08:55.589Z,65.30
2018-12-07T10:11:23.990Z,65.10
2018-12-07T10:13:52.346Z,65.50
2018-12-07T10:16:20.687Z,65.80
2018-12-07T10:18:49.826Z,66.00
2018-12-07T10:21:18.597Z,65.30
2018-12-07T10:23:46.959Z,64.90
2018-12-07T10:26:15.804Z,64.90
2018-12-07T10:28:44.071Z,64.90
2018-12-07T10:31:12.418Z,65.00
2018-12-07T10:33:40.702Z,64.80
2018-12-07T10:36:09.439Z,65.00
2018-12-07T10:38:37.842Z,65.10
2018-12-07T10:41:07.086Z,65.30
2018-12-07T10:43:36.597Z,65.60
2018-12-07T10:46:05.408Z,65.50
2018-12-07T10:48:34.074Z,65.60
2018-12-07T10:51:07.984Z,65.80
2018-12-07T10:53:32.804Z,64.90
2018-12-07T10:56:01.838Z,64.50
2018-12-07T10:58:30.173Z,64.20
2018-12-07T11:01:03.860Z,64.40
2018-12-07T11:03:37.592Z,63.60
2018-12-07T11:06:11.487Z,63.20
2018-12-07T11:08:45.914Z,63.10
2018-12-07T11:11:19.653Z,63.80
2018-12-07T11:13:53.156Z,63.60
2018-12-07T11:16:26.858Z,63.70
2018-12-07T11:19:00.655Z,63.60
2018-12-07T11:21:34.481Z,63.40
2018-12-07T11:24:08.188Z,64.00
2018-12-07T11:26:41.979Z,64.40
2018-12-07T11:31:22.690Z,63.50
2018-12-07T11:34:00.931Z,63.50
2018-12-07T11:36:29.293Z,62.70
2018-12-07T11:38:58.227Z,62.80
2018-12-07T11:41:27.270Z,62.40
2018-12-07T11:43:55.664Z,62.80
2018-12-07T11:46:24.346Z,63.30
2018-12-07T11:48:52.769Z,63.00
2018-12-07T11:51:21.141Z,63.00
2018-12-07T11:53:49.488Z,62.30
2018-12-07T11:56:18.312Z,62.60
2018-12-07T11:58:46.633Z,62.30
2018-12-07T12:01:15.277Z,62.40
2018-12-07T12:03:43.599Z,61.50
2018-12-07T12:06:12.262Z,61.40
2018-12-07T12:08:43.091Z,60.40
2018-12-07T12:11:14.411Z,60.40
2018-12-07T12:13:42.763Z,60.70
2018-12-07T12:16:12.119Z,60.60
2018-12-07T12:18:41.239Z,60.40
2018-12-07T12:21:09.576Z,59.60
2018-12-07T12:23:38.523Z,59.40
2018-12-07T12:28:41.841Z,59.60
2018-12-07T12:31:10.145Z,60.20
2018-12-07T12:33:38.980Z,60.20
2018-12-07T12:36:07.331Z,60.40
2018-12-07T12:38:36.506Z,60.40
2018-12-07T12:41:04.800Z,59.60
2018-12-07T12:43:33.544Z,59.60
2018-12-07T12:46:01.848Z,59.30
2018-12-07T12:48:30.170Z,59.50
2018-12-07T12:51:00.102Z,59.60
2018-12-07T12:53:28.641Z,59.70
2018-12-07T12:55:57.987Z,59.80
2018-12-07T12:58:26.320Z,59.40
2018-12-07T13:00:54.669Z,59.30
2018-12-07T13:03:23.293Z,59.00
2018-12-07T13:05:51.554Z,59.50
2018-12-07T13:08:19.967Z,59.80
2018-12-07T13:10:48.404Z,60.30
2018-12-07T13:13:16.695Z,60.80
2018-12-07T13:15:45.034Z,60.90
2018-12-07T13:18:13.690Z,60.80
2018-12-07T13:20:42.170Z,60.30
2018-12-07T13:23:10.464Z,60.90
2018-12-07T13:25:38.800Z,61.00
2018-12-07T13:28:07.138Z,60.60
2018-12-07T13:30:36.052Z,60.80
2018-12-07T13:33:06.659Z,61.00
2018-12-07T13:35:35.967Z,60.50
2018-12-07T13:38:06.025Z,60.60
2018-12-07T13:40:37.074Z,60.40
2018-12-07T13:43:05.917Z,60.20
2018-12-07T13:45:35.432Z,59.80
2018-12-07T13:48:04.002Z,59.70
2018-12-07T13:50:37.974Z,59.40
2018-12-07T13:53:08.110Z,59.70
2018-12-07T13:55:36.863Z,59.40
2018-12-07T13:58:05.402Z,59.60
2018-12-07T14:00:33.988Z,59.50
2018-12-07T14:03:02.837Z,59.70
2018-12-07T14:05:32.339Z,60.00
2018-12-07T14:08:01.112Z,59.60
2018-12-07T14:10:29.632Z,59.50
2018-12-07T14:12:59.276Z,59.40
2018-12-07T14:15:27.863Z,59.50
2018-12-07T14:17:56.274Z,59.60
2018-12-07T14:20:24.635Z,59.50
2018-12-07T14:22:53.005Z,59.40
2018-12-07T14:25:21.411Z,59.80
2018-12-07T14:27:49.717Z,60.00
2018-12-07T14:30:18.170Z,59.80
2018-12-07T14:32:47.290Z,60.70
2018-12-07T14:35:15.886Z,60.70
2018-12-07T14:37:45.318Z,60.70
2018-12-07T14:40:14.032Z,60.70
2018-12-07T14:42:42.441Z,61.00
2018-12-07T14:45:10.905Z,60.80
2018-12-07T14:47:40.544Z,61.20
2018-12-07T14:50:09.153Z,61.10
2018-12-07T14:52:37.628Z,61.20
2018-12-07T14:55:07.025Z,61.30
2018-12-07T14:57:35.782Z,60.90
2018-12-07T15:00:06.397Z,60.20
2018-12-07T15:02:37.082Z,60.70
2018-12-07T15:05:06.466Z,61.00
2018-12-07T15:07:35.840Z,60.80
2018-12-07T15:10:05.056Z,60.70
2018-12-07T15:15:07.965Z,61.30
2018-12-07T15:17:36.804Z,61.40
2018-12-07T15:20:07.651Z,61.60
2018-12-07T15:22:36.594Z,61.70
2018-12-07T15:25:06.780Z,62.10
2018-12-07T15:27:35.838Z,62.70
2018-12-07T15:30:05.672Z,63.40
2018-12-07T15:32:34.408Z,63.80
2018-12-07T15:35:02.960Z,63.90
2018-12-07T15:37:32.193Z,64.90
2018-12-07T15:40:00.774Z,64.40
2018-12-07T15:42:32.572Z,64.80
2018-12-07T15:45:01.958Z,64.60
2018-12-07T15:47:31.844Z,64.30
2018-12-07T15:50:00.353Z,64.40
2018-12-07T15:52:28.849Z,65.00
2018-12-07T15:54:57.736Z,65.80
2018-12-07T15:57:27.266Z,66.50
2018-12-07T15:59:56.003Z,67.20
2018-12-07T16:02:24.964Z,67.10
2018-12-07T16:04:53.440Z,67.00
2018-12-07T16:07:22.027Z,67.40
2018-12-07T16:09:50.566Z,67.40
2018-12-07T16:12:19.028Z,68.00
2018-12-07T16:14:48.062Z,67.30
2018-12-07T16:17:16.617Z,68.00
2018-12-07T16:19:45.942Z,67.60
2018-12-07T16:22:14.520Z,67.80
2018-12-07T16:24:42.935Z,68.10
2018-12-07T16:27:11.517Z,67.20
2018-12-07T16:29:40.686Z,67.80
2018-12-07T16:32:09.742Z,68.20
2018-12-07T16:34:38.512Z,68.70
2018-12-07T16:37:08.097Z,68.90
2018-12-07T16:39:36.424Z,69.10
2018-12-07T16:42:04.923Z,68.80
2018-12-07T16:44:33.567Z,68.40
2018-12-07T16:47:02.559Z,68.50
2018-12-07T16:49:31.195Z,68.90
2018-12-07T16:52:01.045Z,68.90
2018-12-07T16:54:29.836Z,69.40
2018-12-07T16:56:59.088Z,69.50
2018-12-07T16:59:28.273Z,69.90
2018-12-07T17:01:56.867Z,70.10
2018-12-07T17:04:25.216Z,70.10
2018-12-07T17:06:53.789Z,69.60
2018-12-07T17:09:22.571Z,69.80
2018-12-07T17:11:51.486Z,70.00
2018-12-07T17:14:19.846Z,69.80
2018-12-07T17:16:48.450Z,69.70
2018-12-07T17:19:17.113Z,69.90
2018-12-07T17:21:46.260Z,71.00
2018-12-07T17:24:14.934Z,70.70
2018-12-07T17:26:44.569Z,71.00
2018-12-07T17:29:13.580Z,71.00
2018-12-07T17:31:43.807Z,71.20
2018-12-07T17:34:12.301Z,71.20
2018-12-07T17:36:41.232Z,71.30
2018-12-07T17:39:09.584Z,71.20
2018-12-07T17:41:38.863Z,71.50
2018-12-07T17:44:08.179Z,71.30
2018-12-07T17:46:36.679Z,71.30
2018-12-07T17:49:05.526Z,71.60
2018-12-07T17:51:35.471Z,72.40
2018-12-07T17:54:04.038Z,71.80
2018-12-07T17:56:32.950Z,71.90
2018-12-07T17:59:01.561Z,72.00
2018-12-07T18:01:29.926Z,72.10
2018-12-07T18:03:59.829Z,72.00
2018-12-07T18:06:28.148Z,72.10
2018-12-07T18:08:56.807Z,71.60
2018-12-07T18:11:25.562Z,71.50
2018-12-07T18:13:53.916Z,70.80
2018-12-07T18:16:22.485Z,70.40
2018-12-07T18:18:51.288Z,70.70
2018-12-07T18:21:19.749Z,70.60
2018-12-07T18:23:49.169Z,70.40
2018-12-07T18:26:18.340Z,70.80
2018-12-07T18:28:46.660Z,70.70
2018-12-07T18:31:15.239Z,70.80
2018-12-07T18:33:43.730Z,70.30
2018-12-07T18:36:12.239Z,70.10
2018-12-07T18:38:40.586Z,70.90
2018-12-07T18:41:09.360Z,71.40
2018-12-07T18:43:37.765Z,71.50
2018-12-07T18:46:06.690Z,71.30
2018-12-07T18:48:35.575Z,71.80
2018-12-07T18:51:04.949Z,72.30
2018-12-07T18:53:33.830Z,72.00
2018-12-07T18:56:02.248Z,72.20
2018-12-07T18:58:30.668Z,72.40
2018-12-07T19:00:59.545Z,72.10
2018-12-07T19:03:27.995Z,72.30
2018-12-07T19:05:56.513Z,72.40
2018-12-07T19:08:25.018Z,72.40
2018-12-07T19:10:53.796Z,72.40
2018-12-07T19:13:22.289Z,72.10
2018-12-07T19:15:50.754Z,72.30
2018-12-07T19:18:19.321Z,72.60
2018-12-07T19:20:48.386Z,72.80
2018-12-07T19:23:17.105Z,72.50
2018-12-07T19:25:45.644Z,72.60
2018-12-07T19:28:14.537Z,72.90
2018-12-07T19:30:44.733Z,73.00
2018-12-07T19:33:14.581Z,73.00
2018-12-07T19:35:43.790Z,72.90
2018-12-07T19:38:12.610Z,73.10
2018-12-07T19:40:42.247Z,72.60
2018-12-07T19:43:10.742Z,72.90
2018-12-07T19:45:42.270Z,72.90
2018-12-07T19:48:13.220Z,73.00
2018-12-07T19:50:45.845Z,73.90
2018-12-07T19:53:15.193Z,73.50
2018-12-07T19:55:43.726Z,73.30
2018-12-07T19:58:12.418Z,73.20
2018-12-07T20:00:41.175Z,73.20
2018-12-07T20:03:09.996Z,73.50
2018-12-07T20:05:39.873Z,73.60
2018-12-07T20:08:08.524Z,73.60
2018-12-07T20:10:37.165Z,73.60
2018-12-07T20:13:07.991Z,73.40
2018-12-07T20:15:36.355Z,72.90
2018-12-07T20:18:05.286Z,72.50
2018-12-07T20:20:35.548Z,72.20
2018-12-07T20:23:04.145Z,72.40
2018-12-07T20:25:33.260Z,73.00
2018-12-07T20:28:02.184Z,73.60
2018-12-07T20:30:31.356Z,74.00
2018-12-07T20:33:02.343Z,73.80
2018-12-07T20:35:32.936Z,73.80
2018-12-07T20:38:02.721Z,74.40
2018-12-07T20:40:32.125Z,74.70
2018-12-07T20:43:02.661Z,73.80
2018-12-07T20:45:32.009Z,73.20
2018-12-07T20:48:00.663Z,73.00
2018-12-07T20:50:29.666Z,73.10
2018-12-07T20:53:00.057Z,72.60
2018-12-07T20:55:29.182Z,72.20
2018-12-07T20:57:58.991Z,72.30
2018-12-07T21:00:28.675Z,71.20
2018-12-07T21:03:03.964Z,70.90
2018-12-07T21:06:47.163Z,71.30
2018-12-07T21:09:28.267Z,71.60
2018-12-07T21:12:05.129Z,72.70
2018-12-07T21:14:43.297Z,72.80
2018-12-07T21:17:16.773Z,72.80
2018-12-07T21:20:52.943Z,72.10
2018-12-07T21:23:24.858Z,72.10
2018-12-07T21:25:53.386Z,70.80
2018-12-07T21:28:22.619Z,70.70
2018-12-07T21:31:00.542Z,70.50
2018-12-07T21:34:42.413Z,70.30
2018-12-07T21:37:11.568Z,69.40
2018-12-07T21:40:30.469Z,69.20
2018-12-07T21:42:59.132Z,68.70
2018-12-07T21:45:27.829Z,68.20
2018-12-07T21:50:55.931Z,67.20
2018-12-07T21:53:24.912Z,67.20
2018-12-07T21:55:53.664Z,67.10
2018-12-07T21:58:22.625Z,66.90
2018-12-07T22:00:51.510Z,66.70
2018-12-07T22:03:20.465Z,66.30
2018-12-07T22:05:49.219Z,66.20
2018-12-07T22:08:17.865Z,66.20
2018-12-07T22:10:46.931Z,65.80
2018-12-07T22:13:15.532Z,66.20
2018-12-07T22:15:44.807Z,65.70
2018-12-07T22:18:13.550Z,65.90
2018-12-07T22:20:42.116Z,65.50
2018-12-07T22:23:11.308Z,66.00
2018-12-07T22:25:39.976Z,65.40
2018-12-07T22:28:08.542Z,65.30
2018-12-07T22:30:37.212Z,65.40
2018-12-07T22:33:05.942Z,65.30
2018-12-07T22:35:34.626Z,65.40
2018-12-07T22:38:03.245Z,64.80
2018-12-07T22:40:31.791Z,64.90
2018-12-07T22:43:01.106Z,65.40
2018-12-07T22:45:29.585Z,65.10
2018-12-07T22:47:58.705Z,65.00
2018-12-07T22:50:28.804Z,64.90
2018-12-07T22:52:58.800Z,65.60
2018-12-07T22:55:28.808Z,65.90
2018-12-07T22:57:57.713Z,66.30
2018-12-07T23:00:29.126Z,66.60
2018-12-07T23:02:57.472Z,66.60
2018-12-07T23:05:25.870Z,65.90
2018-12-07T23:07:54.441Z,65.80
2018-12-07T23:10:23.375Z,66.20
2018-12-07T23:12:52.105Z,66.90
2018-12-07T23:15:20.619Z,67.50
2018-12-07T23:17:49.086Z,65.60
2018-12-07T23:20:18.019Z,65.50
2018-12-07T23:22:49.094Z,65.40
2018-12-07T23:25:16.678Z,65.50
2018-12-07T23:27:45.076Z,65.30
2018-12-07T23:30:13.373Z,67.10
2018-12-07T23:32:42.960Z,66.60
2018-12-07T23:35:11.534Z,65.80
2018-12-07T23:37:40.162Z,67.60
2018-12-07T23:40:08.672Z,67.20
2018-12-07T23:42:37.139Z,67.30
2018-12-07T23:45:06.409Z,66.10
2018-12-07T23:47:34.782Z,65.50
2018-12-07T23:50:03.266Z,65.10
2018-12-07T23:52:32.157Z,64.70
2018-12-07T23:55:00.793Z,64.60
2018-12-07T23:57:31.129Z,64.30
