createdAt,value
2023-04-12T00:00:03.716Z,6.7
2023-04-12T00:02:04.281Z,6.6
2023-04-12T00:04:04.447Z,6.5
2023-04-12T00:06:06.673Z,6.4
2023-04-12T00:08:06.467Z,6.3
2023-04-12T00:10:04.682Z,6.3
2023-04-12T00:12:05.774Z,6.3
2023-04-12T00:14:03.339Z,6.3
2023-04-12T00:16:02.713Z,6.3
2023-04-12T00:18:03.103Z,6.3
2023-04-12T00:20:05.629Z,6.3
2023-04-12T00:22:03.315Z,6.3
2023-04-12T00:24:03.234Z,6.4
2023-04-12T00:26:02.890Z,6.5
2023-04-12T00:28:03.255Z,6.6
2023-04-12T00:30:03.541Z,6.6
2023-04-12T00:32:05.068Z,6.7
2023-04-12T00:34:02.501Z,6.7
2023-04-12T00:36:03.493Z,6.7
2023-04-12T00:38:03.172Z,6.8
2023-04-12T00:40:03.103Z,6.9
2023-04-12T00:42:05.496Z,6.9
2023-04-12T00:44:03.067Z,7.0
2023-04-12T00:46:02.954Z,7.0
2023-04-12T00:48:03.567Z,7.0
2023-04-12T00:50:06.129Z,7.0
2023-04-12T00:52:08.198Z,7.1
2023-04-12T00:54:03.679Z,7.0
2023-04-12T00:56:03.848Z,7.0
2023-04-12T00:58:03.016Z,7.0
2023-04-12T01:00:04.001Z,7.1
2023-04-12T01:02:03.255Z,7.1
2023-04-12T01:04:04.216Z,7.2
2023-04-12T01:06:13.493Z,7.2
2023-04-12T01:08:10.165Z,7.2
2023-04-12T01:10:09.920Z,7.2
2023-04-12T01:12:11.088Z,7.2
2023-04-12T01:14:07.731Z,7.2
2023-04-12T01:16:09.155Z,7.2
2023-04-12T01:18:10.753Z,7.2
2023-04-12T01:20:13.213Z,7.2
2023-04-12T01:22:13.134Z,7.2
2023-04-12T01:24:19.710Z,7.2
2023-04-12T01:26:13.823Z,7.2
2023-04-12T01:28:04.983Z,7.2
2023-04-12T01:30:06.887Z,7.1
2023-04-12T01:32:06.235Z,7.1
2023-04-12T01:34:04.335Z,7.0
2023-04-12T01:36:07.707Z,7.0
2023-04-12T01:38:05.049Z,6.9
2023-04-12T01:40:05.491Z,6.8
2023-04-12T01:42:03.869Z,6.8
2023-04-12T01:44:03.596Z,6.7
2023-04-12T01:46:03.432Z,6.7
2023-04-12T01:48:07.600Z,6.6
2023-04-12T01:50:17.135Z,6.6
2023-04-12T01:52:10.190Z,6.5
2023-04-12T01:54:11.134Z,6.4
2023-04-12T01:56:08.891Z,6.4
2023-04-12T01:58:08.002Z,6.3
2023-04-12T02:00:07.361Z,6.3
2023-04-12T02:02:03.906Z,6.3
2023-04-12T02:04:04.989Z,6.2
2023-04-12T02:06:03.744Z,6.2
2023-04-12T02:08:04.771Z,6.1
2023-04-12T02:10:03.471Z,6.1
2023-04-12T02:12:03.048Z,6.1
2023-04-12T02:14:02.568Z,6.0
2023-04-12T02:16:02.553Z,6.0
2023-04-12T02:18:02.783Z,5.9
2023-04-12T02:20:07.774Z,5.9
2023-04-12T02:22:04.006Z,5.8
2023-04-12T02:24:02.715Z,5.8
2023-04-12T02:26:05.244Z,5.8
2023-04-12T02:28:02.513Z,5.7
2023-04-12T02:30:04.072Z,5.7
2023-04-12T02:32:03.625Z,5.6
2023-04-12T02:34:03.695Z,5.6
2023-04-12T02:36:03.619Z,5.6
2023-04-12T02:38:07.400Z,5.4
2023-04-12T02:40:12.448Z,5.4
2023-04-12T02:42:02.655Z,5.4
2023-04-12T02:44:03.540Z,5.3
2023-04-12T02:46:03.553Z,5.3
2023-04-12T02:48:04.695Z,5.3
2023-04-12T02:50:04.279Z,5.2
2023-04-12T02:52:02.526Z,5.2
2023-04-12T02:54:02.514Z,5.2
2023-04-12T02:56:06.589Z,5.1
2023-04-12T02:58:03.075Z,5.1
2023-04-12T03:00:07.068Z,5.1
2023-04-12T03:02:02.610Z,5.0
2023-04-12T03:04:02.709Z,4.9
2023-04-12T03:06:02.994Z,4.9
2023-04-12T03:08:02.993Z,4.8
2023-04-12T03:10:06.018Z,4.8
2023-04-12T03:12:02.840Z,4.8
2023-04-12T03:14:02.556Z,4.7
2023-04-12T03:16:22.865Z,4.7
2023-04-12T03:18:03.535Z,4.7
2023-04-12T03:20:10.141Z,4.6
2023-04-12T03:22:03.725Z,4.6
2023-04-12T03:24:03.923Z,4.6
2023-04-12T03:26:03.284Z,4.5
2023-04-12T03:28:03.248Z,4.4
2023-04-12T03:30:03.572Z,4.4
2023-04-12T03:32:02.931Z,4.4
2023-04-12T03:34:03.068Z,4.3
2023-04-12T03:36:03.640Z,4.3
2023-04-12T03:38:02.797Z,4.2
2023-04-12T03:40:02.900Z,4.2
2023-04-12T03:42:02.672Z,4.2
2023-04-12T03:44:03.540Z,4.1
2023-04-12T03:46:03.010Z,4.1
2023-04-12T03:48:03.028Z,4.1
2023-04-12T03:50:11.575Z,4.1
2023-04-12T03:52:02.531Z,4.0
2023-04-12T03:54:03.822Z,4.0
2023-04-12T03:56:03.305Z,3.9
2023-04-12T03:58:02.774Z,3.9
2023-04-12T04:00:03.647Z,3.9
2023-04-12T04:02:02.712Z,3.9
2023-04-12T04:04:04.832Z,3.8
2023-04-12T04:06:02.974Z,3.8
2023-04-12T04:08:02.849Z,3.8
2023-04-12T04:10:02.706Z,3.8
2023-04-12T04:12:03.359Z,3.7
2023-04-12T04:14:02.704Z,3.7
2023-04-12T04:16:05.627Z,3.7
2023-04-12T04:18:02.679Z,3.7
2023-04-12T04:20:05.197Z,3.7
2023-04-12T04:22:04.103Z,3.7
2023-04-12T04:24:03.488Z,3.6
2023-04-12T04:26:04.741Z,3.6
2023-04-12T04:28:02.901Z,3.6
2023-04-12T04:30:04.582Z,3.6
2023-04-12T04:32:02.863Z,3.7
2023-04-12T04:34:05.321Z,3.6
2023-04-12T04:36:03.917Z,3.6
2023-04-12T04:38:02.602Z,3.6
2023-04-12T04:40:07.203Z,3.6
2023-04-12T04:42:06.074Z,3.6
2023-04-12T04:44:04.032Z,3.6
2023-04-12T04:46:03.180Z,3.6
2023-04-12T04:48:03.202Z,3.6
2023-04-12T04:50:02.635Z,3.6
2023-04-12T04:52:02.683Z,3.6
2023-04-12T04:54:03.661Z,3.5
2023-04-12T04:56:02.730Z,3.5
2023-04-12T04:58:02.511Z,3.5
2023-04-12T05:00:10.296Z,3.5
2023-04-12T05:02:02.770Z,3.4
2023-04-12T05:04:03.513Z,3.4
2023-04-12T05:06:02.755Z,3.4
2023-04-12T05:08:02.755Z,3.4
2023-04-12T05:10:02.927Z,3.4
2023-04-12T05:12:02.911Z,3.4
2023-04-12T05:14:03.527Z,3.4
2023-04-12T05:16:06.091Z,3.4
2023-04-12T05:18:03.188Z,3.4
2023-04-12T05:20:05.822Z,3.4
2023-04-12T05:22:02.496Z,3.4
2023-04-12T05:24:02.812Z,3.4
2023-04-12T05:26:02.840Z,3.4
2023-04-12T05:28:02.543Z,3.3
2023-04-12T05:30:03.469Z,3.3
2023-04-12T05:32:03.613Z,3.3
2023-04-12T05:34:03.081Z,3.3
2023-04-12T05:36:03.835Z,3.3
2023-04-12T05:38:02.604Z,3.3
2023-04-12T05:40:04.372Z,3.3
2023-04-12T05:42:02.620Z,3.2
2023-04-12T05:44:03.260Z,3.2
2023-04-12T05:46:02.565Z,3.2
2023-04-12T05:48:02.844Z,3.2
2023-04-12T05:50:03.452Z,3.2
2023-04-12T05:52:05.534Z,3.2
2023-04-12T05:54:05.702Z,3.1
2023-04-12T05:56:03.471Z,3.2
2023-04-12T05:58:02.547Z,3.1
2023-04-12T06:00:07.307Z,3.1
2023-04-12T06:02:02.646Z,3.1
2023-04-12T06:04:03.510Z,3.0
2023-04-12T06:06:03.326Z,3.0
2023-04-12T06:08:04.923Z,2.9
2023-04-12T06:10:02.550Z,2.9
2023-04-12T06:12:02.910Z,2.9
2023-04-12T06:14:02.548Z,2.9
2023-04-12T06:16:02.682Z,2.8
2023-04-12T06:18:02.771Z,2.8
2023-04-12T06:20:05.571Z,2.8
2023-04-12T06:22:02.585Z,2.8
2023-04-12T06:24:02.955Z,2.8
2023-04-12T06:26:03.239Z,2.7
2023-04-12T06:28:02.569Z,2.7
2023-04-12T06:30:02.599Z,2.7
2023-04-12T06:32:02.865Z,2.7
2023-04-12T06:34:02.519Z,2.7
2023-04-12T06:36:03.647Z,2.7
2023-04-12T06:38:02.563Z,2.7
2023-04-12T06:40:03.143Z,2.7
2023-04-12T06:42:03.213Z,2.7
2023-04-12T06:44:02.801Z,2.7
2023-04-12T06:46:02.655Z,2.7
2023-04-12T06:48:02.730Z,2.7
2023-04-12T06:50:02.581Z,2.6
2023-04-12T06:52:02.528Z,2.6
2023-04-12T06:54:03.201Z,2.6
2023-04-12T06:56:04.423Z,2.6
2023-04-12T06:58:02.509Z,2.5
2023-04-12T07:00:03.780Z,2.4
2023-04-12T07:02:02.586Z,2.4
2023-04-12T07:04:03.425Z,2.3
2023-04-12T07:06:17.291Z,2.3
2023-04-12T07:08:02.736Z,2.3
2023-04-12T07:10:03.880Z,2.2
2023-04-12T07:12:02.959Z,2.2
2023-04-12T07:14:02.617Z,2.2
2023-04-12T07:16:02.828Z,2.2
2023-04-12T07:18:02.591Z,2.2
2023-04-12T07:20:03.069Z,2.2
2023-04-12T07:22:02.638Z,2.2
2023-04-12T07:24:03.192Z,2.2
2023-04-12T07:26:03.514Z,2.2
2023-04-12T07:28:02.976Z,2.2
2023-04-12T07:30:03.059Z,2.2
2023-04-12T07:32:03.998Z,2.2
2023-04-12T07:34:02.746Z,2.2
2023-04-12T07:36:04.393Z,2.2
2023-04-12T07:38:02.553Z,2.2
2023-04-12T07:40:03.368Z,2.1
2023-04-12T07:42:02.622Z,2.1
2023-04-12T07:44:02.786Z,2.1
2023-04-12T07:46:07.007Z,2.1
2023-04-12T07:48:03.454Z,2.1
2023-04-12T07:50:03.572Z,2.0
2023-04-12T07:52:02.646Z,2.0
2023-04-12T07:54:03.198Z,1.9
2023-04-12T07:56:04.488Z,1.9
2023-04-12T07:58:02.508Z,1.9
2023-04-12T08:00:05.279Z,1.8
2023-04-12T08:02:02.764Z,1.8
2023-04-12T08:04:03.244Z,1.8
2023-04-12T08:06:02.582Z,1.8
2023-04-12T08:08:04.180Z,1.7
2023-04-12T08:10:02.528Z,1.8
2023-04-12T08:12:03.187Z,1.7
2023-04-12T08:14:02.612Z,1.7
2023-04-12T08:16:02.708Z,1.7
2023-04-12T08:18:03.541Z,1.7
2023-04-12T08:20:04.115Z,1.7
2023-04-12T08:22:03.955Z,1.6
2023-04-12T08:24:02.649Z,1.6
2023-04-12T08:26:03.046Z,1.6
2023-04-12T08:28:03.347Z,1.6
2023-04-12T08:30:03.160Z,1.6
2023-04-12T08:32:04.800Z,1.5
2023-04-12T08:34:02.500Z,1.5
2023-04-12T08:36:03.538Z,1.5
2023-04-12T08:38:07.061Z,1.4
2023-04-12T08:40:06.347Z,1.4
2023-04-12T08:42:05.273Z,1.4
2023-04-12T08:44:03.853Z,1.4
2023-04-12T08:46:02.800Z,1.3
2023-04-12T08:48:05.500Z,1.3
2023-04-12T08:50:03.402Z,1.3
2023-04-12T08:52:06.099Z,1.3
2023-04-12T08:54:02.545Z,1.3
2023-04-12T08:56:03.091Z,1.3
2023-04-12T08:58:06.984Z,1.2
2023-04-12T09:00:04.456Z,1.2
2023-04-12T09:02:03.331Z,1.2
2023-04-12T09:04:07.856Z,1.2
2023-04-12T09:06:04.248Z,1.2
2023-04-12T09:08:04.080Z,1.3
2023-04-12T09:10:03.544Z,1.3
2023-04-12T09:12:07.308Z,1.3
2023-04-12T09:14:03.560Z,1.3
2023-04-12T09:16:03.476Z,1.3
2023-04-12T09:18:05.546Z,1.3
2023-04-12T09:20:03.922Z,1.3
2023-04-12T09:22:03.568Z,1.3
2023-04-12T09:24:05.637Z,1.3
2023-04-12T09:26:03.339Z,1.3
2023-04-12T09:28:03.608Z,1.3
2023-04-12T09:30:10.183Z,1.3
2023-04-12T09:32:06.465Z,1.4
2023-04-12T09:34:08.293Z,1.4
2023-04-12T09:36:04.606Z,1.4
2023-04-12T09:38:08.477Z,1.4
2023-04-12T09:40:04.516Z,1.4
2023-04-12T09:42:14.836Z,1.4
2023-04-12T09:44:03.128Z,1.4
2023-04-12T09:46:10.735Z,1.4
2023-04-12T09:48:03.862Z,1.4
2023-04-12T09:50:04.053Z,1.4
2023-04-12T09:52:04.008Z,1.4
2023-04-12T09:54:05.919Z,1.4
2023-04-12T09:56:04.392Z,1.4
2023-04-12T09:58:04.371Z,1.4
2023-04-12T10:00:12.219Z,1.4
2023-04-12T10:02:06.585Z,1.4
2023-04-12T10:04:03.865Z,1.4
2023-04-12T10:06:04.066Z,1.4
2023-04-12T10:08:02.866Z,1.3
2023-04-12T10:10:04.262Z,1.3
2023-04-12T10:12:03.555Z,1.3
2023-04-12T10:14:03.275Z,1.3
2023-04-12T10:16:05.872Z,1.3
2023-04-12T10:18:04.069Z,1.3
2023-04-12T10:20:05.174Z,1.2
2023-04-12T10:22:02.582Z,1.2
2023-04-12T10:24:03.384Z,1.2
2023-04-12T10:26:05.031Z,1.2
2023-04-12T10:28:14.293Z,1.2
2023-04-12T10:30:20.185Z,1.2
2023-04-12T10:32:20.667Z,1.2
2023-04-12T10:34:03.200Z,1.2
2023-04-12T10:36:07.837Z,1.2
2023-04-12T10:38:04.760Z,1.2
2023-04-12T10:40:03.945Z,1.2
2023-04-12T10:42:16.265Z,1.2
2023-04-12T10:44:21.543Z,1.2
2023-04-12T10:46:04.629Z,1.2
2023-04-12T10:48:03.578Z,1.2
2023-04-12T10:50:23.781Z,1.2
2023-04-12T10:52:14.080Z,1.2
2023-04-12T10:54:21.564Z,1.2
2023-04-12T10:56:21.582Z,1.2
2023-04-12T10:58:02.579Z,1.2
2023-04-12T11:00:03.172Z,1.2
2023-04-12T11:02:11.401Z,1.1
2023-04-12T11:04:08.035Z,1.1
2023-04-12T11:06:20.144Z,1.1
2023-04-12T11:08:03.230Z,1.1
2023-04-12T11:10:02.610Z,1.1
2023-04-12T11:12:12.886Z,1.1
2023-04-12T11:14:03.129Z,1.1
2023-04-12T11:16:03.305Z,0.9
2023-04-12T11:18:06.924Z,0.9
2023-04-12T11:20:04.206Z,0.9
2023-04-12T11:22:04.583Z,0.9
2023-04-12T11:24:02.659Z,0.9
2023-04-12T11:26:04.241Z,0.9
2023-04-12T11:28:11.047Z,0.9
2023-04-12T11:30:03.659Z,1.0
2023-04-12T11:32:04.475Z,1.1
2023-04-12T11:34:02.507Z,1.1
2023-04-12T11:36:05.913Z,1.1
2023-04-12T11:38:02.774Z,1.1
2023-04-12T11:40:05.188Z,1.1
2023-04-12T11:42:03.483Z,1.1
2023-04-12T11:44:03.403Z,1.1
2023-04-12T11:46:03.255Z,1.1
2023-04-12T11:48:02.851Z,1.1
2023-04-12T11:50:02.577Z,1.2
2023-04-12T11:52:04.732Z,1.2
2023-04-12T11:54:03.821Z,1.1
2023-04-12T11:56:02.696Z,1.1
2023-04-12T11:58:03.124Z,1.1
2023-04-12T12:00:05.890Z,1.1
2023-04-12T12:02:13.807Z,1.1
2023-04-12T12:04:04.536Z,1.2
2023-04-12T12:06:03.576Z,1.2
2023-04-12T12:08:07.152Z,1.2
2023-04-12T12:10:03.754Z,1.1
2023-04-12T12:12:03.601Z,1.1
2023-04-12T12:14:03.062Z,1.1
2023-04-12T12:16:07.609Z,1.0
2023-04-12T12:18:02.950Z,0.9
2023-04-12T12:20:04.071Z,0.9
2023-04-12T12:22:07.567Z,1.0
2023-04-12T12:24:02.580Z,0.9
2023-04-12T12:28:04.993Z,0.9
2023-04-12T12:30:04.905Z,0.9
2023-04-12T12:32:05.952Z,0.9
2023-04-12T12:34:03.782Z,0.9
2023-04-12T12:36:02.758Z,0.9
2023-04-12T12:38:07.956Z,0.8
2023-04-12T12:40:10.525Z,0.9
2023-04-12T12:42:05.014Z,0.8
2023-04-12T12:44:03.696Z,0.8
2023-04-12T12:46:03.360Z,0.8
2023-04-12T12:48:04.703Z,0.7
2023-04-12T12:50:03.904Z,0.7
2023-04-12T12:52:02.815Z,0.7
2023-04-12T12:54:02.535Z,0.6
2023-04-12T12:56:03.620Z,0.6
2023-04-12T12:58:07.946Z,0.5
2023-04-12T13:00:04.404Z,0.5
2023-04-12T13:02:03.110Z,0.5
2023-04-12T13:04:03.033Z,0.5
2023-04-12T13:06:02.536Z,0.5
2023-04-12T13:08:02.910Z,0.5
2023-04-12T13:10:04.148Z,0.5
2023-04-12T13:12:02.979Z,0.5
2023-04-12T13:14:02.610Z,0.4
2023-04-12T13:16:02.774Z,0.4
2023-04-12T13:18:02.515Z,0.5
2023-04-12T13:20:03.740Z,0.6
2023-04-12T13:22:02.540Z,0.5
2023-04-12T13:24:03.597Z,0.5
2023-04-12T13:26:02.629Z,0.5
2023-04-12T13:28:02.765Z,0.5
2023-04-12T13:30:02.567Z,0.4
2023-04-12T13:32:02.942Z,0.4
2023-04-12T13:34:02.514Z,0.4
2023-04-12T13:36:02.507Z,0.4
2023-04-12T13:38:02.586Z,0.4
2023-04-12T13:40:03.024Z,0.4
2023-04-12T13:42:02.600Z,0.4
2023-04-12T13:44:03.860Z,0.4
2023-04-12T13:46:02.650Z,0.4
2023-04-12T13:48:03.574Z,0.4
2023-04-12T13:50:02.669Z,0.3
2023-04-12T13:52:03.119Z,0.3
2023-04-12T13:54:02.653Z,0.3
2023-04-12T13:56:02.800Z,0.2
2023-04-12T13:58:02.500Z,0.3
2023-04-12T14:00:02.855Z,0.3
2023-04-12T14:02:03.675Z,0.2
2023-04-12T14:04:03.380Z,0.2
2023-04-12T14:06:02.494Z,0.3
2023-04-12T14:08:02.819Z,0.2
2023-04-12T14:10:02.533Z,0.3
2023-04-12T14:12:02.983Z,0.3
2023-04-12T14:14:02.696Z,0.3
2023-04-12T14:16:03.237Z,0.3
2023-04-12T14:18:03.394Z,0.3
2023-04-12T14:20:06.090Z,0.3
2023-04-12T14:22:03.284Z,0.3
2023-04-12T14:24:02.530Z,0.4
2023-04-12T14:26:02.772Z,0.4
2023-04-12T14:28:02.608Z,0.4
2023-04-12T14:30:03.593Z,0.4
2023-04-12T14:32:02.737Z,0.5
2023-04-12T14:34:02.646Z,0.6
2023-04-12T14:36:04.362Z,0.6
2023-04-12T14:38:04.116Z,0.7
2023-04-12T14:40:05.922Z,0.7
2023-04-12T14:42:03.127Z,0.7
2023-04-12T14:44:02.838Z,0.8
2023-04-12T14:46:02.781Z,0.8
2023-04-12T14:48:02.747Z,0.9
2023-04-12T14:50:02.836Z,0.9
2023-04-12T14:52:03.772Z,1.0
2023-04-12T14:54:02.865Z,1.1
2023-04-12T14:56:02.893Z,1.1
2023-04-12T14:58:02.589Z,1.2
2023-04-12T15:00:03.063Z,1.2
2023-04-12T15:02:03.366Z,1.3
2023-04-12T15:04:03.684Z,1.3
2023-04-12T15:06:02.613Z,1.3
2023-04-12T15:08:03.741Z,1.4
2023-04-12T15:10:04.766Z,1.4
2023-04-12T15:12:03.739Z,1.5
2023-04-12T15:14:03.691Z,1.6
2023-04-12T15:16:03.364Z,1.6
2023-04-12T15:18:02.941Z,1.7
2023-04-12T15:20:08.493Z,1.8
2023-04-12T15:22:02.555Z,1.8
2023-04-12T15:24:02.919Z,1.8
2023-04-12T15:26:06.139Z,1.9
2023-04-12T15:28:02.721Z,1.9
2023-04-12T15:30:02.689Z,2.0
2023-04-12T15:32:02.891Z,2.1
2023-04-12T15:34:02.574Z,2.2
2023-04-12T15:36:04.885Z,2.2
2023-04-12T15:38:02.619Z,2.3
2023-04-12T15:40:08.537Z,2.4
2023-04-12T15:42:02.601Z,2.4
2023-04-12T15:44:03.827Z,2.5
2023-04-12T15:46:02.853Z,2.6
2023-04-12T15:48:02.775Z,2.6
2023-04-12T15:50:03.638Z,2.7
2023-04-12T15:52:02.987Z,2.7
2023-04-12T15:54:03.369Z,2.8
2023-04-12T15:56:03.947Z,2.8
2023-04-12T15:58:02.550Z,2.9
2023-04-12T16:00:13.060Z,2.9
2023-04-12T16:02:03.867Z,2.9
2023-04-12T16:04:02.680Z,3.0
2023-04-12T16:06:03.388Z,3.1
2023-04-12T16:08:04.083Z,3.1
2023-04-12T16:10:03.658Z,3.1
2023-04-12T16:12:02.925Z,3.1
2023-04-12T16:14:03.178Z,3.2
2023-04-12T16:16:03.029Z,3.2
2023-04-12T16:18:02.818Z,3.2
2023-04-12T16:20:05.424Z,3.3
2023-04-12T16:22:03.892Z,3.3
2023-04-12T16:24:02.781Z,3.4
2023-04-12T16:26:02.888Z,3.6
2023-04-12T16:28:02.632Z,3.7
2023-04-12T16:30:03.620Z,3.8
2023-04-12T16:32:03.045Z,3.9
2023-04-12T16:34:02.708Z,4.1
2023-04-12T16:36:03.598Z,4.2
2023-04-12T16:38:03.864Z,4.4
2023-04-12T16:40:06.241Z,4.6
2023-04-12T16:42:05.561Z,4.7
2023-04-12T16:44:03.385Z,4.8
2023-04-12T16:46:04.557Z,4.9
2023-04-12T16:48:03.372Z,5.1
2023-04-12T16:50:04.405Z,5.2
2023-04-12T16:52:02.597Z,5.3
2023-04-12T16:54:02.805Z,5.4
2023-04-12T16:56:04.072Z,5.8
2023-04-12T16:58:03.096Z,5.6
2023-04-12T17:00:12.099Z,5.6
2023-04-12T17:02:02.596Z,5.7
2023-04-12T17:04:02.993Z,5.7
2023-04-12T17:06:03.924Z,5.9
2023-04-12T17:08:06.216Z,6.2
2023-04-12T17:10:03.629Z,6.2
2023-04-12T17:12:02.838Z,6.0
2023-04-12T17:14:02.576Z,6.2
2023-04-12T17:16:03.506Z,5.9
2023-04-12T17:18:05.238Z,6.1
2023-04-12T17:20:04.168Z,5.9
2023-04-12T17:22:02.537Z,6.1
2023-04-12T17:24:02.694Z,6.5
2023-04-12T17:26:02.901Z,6.7
2023-04-12T17:28:03.281Z,6.6
2023-04-12T17:30:04.148Z,6.6
2023-04-12T17:32:03.733Z,6.4
2023-04-12T17:34:03.496Z,6.5
2023-04-12T17:36:03.549Z,6.7
2023-04-12T17:38:02.601Z,6.6
2023-04-12T17:40:04.046Z,6.8
2023-04-12T17:42:02.930Z,6.9
2023-04-12T17:44:02.593Z,7.1
2023-04-12T17:46:03.465Z,7.4
2023-04-12T17:48:02.961Z,7.3
2023-04-12T17:50:02.663Z,7.7
2023-04-12T17:52:02.780Z,7.7
2023-04-12T17:54:03.542Z,7.9
2023-04-12T17:56:04.064Z,7.9
2023-04-12T17:58:02.842Z,8.1
2023-04-12T18:00:03.603Z,8.2
2023-04-12T18:02:02.743Z,8.4
2023-04-12T18:04:02.982Z,8.0
2023-04-12T18:06:03.767Z,8.2
2023-04-12T18:08:02.800Z,8.7
2023-04-12T18:10:03.493Z,8.8
2023-04-12T18:12:02.950Z,8.8
2023-04-12T18:14:02.503Z,8.8
2023-04-12T18:16:02.553Z,8.6
2023-04-12T18:18:03.877Z,9.0
2023-04-12T18:20:04.393Z,8.4
2023-04-12T18:22:02.579Z,9.2
2023-04-12T18:24:04.141Z,8.7
2023-04-12T18:26:06.056Z,8.4
2023-04-12T18:28:03.088Z,8.2
2023-04-12T18:30:04.205Z,8.2
2023-04-12T18:32:02.620Z,8.4
2023-04-12T18:34:03.140Z,8.4
2023-04-12T18:36:03.542Z,8.4
2023-04-12T18:38:02.596Z,8.9
2023-04-12T18:40:06.317Z,8.3
2023-04-12T18:42:02.900Z,9.3
2023-04-12T18:44:03.310Z,9.5
2023-04-12T18:46:02.479Z,10.3
2023-04-12T18:48:03.566Z,10.2
2023-04-12T18:50:02.566Z,9.7
2023-04-12T18:52:02.517Z,9.6
2023-04-12T18:54:04.730Z,9.3
2023-04-12T18:56:08.082Z,9.3
2023-04-12T18:58:02.492Z,9.3
2023-04-12T19:00:06.335Z,9.0
2023-04-12T19:02:03.234Z,8.3
2023-04-12T19:04:04.621Z,8.2
2023-04-12T19:06:04.039Z,8.4
2023-04-12T19:08:03.021Z,8.8
2023-04-12T19:10:02.656Z,9.0
2023-04-12T19:12:04.689Z,9.4
2023-04-12T19:14:03.255Z,9.3
2023-04-12T19:16:06.639Z,8.9
2023-04-12T19:18:02.872Z,8.4
2023-04-12T19:20:02.790Z,8.8
2023-04-12T19:22:02.598Z,9.3
2023-04-12T19:24:02.912Z,9.4
2023-04-12T19:26:05.070Z,9.5
2023-04-12T19:28:02.714Z,9.5
2023-04-12T19:30:04.007Z,9.8
2023-04-12T19:32:05.891Z,9.9
2023-04-12T19:34:02.680Z,10.0
2023-04-12T19:36:03.013Z,9.9
2023-04-12T19:38:03.809Z,9.8
2023-04-12T19:40:03.398Z,9.6
2023-04-12T19:42:03.909Z,9.2
2023-04-12T19:44:02.649Z,9.1
2023-04-12T19:46:04.562Z,8.9
2023-04-12T19:48:02.913Z,9.3
2023-04-12T19:50:03.889Z,9.5
2023-04-12T19:52:04.831Z,9.6
2023-04-12T19:54:03.526Z,9.4
2023-04-12T19:56:03.920Z,9.1
2023-04-12T19:58:03.398Z,9.1
2023-04-12T20:00:04.455Z,10.2
2023-04-12T20:02:02.879Z,10.2
2023-04-12T20:04:04.981Z,9.6
2023-04-12T20:06:04.710Z,9.8
2023-04-12T20:08:03.312Z,10.8
2023-04-12T20:10:04.776Z,10.7
2023-04-12T20:12:03.588Z,10.7
2023-04-12T20:14:02.552Z,10.7
2023-04-12T20:16:03.893Z,10.7
2023-04-12T20:18:04.498Z,10.7
2023-04-12T20:20:08.166Z,10.6
2023-04-12T20:22:03.202Z,10.1
2023-04-12T20:24:04.653Z,10.0
2023-04-12T20:26:03.398Z,10.1
2023-04-12T20:28:03.920Z,10.1
2023-04-12T20:30:04.624Z,10.0
2023-04-12T20:32:03.835Z,10.1
2023-04-12T20:34:03.463Z,9.9
2023-04-12T20:36:03.188Z,9.9
2023-04-12T20:38:02.597Z,9.8
2023-04-12T20:40:06.683Z,9.6
2023-04-12T20:42:02.656Z,9.4
2023-04-12T20:44:02.568Z,9.9
2023-04-12T20:46:04.627Z,10.3
2023-04-12T20:48:03.019Z,10.4
2023-04-12T20:50:02.511Z,10.3
2023-04-12T20:52:03.735Z,10.4
2023-04-12T20:54:02.806Z,10.4
2023-04-12T20:56:03.937Z,10.3
2023-04-12T20:58:02.889Z,10.4
2023-04-12T21:00:12.557Z,10.3
2023-04-12T21:02:04.344Z,10.1
2023-04-12T21:04:05.537Z,9.9
2023-04-12T21:06:03.520Z,9.7
2023-04-12T21:08:02.579Z,9.8
2023-04-12T21:10:02.600Z,10.0
2023-04-12T21:12:05.543Z,10.1
2023-04-12T21:14:02.941Z,10.4
2023-04-12T21:16:03.573Z,10.4
2023-04-12T21:18:03.723Z,10.4
2023-04-12T21:20:12.306Z,10.3
2023-04-12T21:22:03.188Z,10.4
2023-04-12T21:24:04.175Z,10.4
2023-04-12T21:26:03.714Z,10.3
2023-04-12T21:28:03.060Z,10.3
2023-04-12T21:30:03.305Z,10.2
2023-04-12T21:32:05.356Z,9.9
2023-04-12T21:34:03.266Z,9.8
2023-04-12T21:36:03.821Z,9.7
2023-04-12T21:38:02.583Z,9.6
2023-04-12T21:40:07.039Z,9.5
2023-04-12T21:42:02.820Z,9.4
2023-04-12T21:44:03.322Z,9.4
2023-04-12T21:46:03.184Z,9.4
2023-04-12T21:48:02.753Z,9.4
2023-04-12T21:50:03.892Z,9.3
2023-04-12T21:52:03.965Z,9.3
2023-04-12T21:54:02.718Z,9.3
2023-04-12T21:56:03.444Z,9.3
2023-04-12T21:58:02.976Z,9.3
2023-04-12T22:00:05.875Z,9.3
2023-04-12T22:02:02.562Z,9.4
2023-04-12T22:04:03.757Z,9.6
2023-04-12T22:06:04.808Z,9.7
2023-04-12T22:08:03.365Z,9.7
2023-04-12T22:10:02.679Z,9.8
2023-04-12T22:12:05.994Z,9.9
2023-04-12T22:14:02.554Z,10.1
2023-04-12T22:16:02.549Z,10.1
2023-04-12T22:18:03.524Z,10.1
2023-04-12T22:20:07.810Z,9.9
2023-04-12T22:22:03.559Z,9.9
2023-04-12T22:24:02.790Z,10.0
2023-04-12T22:26:04.268Z,10.1
2023-04-12T22:28:02.594Z,10.2
2023-04-12T22:30:03.715Z,10.3
2023-04-12T22:32:03.051Z,10.3
2023-04-12T22:34:04.053Z,10.3
2023-04-12T22:36:05.460Z,10.4
2023-04-12T22:38:03.634Z,10.4
2023-04-12T22:40:05.788Z,10.5
2023-04-12T22:42:03.578Z,10.6
2023-04-12T22:44:02.551Z,10.6
2023-04-12T22:46:05.382Z,10.6
2023-04-12T22:48:02.771Z,10.6
2023-04-12T22:50:07.933Z,10.7
2023-04-12T22:52:02.509Z,10.7
2023-04-12T22:54:05.583Z,10.8
2023-04-12T22:56:03.950Z,10.7
2023-04-12T22:58:06.569Z,10.6
2023-04-12T23:00:03.988Z,10.5
2023-04-12T23:02:02.892Z,10.5
2023-04-12T23:04:02.973Z,10.5
2023-04-12T23:06:03.592Z,10.5
2023-04-12T23:08:02.684Z,10.5
2023-04-12T23:10:03.148Z,10.4
2023-04-12T23:12:03.701Z,10.3
2023-04-12T23:14:03.963Z,10.3
2023-04-12T23:16:02.969Z,10.3
2023-04-12T23:18:04.387Z,10.3
2023-04-12T23:20:04.993Z,10.3
2023-04-12T23:22:03.761Z,10.3
2023-04-12T23:24:03.861Z,10.3
2023-04-12T23:26:03.179Z,10.2
2023-04-12T23:28:03.267Z,10.3
2023-04-12T23:30:03.702Z,10.3
2023-04-12T23:32:02.939Z,10.3
2023-04-12T23:34:03.249Z,10.3
2023-04-12T23:36:04.427Z,10.4
2023-04-12T23:38:03.114Z,10.3
2023-04-12T23:40:03.805Z,10.4
2023-04-12T23:42:03.411Z,10.4
2023-04-12T23:44:02.836Z,10.4
2023-04-12T23:46:03.749Z,10.4
2023-04-12T23:48:02.943Z,10.4
2023-04-12T23:50:03.333Z,10.4
2023-04-12T23:52:03.337Z,10.4
2023-04-12T23:54:02.780Z,10.5
2023-04-12T23:56:02.564Z,10.5
2023-04-12T23:58:03.402Z,10.6
