createdAt,value
2023-05-20T00:01:25.376Z,14.84
2023-05-20T00:03:54.190Z,14.86
2023-05-20T00:06:22.521Z,14.89
2023-05-20T00:08:51.057Z,14.90
2023-05-20T00:11:19.235Z,14.93
2023-05-20T00:13:47.950Z,14.91
2023-05-20T00:16:16.420Z,14.93
2023-05-20T00:18:44.851Z,14.92
2023-05-20T00:21:13.165Z,14.93
2023-05-20T00:23:41.550Z,14.93
2023-05-20T00:26:09.991Z,14.96
2023-05-20T00:28:38.550Z,14.95
2023-05-20T00:31:06.826Z,14.97
2023-05-20T00:33:37.030Z,14.96
2023-05-20T00:36:06.274Z,14.96
2023-05-20T00:38:35.190Z,14.97
2023-05-20T00:41:03.642Z,14.97
2023-05-20T00:43:31.842Z,14.96
2023-05-20T00:46:02.094Z,14.96
2023-05-20T00:48:40.557Z,14.96
2023-05-20T00:51:09.153Z,14.95
2023-05-20T00:53:37.832Z,14.96
2023-05-20T00:56:07.791Z,14.95
2023-05-20T00:58:38.669Z,14.98
2023-05-20T01:01:07.398Z,14.99
2023-05-20T01:03:35.915Z,14.99
2023-05-20T01:06:04.387Z,15.00
2023-05-20T01:08:35.224Z,14.99
2023-05-20T01:11:15.319Z,14.98
2023-05-20T01:13:51.946Z,14.96
2023-05-20T01:16:23.892Z,14.97
2023-05-20T01:18:56.568Z,14.96
2023-05-20T01:21:25.952Z,14.97
2023-05-20T01:23:54.546Z,14.96
2023-05-20T01:26:27.492Z,14.96
2023-05-20T01:28:58.344Z,14.96
2023-05-20T01:31:30.812Z,14.96
2023-05-20T01:34:00.072Z,14.97
2023-05-20T01:36:32.671Z,14.97
2023-05-20T01:39:03.189Z,14.96
2023-05-20T01:41:34.864Z,14.95
2023-05-20T01:44:03.382Z,14.96
2023-05-20T01:46:35.122Z,14.96
2023-05-20T01:49:04.586Z,14.97
2023-05-20T01:51:35.775Z,14.97
2023-05-20T01:54:04.664Z,14.97
2023-05-20T01:56:33.047Z,14.97
2023-05-20T01:59:01.542Z,14.98
2023-05-20T02:01:30.012Z,14.99
2023-05-20T02:03:58.502Z,14.98
2023-05-20T02:06:27.516Z,14.98
2023-05-20T02:08:56.942Z,14.96
2023-05-20T02:11:25.299Z,14.97
2023-05-20T02:13:56.955Z,14.97
2023-05-20T02:16:25.853Z,14.96
2023-05-20T02:18:54.260Z,14.96
2023-05-20T02:21:22.815Z,14.94
2023-05-20T02:23:53.910Z,14.89
2023-05-20T02:26:23.032Z,14.88
2023-05-20T02:28:52.194Z,14.86
2023-05-20T02:31:23.392Z,14.83
2023-05-20T02:33:52.094Z,14.82
2023-05-20T02:36:20.433Z,14.82
2023-05-20T02:38:49.033Z,14.81
2023-05-20T02:41:17.273Z,14.80
2023-05-20T02:43:46.474Z,14.79
2023-05-20T02:46:16.396Z,14.77
2023-05-20T02:48:44.882Z,14.76
2023-05-20T02:51:13.549Z,14.76
2023-05-20T02:53:42.885Z,14.75
2023-05-20T02:56:12.247Z,14.76
2023-05-20T02:58:40.925Z,14.75
2023-05-20T03:01:09.393Z,14.78
2023-05-20T03:03:38.966Z,14.78
2023-05-20T03:06:10.129Z,14.79
2023-05-20T03:08:40.365Z,14.78
2023-05-20T03:11:09.315Z,14.80
2023-05-20T03:13:39.131Z,14.80
2023-05-20T03:16:08.175Z,14.80
2023-05-20T03:18:37.375Z,14.80
2023-05-20T03:21:07.046Z,14.82
2023-05-20T03:23:35.834Z,14.82
2023-05-20T03:26:05.033Z,14.82
2023-05-20T03:28:35.201Z,14.82
2023-05-20T03:31:03.621Z,14.82
2023-05-20T03:33:35.951Z,14.81
2023-05-20T03:36:05.326Z,14.82
2023-05-20T03:38:33.694Z,14.82
2023-05-20T03:41:02.446Z,14.83
2023-05-20T03:43:31.317Z,14.83
2023-05-20T03:46:00.231Z,14.83
2023-05-20T03:48:30.692Z,14.83
2023-05-20T03:50:58.837Z,14.81
2023-05-20T03:53:27.627Z,14.80
2023-05-20T03:55:57.196Z,14.81
2023-05-20T03:58:26.721Z,14.80
2023-05-20T04:00:55.563Z,14.79
2023-05-20T04:03:24.781Z,14.79
2023-05-20T04:05:53.595Z,14.82
2023-05-20T04:08:26.563Z,14.82
2023-05-20T04:11:01.264Z,14.83
2023-05-20T04:13:29.812Z,14.83
2023-05-20T04:15:58.427Z,14.84
2023-05-20T04:18:30.385Z,14.84
2023-05-20T04:21:00.470Z,14.85
2023-05-20T04:23:29.496Z,14.85
2023-05-20T04:26:02.827Z,14.85
2023-05-20T04:28:33.417Z,14.84
2023-05-20T04:31:05.307Z,14.84
2023-05-20T04:33:39.925Z,14.85
2023-05-20T04:36:12.582Z,14.85
2023-05-20T04:38:42.589Z,14.84
2023-05-20T04:41:12.189Z,14.83
2023-05-20T04:43:40.792Z,14.82
2023-05-20T04:46:10.451Z,14.83
