createdAt,value
2022-12-11T00:00:26.391Z,54.79
2022-12-11T00:01:26.377Z,55.43
2022-12-11T00:02:26.485Z,55.43
2022-12-11T00:03:26.387Z,55.27
2022-12-11T00:04:26.373Z,55.11
2022-12-11T00:05:26.344Z,54.62
2022-12-11T00:06:26.328Z,53.98
2022-12-11T00:07:26.337Z,54.14
2022-12-11T00:08:26.626Z,55.11
2022-12-11T00:09:26.322Z,55.11
2022-12-11T00:10:26.329Z,54.79
2022-12-11T00:11:26.321Z,54.46
2022-12-11T00:12:26.298Z,54.14
2022-12-11T00:13:26.308Z,53.82
2022-12-11T00:14:26.360Z,53.66
2022-12-11T00:15:26.283Z,53.50
2022-12-11T00:16:27.221Z,53.98
2022-12-11T00:17:26.271Z,54.95
2022-12-11T00:18:26.263Z,55.27
2022-12-11T00:19:26.262Z,54.95
2022-12-11T00:20:26.305Z,55.27
2022-12-11T00:21:26.253Z,55.43
2022-12-11T00:22:26.227Z,55.27
2022-12-11T00:23:26.244Z,55.11
2022-12-11T00:24:26.224Z,55.27
2022-12-11T00:25:26.218Z,54.46
2022-12-11T00:26:26.282Z,53.66
2022-12-11T00:27:26.225Z,54.79
2022-12-11T00:28:26.206Z,54.62
2022-12-11T00:29:26.205Z,55.11
2022-12-11T00:30:26.199Z,55.75
2022-12-11T00:31:26.250Z,55.59
2022-12-11T00:32:28.332Z,55.43
2022-12-11T00:33:26.182Z,54.95
2022-12-11T00:34:26.176Z,54.46
2022-12-11T00:35:26.153Z,54.62
2022-12-11T00:36:26.166Z,53.98
2022-12-11T00:37:26.168Z,54.14
2022-12-11T00:38:26.208Z,54.14
2022-12-11T00:39:26.149Z,54.95
2022-12-11T00:40:26.132Z,54.46
2022-12-11T00:41:26.127Z,54.62
2022-12-11T00:42:26.116Z,54.14
2022-12-11T00:43:26.106Z,54.14
2022-12-11T00:44:26.155Z,53.98
2022-12-11T00:45:26.099Z,54.30
2022-12-11T00:46:26.136Z,54.62
2022-12-11T00:47:26.093Z,55.11
2022-12-11T00:48:26.083Z,54.79
2022-12-11T00:49:26.094Z,53.98
2022-12-11T00:50:26.145Z,53.82
2022-12-11T00:51:26.079Z,53.66
2022-12-11T00:52:26.096Z,54.14
2022-12-11T00:53:26.077Z,54.14
2022-12-11T00:54:26.068Z,54.30
2022-12-11T00:55:26.043Z,54.46
2022-12-11T00:56:26.099Z,54.62
2022-12-11T00:57:26.023Z,54.62
2022-12-11T00:58:26.038Z,54.30
2022-12-11T00:59:26.007Z,54.30
2022-12-11T01:00:26.000Z,54.30
2022-12-11T01:01:26.043Z,55.11
2022-12-11T01:02:26.130Z,55.11
2022-12-11T01:03:26.006Z,54.46
2022-12-11T01:04:26.114Z,55.43
2022-12-11T01:05:25.961Z,55.91
2022-12-11T01:06:26.006Z,54.46
2022-12-11T01:07:25.961Z,54.79
2022-12-11T01:08:26.079Z,55.27
2022-12-11T01:09:25.975Z,55.11
2022-12-11T01:10:26.121Z,54.30
2022-12-11T01:11:25.938Z,54.95
2022-12-11T01:12:25.951Z,54.62
2022-12-11T01:13:25.919Z,54.62
2022-12-11T01:14:26.356Z,54.62
2022-12-11T01:15:25.919Z,54.14
2022-12-11T01:16:25.947Z,53.82
2022-12-11T01:17:25.910Z,54.79
2022-12-11T01:18:25.888Z,54.62
2022-12-11T01:19:25.886Z,54.79
2022-12-11T01:20:25.901Z,54.62
2022-12-11T01:21:25.851Z,55.11
2022-12-11T01:22:25.856Z,55.27
2022-12-11T01:23:25.840Z,54.79
2022-12-11T01:24:25.848Z,53.98
2022-12-11T01:25:25.825Z,53.82
2022-12-11T01:26:25.884Z,53.66
2022-12-11T01:27:25.841Z,53.82
2022-12-11T01:28:25.820Z,53.66
2022-12-11T01:29:25.828Z,53.82
2022-12-11T01:30:26.912Z,53.82
2022-12-11T01:31:25.793Z,54.30
2022-12-11T01:32:25.852Z,54.14
2022-12-11T01:33:25.789Z,54.30
2022-12-11T01:34:25.790Z,53.66
2022-12-11T01:35:25.791Z,54.30
2022-12-11T01:36:25.782Z,54.62
2022-12-11T01:37:25.769Z,55.27
2022-12-11T01:38:25.794Z,54.95
2022-12-11T01:39:25.753Z,55.43
2022-12-11T01:40:25.750Z,54.95
2022-12-11T01:41:25.746Z,54.46
2022-12-11T01:42:25.730Z,54.30
2022-12-11T01:43:25.725Z,53.82
2022-12-11T01:44:25.784Z,53.98
2022-12-11T01:45:27.000Z,54.30
2022-12-11T01:46:25.775Z,54.95
2022-12-11T01:47:25.696Z,55.43
2022-12-11T01:48:25.662Z,55.27
2022-12-11T01:49:25.697Z,54.62
2022-12-11T01:50:25.728Z,54.95
2022-12-11T01:51:25.703Z,54.79
2022-12-11T01:52:25.668Z,54.79
2022-12-11T01:53:25.669Z,53.82
2022-12-11T01:54:25.655Z,54.62
2022-12-11T01:55:25.631Z,56.07
2022-12-11T01:56:25.681Z,54.79
2022-12-11T01:57:25.644Z,54.95
2022-12-11T01:58:25.635Z,55.11
2022-12-11T01:59:25.623Z,54.14
2022-12-11T02:00:25.640Z,53.33
2022-12-11T02:01:25.682Z,54.14
2022-12-11T02:02:25.724Z,53.17
2022-12-11T02:03:25.603Z,54.14
2022-12-11T02:04:25.595Z,54.46
2022-12-11T02:05:25.589Z,54.79
2022-12-11T02:06:25.566Z,54.30
2022-12-11T02:07:25.566Z,52.85
2022-12-11T02:08:25.712Z,53.01
2022-12-11T02:09:25.562Z,53.33
2022-12-11T02:10:25.542Z,53.50
2022-12-11T02:11:25.548Z,55.27
2022-12-11T02:12:25.539Z,55.11
2022-12-11T02:13:25.551Z,54.62
2022-12-11T02:14:25.584Z,55.11
2022-12-11T02:15:25.518Z,54.95
2022-12-11T02:16:25.537Z,54.95
2022-12-11T02:17:25.511Z,54.30
2022-12-11T02:18:25.533Z,54.62
2022-12-11T02:19:25.497Z,54.79
2022-12-11T02:20:25.762Z,54.62
2022-12-11T02:21:25.527Z,54.46
2022-12-11T02:22:25.475Z,53.98
2022-12-11T02:23:25.472Z,54.46
2022-12-11T02:24:25.459Z,54.62
2022-12-11T02:25:25.458Z,54.79
2022-12-11T02:26:25.503Z,53.17
2022-12-11T02:27:25.432Z,53.66
2022-12-11T02:28:25.436Z,54.14
2022-12-11T02:29:25.438Z,54.46
2022-12-11T02:30:25.404Z,55.43
2022-12-11T02:31:25.456Z,54.95
2022-12-11T02:32:25.460Z,54.95
2022-12-11T02:33:25.399Z,54.46
2022-12-11T02:34:25.409Z,54.14
2022-12-11T02:35:25.373Z,55.11
2022-12-11T02:36:25.374Z,54.95
2022-12-11T02:37:25.397Z,55.27
2022-12-11T02:38:25.413Z,55.11
2022-12-11T02:39:25.360Z,54.95
2022-12-11T02:40:25.349Z,54.46
2022-12-11T02:41:25.348Z,55.11
2022-12-11T02:42:25.333Z,54.62
2022-12-11T02:43:25.333Z,54.79
2022-12-11T02:44:25.392Z,54.30
2022-12-11T02:45:25.356Z,53.66
2022-12-11T02:46:25.306Z,54.14
2022-12-11T02:47:25.314Z,54.46
2022-12-11T02:48:25.310Z,54.30
2022-12-11T02:49:25.284Z,53.98
2022-12-11T02:50:25.335Z,53.82
2022-12-11T02:51:25.279Z,53.66
2022-12-11T02:52:25.311Z,53.98
2022-12-11T02:53:25.255Z,54.95
2022-12-11T02:54:25.275Z,55.11
2022-12-11T02:55:25.269Z,54.46
2022-12-11T02:56:25.302Z,54.62
2022-12-11T02:57:25.240Z,54.14
2022-12-11T02:58:25.241Z,54.95
2022-12-11T02:59:25.226Z,54.62
2022-12-11T03:00:25.239Z,54.46
2022-12-11T03:01:25.295Z,54.95
2022-12-11T03:02:25.309Z,55.59
2022-12-11T03:03:25.185Z,55.43
2022-12-11T03:04:25.232Z,54.79
2022-12-11T03:05:25.225Z,54.46
2022-12-11T03:06:46.177Z,54.46
2022-12-11T03:07:25.197Z,53.82
2022-12-11T03:08:25.297Z,53.33
2022-12-11T03:09:25.170Z,53.17
2022-12-11T03:10:25.146Z,53.82
2022-12-11T03:11:25.158Z,53.66
2022-12-11T03:12:25.180Z,53.98
2022-12-11T03:13:25.166Z,53.50
2022-12-11T03:14:25.204Z,54.14
2022-12-11T03:15:25.136Z,54.46
2022-12-11T03:16:25.133Z,53.98
2022-12-11T03:17:25.115Z,53.82
2022-12-11T03:18:25.132Z,54.79
2022-12-11T03:19:25.121Z,55.11
2022-12-11T03:20:25.148Z,55.11
2022-12-11T03:21:25.095Z,55.27
2022-12-11T03:22:25.125Z,55.11
2022-12-11T03:23:25.067Z,54.95
2022-12-11T03:24:25.085Z,54.79
2022-12-11T03:25:25.074Z,54.79
2022-12-11T03:26:25.418Z,54.46
2022-12-11T03:27:25.059Z,54.95
2022-12-11T03:28:25.050Z,54.62
2022-12-11T03:29:25.046Z,53.50
2022-12-11T03:30:25.075Z,53.66
2022-12-11T03:31:25.035Z,53.50
2022-12-11T03:32:25.059Z,53.82
2022-12-11T03:33:24.996Z,53.98
2022-12-11T03:34:24.997Z,54.30
2022-12-11T03:35:25.007Z,54.46
2022-12-11T03:36:24.976Z,54.46
2022-12-11T03:37:24.981Z,53.98
2022-12-11T03:38:25.042Z,53.66
2022-12-11T03:39:29.507Z,54.62
2022-12-11T03:40:24.949Z,54.46
2022-12-11T03:41:24.961Z,54.95
2022-12-11T03:42:24.937Z,54.30
2022-12-11T03:43:24.934Z,54.14
2022-12-11T03:44:24.979Z,54.14
2022-12-11T03:45:24.936Z,54.62
2022-12-11T03:46:24.949Z,53.82
2022-12-11T03:47:24.945Z,54.95
2022-12-11T03:48:24.911Z,55.11
2022-12-11T03:49:24.904Z,54.79
2022-12-11T03:50:24.952Z,54.95
2022-12-11T03:51:24.897Z,54.46
2022-12-11T03:52:24.882Z,54.14
2022-12-11T03:53:24.883Z,53.98
2022-12-11T03:54:24.881Z,54.46
2022-12-11T03:55:24.871Z,54.30
2022-12-11T03:56:24.917Z,54.95
2022-12-11T03:57:24.858Z,54.79
2022-12-11T03:58:24.873Z,54.46
2022-12-11T03:59:24.861Z,54.46
2022-12-11T04:00:24.804Z,54.79
2022-12-11T04:01:24.854Z,54.46
2022-12-11T04:02:24.896Z,54.46
2022-12-11T04:03:24.798Z,53.50
2022-12-11T04:04:24.823Z,53.98
2022-12-11T04:05:24.805Z,54.30
2022-12-11T04:06:24.775Z,54.79
2022-12-11T04:07:24.848Z,55.11
2022-12-11T04:08:24.909Z,55.27
2022-12-11T04:09:24.773Z,54.95
2022-12-11T04:10:24.779Z,54.79
2022-12-11T04:11:24.755Z,54.95
2022-12-11T04:12:24.778Z,54.79
2022-12-11T04:13:24.748Z,55.11
2022-12-11T04:14:24.769Z,55.27
2022-12-11T04:15:24.718Z,54.62
2022-12-11T04:16:24.698Z,54.46
2022-12-11T04:17:24.746Z,55.11
2022-12-11T04:18:24.714Z,54.79
2022-12-11T04:19:24.717Z,54.62
2022-12-11T04:20:24.740Z,54.79
2022-12-11T04:21:24.690Z,54.46
2022-12-11T04:22:24.664Z,53.17
2022-12-11T04:23:24.667Z,54.62
2022-12-11T04:24:24.677Z,54.46
2022-12-11T04:25:24.665Z,54.30
2022-12-11T04:26:24.720Z,54.62
2022-12-11T04:27:24.646Z,53.17
2022-12-11T04:28:24.624Z,53.33
2022-12-11T04:29:24.643Z,53.98
2022-12-11T04:30:27.998Z,54.62
2022-12-11T04:31:24.656Z,54.79
2022-12-11T04:32:24.953Z,55.11
2022-12-11T04:33:24.622Z,54.95
2022-12-11T04:34:24.596Z,54.95
2022-12-11T04:35:24.596Z,54.79
2022-12-11T04:36:24.576Z,54.95
2022-12-11T04:37:24.593Z,54.46
2022-12-11T04:38:24.622Z,54.95
2022-12-11T04:39:24.574Z,55.43
2022-12-11T04:40:24.574Z,55.27
2022-12-11T04:41:24.577Z,54.95
2022-12-11T04:42:24.557Z,54.30
2022-12-11T04:43:24.547Z,54.46
2022-12-11T04:44:24.589Z,54.79
2022-12-11T04:45:24.541Z,54.79
2022-12-11T04:46:24.609Z,54.14
2022-12-11T04:47:24.523Z,54.79
2022-12-11T04:48:24.531Z,54.95
2022-12-11T04:49:24.508Z,54.62
2022-12-11T04:50:24.564Z,54.62
2022-12-11T04:51:24.483Z,54.62
2022-12-11T04:52:24.474Z,54.79
2022-12-11T04:53:24.484Z,54.14
2022-12-11T04:54:24.481Z,54.46
2022-12-11T04:55:24.464Z,54.79
2022-12-11T04:56:24.491Z,55.27
2022-12-11T04:57:24.453Z,54.79
2022-12-11T04:58:24.433Z,55.43
2022-12-11T04:59:24.445Z,54.79
2022-12-11T05:00:24.433Z,54.46
2022-12-11T05:01:24.448Z,54.79
2022-12-11T05:02:24.532Z,54.46
2022-12-11T05:03:24.419Z,54.62
2022-12-11T05:04:24.390Z,53.66
2022-12-11T05:05:24.418Z,53.33
2022-12-11T05:06:24.391Z,54.30
2022-12-11T05:07:24.383Z,54.95
2022-12-11T05:08:24.535Z,54.79
2022-12-11T05:09:24.368Z,54.30
2022-12-11T05:10:24.382Z,54.46
2022-12-11T05:11:24.346Z,54.30
2022-12-11T05:12:24.366Z,54.62
2022-12-11T05:13:24.362Z,54.79
2022-12-11T05:14:24.408Z,54.79
2022-12-11T05:15:24.359Z,55.11
2022-12-11T05:16:24.405Z,55.43
2022-12-11T05:17:24.327Z,55.91
2022-12-11T05:18:24.317Z,55.59
2022-12-11T05:19:24.342Z,55.43
2022-12-11T05:20:24.357Z,55.11
2022-12-11T05:21:24.309Z,54.62
2022-12-11T05:22:24.311Z,54.46
2022-12-11T05:23:24.287Z,54.62
2022-12-11T05:24:24.283Z,53.66
2022-12-11T05:25:24.285Z,54.46
2022-12-11T05:26:24.308Z,53.82
2022-12-11T05:27:24.269Z,54.79
2022-12-11T05:28:24.259Z,54.46
2022-12-11T05:29:24.244Z,55.43
2022-12-11T05:30:24.260Z,55.75
2022-12-11T05:31:24.256Z,55.11
2022-12-11T05:32:24.507Z,54.79
2022-12-11T05:33:24.213Z,54.62
2022-12-11T05:34:24.213Z,54.95
2022-12-11T05:35:24.214Z,55.43
2022-12-11T05:36:24.220Z,55.43
2022-12-11T05:37:24.188Z,55.27
2022-12-11T05:38:24.236Z,54.79
2022-12-11T05:39:24.177Z,55.59
2022-12-11T05:40:24.180Z,54.79
2022-12-11T05:41:24.181Z,55.43
2022-12-11T05:42:28.772Z,55.59
2022-12-11T05:43:24.170Z,55.43
2022-12-11T05:44:24.200Z,54.79
2022-12-11T05:45:24.147Z,54.14
2022-12-11T05:46:24.180Z,55.59
2022-12-11T05:47:24.136Z,58.01
2022-12-11T05:48:24.134Z,55.43
2022-12-11T05:49:29.148Z,55.91
2022-12-11T05:50:25.199Z,55.11
2022-12-11T05:51:24.110Z,55.43
2022-12-11T05:52:24.085Z,55.43
2022-12-11T05:53:24.094Z,55.11
2022-12-11T05:54:24.063Z,54.79
2022-12-11T05:55:24.079Z,53.17
2022-12-11T05:56:24.131Z,53.66
2022-12-11T05:57:24.072Z,53.50
2022-12-11T05:58:24.067Z,53.98
2022-12-11T05:59:24.057Z,54.62
2022-12-11T06:00:24.058Z,54.30
2022-12-11T06:01:24.040Z,55.11
2022-12-11T06:02:24.129Z,54.62
2022-12-11T06:03:24.035Z,54.79
2022-12-11T06:04:24.017Z,55.27
2022-12-11T06:05:24.021Z,55.43
2022-12-11T06:06:24.014Z,54.14
2022-12-11T06:07:24.003Z,54.79
2022-12-11T06:08:24.080Z,54.46
2022-12-11T06:09:24.009Z,54.62
2022-12-11T06:10:23.983Z,54.30
2022-12-11T06:11:24.482Z,54.46
2022-12-11T06:12:23.984Z,55.27
2022-12-11T06:13:23.969Z,54.79
2022-12-11T06:14:23.978Z,53.98
2022-12-11T06:15:23.970Z,54.14
2022-12-11T06:16:23.991Z,54.62
2022-12-11T06:17:23.940Z,54.62
2022-12-11T06:18:23.936Z,54.79
2022-12-11T06:19:23.953Z,54.46
2022-12-11T06:20:23.998Z,54.62
2022-12-11T06:21:23.920Z,53.82
2022-12-11T06:22:23.917Z,54.95
2022-12-11T06:23:23.918Z,55.27
2022-12-11T06:24:23.895Z,54.79
2022-12-11T06:25:23.873Z,55.11
2022-12-11T06:26:23.953Z,55.11
2022-12-11T06:27:23.896Z,54.79
2022-12-11T06:28:23.867Z,55.27
2022-12-11T06:29:23.872Z,54.95
2022-12-11T06:30:23.876Z,55.43
2022-12-11T06:31:24.994Z,54.95
2022-12-11T06:32:23.833Z,54.14
2022-12-11T06:33:23.844Z,54.46
2022-12-11T06:34:23.833Z,54.46
2022-12-11T06:35:23.844Z,54.46
2022-12-11T06:36:23.839Z,53.98
2022-12-11T06:37:24.352Z,54.14
2022-12-11T06:38:23.826Z,54.95
2022-12-11T06:39:23.798Z,55.11
2022-12-11T06:40:23.779Z,54.95
2022-12-11T06:41:23.784Z,54.95
2022-12-11T06:42:23.774Z,54.95
2022-12-11T06:43:23.827Z,55.59
2022-12-11T06:44:23.755Z,55.11
2022-12-11T06:45:23.837Z,54.95
2022-12-11T06:46:23.814Z,54.30
2022-12-11T06:47:23.732Z,55.27
2022-12-11T06:48:23.743Z,55.27
2022-12-11T06:49:23.802Z,54.46
2022-12-11T06:50:23.722Z,54.95
2022-12-11T06:51:23.724Z,54.79
2022-12-11T06:52:23.693Z,54.95
2022-12-11T06:53:23.703Z,55.11
2022-12-11T06:54:23.689Z,54.62
2022-12-11T06:55:23.729Z,55.27
2022-12-11T06:56:23.700Z,55.27
2022-12-11T06:57:23.674Z,54.46
2022-12-11T06:58:23.682Z,54.46
2022-12-11T06:59:23.666Z,54.30
2022-12-11T07:00:23.662Z,54.46
2022-12-11T07:01:23.740Z,55.11
2022-12-11T07:02:23.645Z,54.79
2022-12-11T07:03:23.634Z,55.91
2022-12-11T07:04:23.630Z,55.43
2022-12-11T07:05:23.630Z,55.59
2022-12-11T07:06:23.620Z,55.91
2022-12-11T07:07:23.641Z,53.98
2022-12-11T07:08:23.658Z,54.62
2022-12-11T07:09:23.611Z,55.11
2022-12-11T07:10:23.580Z,55.11
2022-12-11T07:11:23.604Z,55.11
2022-12-11T07:12:23.570Z,54.62
2022-12-11T07:13:23.622Z,55.11
2022-12-11T07:14:23.559Z,55.59
2022-12-11T07:15:23.568Z,55.43
2022-12-11T07:16:23.609Z,54.46
2022-12-11T07:17:23.559Z,54.79
2022-12-11T07:18:23.527Z,54.62
2022-12-11T07:19:23.607Z,55.27
2022-12-11T07:20:23.545Z,54.95
2022-12-11T07:21:23.534Z,55.11
2022-12-11T07:22:23.516Z,55.43
2022-12-11T07:23:23.516Z,55.11
2022-12-11T07:24:23.514Z,55.11
2022-12-11T07:25:23.525Z,54.46
2022-12-11T07:26:23.508Z,55.27
2022-12-11T07:27:23.466Z,55.43
2022-12-11T07:28:23.483Z,55.11
2022-12-11T07:29:23.466Z,55.43
2022-12-11T07:30:23.484Z,54.95
2022-12-11T07:31:23.556Z,55.11
2022-12-11T07:32:23.614Z,54.46
2022-12-11T07:33:23.464Z,54.62
2022-12-11T07:34:23.475Z,54.30
2022-12-11T07:35:23.444Z,54.62
2022-12-11T07:36:23.446Z,55.11
2022-12-11T07:37:23.468Z,55.59
2022-12-11T07:38:23.428Z,54.95
2022-12-11T07:39:23.417Z,54.30
2022-12-11T07:40:23.424Z,54.95
2022-12-11T07:41:23.407Z,55.43
2022-12-11T07:42:23.407Z,54.79
2022-12-11T07:43:23.666Z,53.82
2022-12-11T07:44:23.404Z,53.98
2022-12-11T07:45:23.361Z,53.98
2022-12-11T07:46:23.356Z,54.46
2022-12-11T07:47:23.365Z,54.46
2022-12-11T07:48:23.341Z,55.11
2022-12-11T07:49:23.430Z,54.95
2022-12-11T07:50:23.330Z,55.11
2022-12-11T07:51:23.329Z,53.98
2022-12-11T07:52:23.325Z,54.46
2022-12-11T07:53:23.314Z,54.62
2022-12-11T07:54:23.318Z,54.95
2022-12-11T07:55:23.357Z,55.11
2022-12-11T07:56:23.297Z,54.95
2022-12-11T07:57:23.290Z,54.95
2022-12-11T07:58:23.330Z,54.79
2022-12-11T07:59:23.280Z,54.95
2022-12-11T08:00:23.269Z,54.62
2022-12-11T08:01:23.388Z,54.30
2022-12-11T08:02:23.356Z,54.95
2022-12-11T08:03:23.241Z,54.95
2022-12-11T08:04:23.252Z,55.59
2022-12-11T08:05:23.237Z,55.59
2022-12-11T08:06:23.251Z,55.27
2022-12-11T08:07:23.249Z,55.11
2022-12-11T08:08:23.257Z,54.95
2022-12-11T08:09:23.218Z,54.62
2022-12-11T08:10:23.213Z,55.43
2022-12-11T08:11:23.205Z,55.27
2022-12-11T08:12:23.191Z,55.27
2022-12-11T08:13:23.239Z,54.95
2022-12-11T08:14:23.161Z,55.11
2022-12-11T08:15:23.179Z,54.79
2022-12-11T08:16:23.228Z,54.79
2022-12-11T08:17:28.778Z,54.79
2022-12-11T08:18:24.217Z,55.27
2022-12-11T08:19:23.188Z,55.91
2022-12-11T08:20:23.138Z,55.43
2022-12-11T08:21:23.122Z,56.07
2022-12-11T08:22:23.136Z,55.43
2022-12-11T08:23:23.105Z,55.59
2022-12-11T08:24:23.192Z,55.43
2022-12-11T08:25:23.105Z,55.11
2022-12-11T08:26:23.093Z,53.50
2022-12-11T08:27:23.104Z,55.11
2022-12-11T08:28:23.077Z,54.95
2022-12-11T08:29:23.105Z,54.95
2022-12-11T08:30:23.111Z,54.79
2022-12-11T08:31:23.063Z,55.59
2022-12-11T08:32:23.039Z,55.91
2022-12-11T08:33:23.088Z,55.75
2022-12-11T08:34:23.087Z,55.11
2022-12-11T08:35:23.060Z,55.75
2022-12-11T08:36:23.067Z,55.59
2022-12-11T08:37:23.035Z,55.27
2022-12-11T08:38:25.623Z,55.43
2022-12-11T08:39:23.003Z,55.11
2022-12-11T08:40:23.059Z,55.11
2022-12-11T08:41:22.999Z,55.11
2022-12-11T08:42:23.040Z,54.14
2022-12-11T08:43:22.975Z,54.62
2022-12-11T08:44:22.998Z,54.62
2022-12-11T08:45:22.962Z,55.43
2022-12-11T08:46:23.042Z,55.27
2022-12-11T08:47:22.943Z,54.30
2022-12-11T08:48:23.382Z,53.33
2022-12-11T08:49:22.936Z,55.11
2022-12-11T08:50:22.964Z,54.46
2022-12-11T08:51:22.935Z,55.43
2022-12-11T08:52:22.941Z,56.88
2022-12-11T08:53:22.896Z,57.04
2022-12-11T08:54:22.964Z,57.52
2022-12-11T08:55:22.906Z,57.52
2022-12-11T08:56:22.911Z,56.72
2022-12-11T08:57:22.899Z,57.69
2022-12-11T08:58:22.887Z,56.40
2022-12-11T08:59:22.871Z,57.36
2022-12-11T09:00:22.919Z,57.85
2022-12-11T09:01:22.889Z,56.07
2022-12-11T09:02:23.009Z,54.95
2022-12-11T09:03:22.860Z,55.27
2022-12-11T09:04:22.838Z,55.91
2022-12-11T09:05:22.852Z,54.95
2022-12-11T09:06:22.890Z,55.43
2022-12-11T09:07:22.822Z,55.11
2022-12-11T09:08:22.893Z,55.27
2022-12-11T09:09:22.812Z,55.27
2022-12-11T09:10:22.812Z,54.79
2022-12-11T09:11:22.801Z,55.11
2022-12-11T09:12:22.836Z,55.43
2022-12-11T09:13:22.789Z,54.46
2022-12-11T09:14:22.780Z,55.11
2022-12-11T09:15:22.767Z,55.11
2022-12-11T09:16:22.765Z,55.75
2022-12-11T09:17:22.764Z,55.75
2022-12-11T09:18:22.800Z,55.75
2022-12-11T09:19:24.765Z,55.27
2022-12-11T09:20:23.763Z,55.43
2022-12-11T09:21:22.755Z,55.11
2022-12-11T09:22:22.738Z,55.27
2022-12-11T09:23:22.715Z,54.30
2022-12-11T09:24:22.771Z,53.82
2022-12-11T09:25:22.709Z,54.14
2022-12-11T09:26:22.711Z,54.46
2022-12-11T09:27:22.719Z,55.11
2022-12-11T09:28:22.647Z,56.24
2022-12-11T09:29:22.688Z,56.56
2022-12-11T09:30:22.726Z,54.62
2022-12-11T09:31:22.736Z,55.43
2022-12-11T09:32:22.661Z,55.43
2022-12-11T09:33:22.646Z,55.11
2022-12-11T09:34:27.557Z,55.43
2022-12-11T09:35:23.713Z,54.62
2022-12-11T09:36:22.660Z,54.79
2022-12-11T09:37:22.622Z,54.79
2022-12-11T09:38:22.620Z,54.30
2022-12-11T09:39:22.620Z,53.33
2022-12-11T09:40:22.599Z,53.66
2022-12-11T09:41:22.643Z,53.98
2022-12-11T09:42:22.585Z,54.46
2022-12-11T09:43:22.593Z,53.98
2022-12-11T09:44:22.568Z,55.43
2022-12-11T09:45:22.583Z,55.59
2022-12-11T09:46:24.814Z,55.91
2022-12-11T09:47:22.601Z,55.91
2022-12-11T09:48:22.562Z,55.43
2022-12-11T09:49:22.522Z,55.27
2022-12-11T09:50:22.523Z,55.91
2022-12-11T09:51:22.526Z,55.91
2022-12-11T09:52:22.509Z,55.75
2022-12-11T09:53:22.779Z,56.40
2022-12-11T09:54:22.487Z,56.56
2022-12-11T09:55:22.497Z,56.07
2022-12-11T09:56:22.502Z,56.40
2022-12-11T09:57:22.485Z,56.24
2022-12-11T09:58:22.487Z,58.17
2022-12-11T09:59:22.538Z,58.97
2022-12-11T10:00:22.458Z,57.04
2022-12-11T10:01:22.468Z,55.27
2022-12-11T10:02:22.487Z,54.79
2022-12-11T10:03:22.440Z,55.11
2022-12-11T10:04:22.421Z,54.79
2022-12-11T10:05:22.506Z,54.30
2022-12-11T10:06:22.441Z,54.14
2022-12-11T10:07:22.405Z,53.98
2022-12-11T10:08:22.435Z,51.40
2022-12-11T10:09:22.400Z,53.01
2022-12-11T10:10:22.402Z,54.46
2022-12-11T10:11:22.438Z,54.30
2022-12-11T10:12:22.374Z,54.95
2022-12-11T10:13:22.388Z,55.11
2022-12-11T10:14:22.370Z,55.91
2022-12-11T10:15:22.332Z,55.27
2022-12-11T10:16:22.414Z,54.95
2022-12-11T10:17:22.417Z,54.79
2022-12-11T10:18:22.325Z,55.27
2022-12-11T10:19:22.347Z,56.07
2022-12-11T10:20:22.324Z,54.79
2022-12-11T10:21:22.301Z,54.95
2022-12-11T10:22:22.312Z,55.43
2022-12-11T10:23:22.383Z,55.91
2022-12-11T10:24:57.562Z,55.75
2022-12-11T10:25:23.300Z,55.11
2022-12-11T10:26:22.296Z,55.43
2022-12-11T10:27:22.272Z,54.79
2022-12-11T10:28:22.252Z,54.79
2022-12-11T10:29:22.302Z,55.59
2022-12-11T10:30:22.269Z,55.27
2022-12-11T10:31:22.345Z,56.40
2022-12-11T10:32:22.247Z,56.56
2022-12-11T10:33:22.246Z,56.24
2022-12-11T10:34:22.231Z,55.43
2022-12-11T10:35:22.279Z,54.95
2022-12-11T10:36:22.226Z,55.11
2022-12-11T10:37:22.215Z,55.43
2022-12-11T10:38:22.196Z,55.59
2022-12-11T10:39:22.217Z,55.27
2022-12-11T10:40:22.188Z,55.59
2022-12-11T10:41:22.238Z,55.27
2022-12-11T10:42:22.177Z,54.62
2022-12-11T10:43:22.170Z,55.11
2022-12-11T10:44:22.188Z,55.27
2022-12-11T10:45:22.171Z,55.91
2022-12-11T10:46:22.207Z,55.27
2022-12-11T10:47:22.230Z,53.33
2022-12-11T10:48:22.152Z,53.98
2022-12-11T10:49:22.150Z,54.79
2022-12-11T10:50:22.132Z,54.95
2022-12-11T10:51:22.112Z,55.91
2022-12-11T10:52:22.111Z,56.07
2022-12-11T10:53:22.133Z,55.11
2022-12-11T10:54:22.097Z,55.75
2022-12-11T10:55:22.089Z,55.11
2022-12-11T10:56:22.089Z,55.11
2022-12-11T10:57:22.077Z,54.30
2022-12-11T10:58:22.069Z,55.27
2022-12-11T10:59:24.129Z,54.95
2022-12-11T11:00:22.062Z,54.14
2022-12-11T11:01:22.090Z,58.01
2022-12-11T11:02:22.029Z,57.85
2022-12-11T11:03:21.991Z,54.95
2022-12-11T11:04:22.018Z,54.46
2022-12-11T11:05:22.051Z,54.46
2022-12-11T11:06:22.005Z,54.62
2022-12-11T11:07:21.991Z,53.50
2022-12-11T11:08:22.030Z,53.98
2022-12-11T11:09:21.995Z,56.07
2022-12-11T11:10:21.981Z,54.95
2022-12-11T11:11:22.005Z,54.95
2022-12-11T11:12:21.998Z,55.27
2022-12-11T11:13:21.948Z,55.11
2022-12-11T11:14:21.938Z,54.79
2022-12-11T11:15:21.940Z,55.43
2022-12-11T11:16:21.979Z,54.95
2022-12-11T11:17:21.950Z,54.30
2022-12-11T11:18:21.903Z,54.14
2022-12-11T11:19:21.892Z,56.56
2022-12-11T11:20:21.901Z,54.79
2022-12-11T11:21:21.875Z,54.30
2022-12-11T11:22:21.889Z,52.21
2022-12-11T11:23:21.929Z,52.69
2022-12-11T11:24:21.935Z,53.66
2022-12-11T11:25:21.886Z,54.79
2022-12-11T11:26:21.855Z,55.43
2022-12-11T11:27:21.884Z,55.11
2022-12-11T11:28:21.850Z,55.43
2022-12-11T11:29:21.893Z,56.07
2022-12-11T11:30:21.819Z,56.07
2022-12-11T11:31:21.852Z,55.11
2022-12-11T11:32:21.832Z,54.30
2022-12-11T11:33:21.787Z,53.98
2022-12-11T11:34:21.797Z,53.98
2022-12-11T11:35:21.877Z,53.33
2022-12-11T11:36:21.792Z,54.79
2022-12-11T11:37:21.789Z,54.14
2022-12-11T11:38:21.781Z,55.59
2022-12-11T11:39:21.842Z,55.27
2022-12-11T11:40:21.767Z,56.40
2022-12-11T11:41:21.797Z,55.59
2022-12-11T11:42:21.777Z,57.20
2022-12-11T11:43:21.739Z,54.46
2022-12-11T11:44:21.730Z,53.98
2022-12-11T11:45:21.726Z,53.82
2022-12-11T11:46:21.756Z,53.17
2022-12-11T11:47:21.745Z,54.14
2022-12-11T11:48:21.714Z,54.46
2022-12-11T11:49:21.713Z,55.75
2022-12-11T11:50:21.700Z,55.59
2022-12-11T11:51:21.696Z,55.91
2022-12-11T11:52:21.674Z,55.59
2022-12-11T11:53:21.764Z,55.43
2022-12-11T11:54:21.656Z,54.30
2022-12-11T11:55:22.843Z,55.11
2022-12-11T11:56:21.663Z,55.75
2022-12-11T11:57:21.658Z,55.43
2022-12-11T11:58:21.632Z,56.56
2022-12-11T11:59:21.697Z,56.40
2022-12-11T12:00:21.618Z,54.79
2022-12-11T12:01:21.594Z,55.43
2022-12-11T12:02:21.608Z,54.62
2022-12-11T12:03:21.606Z,54.62
2022-12-11T12:04:21.582Z,54.62
2022-12-11T12:05:21.937Z,54.79
2022-12-11T12:06:21.587Z,55.43
2022-12-11T12:07:21.579Z,57.04
2022-12-11T12:08:21.603Z,56.72
2022-12-11T12:09:21.689Z,55.91
2022-12-11T12:10:21.558Z,56.24
2022-12-11T12:11:21.610Z,56.72
2022-12-11T12:12:27.557Z,55.43
2022-12-11T12:13:48.281Z,54.95
2022-12-11T12:14:51.012Z,55.11
2022-12-11T12:15:22.543Z,54.95
2022-12-11T12:16:51.056Z,55.27
2022-12-11T12:17:22.618Z,55.11
2022-12-11T12:18:21.516Z,55.75
2022-12-11T12:19:21.507Z,54.14
2022-12-11T12:20:21.498Z,57.04
2022-12-11T12:21:21.474Z,55.91
2022-12-11T12:22:21.501Z,56.56
2022-12-11T12:23:21.526Z,55.75
2022-12-11T12:24:21.454Z,55.75
2022-12-11T12:25:21.475Z,57.04
2022-12-11T12:26:21.454Z,56.72
2022-12-11T12:27:50.948Z,55.43
2022-12-11T12:28:22.508Z,57.04
2022-12-11T12:29:21.425Z,56.40
2022-12-11T12:30:23.188Z,55.59
2022-12-11T12:31:21.460Z,55.59
2022-12-11T12:32:21.398Z,55.43
2022-12-11T12:33:21.421Z,55.75
2022-12-11T12:34:21.443Z,54.95
2022-12-11T12:35:21.400Z,56.07
2022-12-11T12:36:21.384Z,55.43
2022-12-11T12:37:21.377Z,55.27
2022-12-11T12:38:21.367Z,55.59
2022-12-11T12:39:21.351Z,55.75
2022-12-11T12:40:21.407Z,56.07
2022-12-11T12:41:21.323Z,54.95
2022-12-11T12:42:21.356Z,57.04
2022-12-11T12:43:21.342Z,55.75
2022-12-11T12:44:21.376Z,55.43
2022-12-11T12:45:21.330Z,56.56
2022-12-11T12:46:21.397Z,56.72
2022-12-11T12:47:21.294Z,56.72
2022-12-11T12:48:21.283Z,56.40
2022-12-11T12:49:21.290Z,56.40
2022-12-11T12:50:21.279Z,54.79
2022-12-11T12:51:21.286Z,55.11
2022-12-11T12:52:21.359Z,56.40