createdAt,value
2022-10-15T00:00:00.248Z,0
2022-10-15T00:05:00.248Z,0
2022-10-15T00:10:00.213Z,0
2022-10-15T00:15:00.222Z,0
2022-10-15T00:20:00.261Z,0
2022-10-15T00:25:00.259Z,0
2022-10-15T00:30:00.242Z,0
2022-10-15T00:35:00.282Z,0
2022-10-15T00:40:00.267Z,0
2022-10-15T00:45:00.234Z,0
2022-10-15T00:50:00.228Z,0
2022-10-15T00:55:00.228Z,0
2022-10-15T01:00:00.312Z,0
2022-10-15T01:05:00.272Z,0
2022-10-15T01:10:00.261Z,0
2022-10-15T01:15:00.216Z,0
2022-10-15T01:20:00.271Z,0
2022-10-15T01:25:00.208Z,0
2022-10-15T01:30:00.374Z,0
2022-10-15T01:35:00.295Z,0
2022-10-15T01:40:00.268Z,0
2022-10-15T01:45:00.228Z,0
2022-10-15T01:50:00.213Z,0
2022-10-15T01:55:00.232Z,0
2022-10-15T02:00:00.272Z,0
2022-10-15T02:05:00.233Z,0
2022-10-15T02:10:00.241Z,0
2022-10-15T02:15:00.212Z,0
2022-10-15T02:20:00.510Z,0
2022-10-15T02:25:00.222Z,0
2022-10-15T02:30:00.240Z,0
2022-10-15T02:35:00.227Z,0
2022-10-15T02:40:00.308Z,0
2022-10-15T02:45:00.237Z,0
2022-10-15T02:50:00.249Z,0
2022-10-15T02:55:00.267Z,0
2022-10-15T03:00:00.348Z,0
2022-10-15T03:05:00.227Z,0
2022-10-15T03:10:00.234Z,0
2022-10-15T03:15:00.243Z,0
2022-10-15T03:20:00.219Z,0
2022-10-15T03:25:00.230Z,0
2022-10-15T03:30:00.278Z,0
2022-10-15T03:35:00.246Z,0
2022-10-15T03:40:00.295Z,0
2022-10-15T03:45:00.243Z,0
2022-10-15T03:50:00.245Z,0
2022-10-15T03:55:00.275Z,0
2022-10-15T04:00:00.286Z,0
2022-10-15T04:05:00.246Z,0
2022-10-15T04:10:00.235Z,0
2022-10-15T04:15:00.250Z,0
2022-10-15T04:20:00.232Z,0
2022-10-15T04:25:00.304Z,0
2022-10-15T04:30:00.249Z,0
2022-10-15T04:35:00.321Z,0
2022-10-15T04:40:00.237Z,0
2022-10-15T04:45:00.616Z,0
2022-10-15T04:50:00.279Z,0
2022-10-15T04:55:00.233Z,0
2022-10-15T05:00:00.279Z,0
2022-10-15T05:05:00.227Z,0
2022-10-15T05:10:00.224Z,0
2022-10-15T05:15:00.283Z,0
2022-10-15T05:20:00.238Z,0
2022-10-15T05:25:00.234Z,0
2022-10-15T05:30:00.244Z,3
2022-10-15T05:35:00.191Z,5
2022-10-15T05:40:00.217Z,10
2022-10-15T05:45:00.238Z,15
2022-10-15T05:50:00.233Z,34
2022-10-15T05:55:00.242Z,72
2022-10-15T06:00:00.351Z,106
2022-10-15T06:05:00.288Z,131
2022-10-15T06:10:00.270Z,175
2022-10-15T06:15:00.255Z,154
2022-10-15T06:20:00.271Z,286
2022-10-15T06:25:00.274Z,507
2022-10-15T06:30:00.266Z,521
2022-10-15T06:35:00.260Z,428
2022-10-15T06:40:00.254Z,409
2022-10-15T06:45:00.231Z,459
2022-10-15T06:50:00.256Z,670
2022-10-15T06:55:00.264Z,837
2022-10-15T07:00:00.311Z,836
2022-10-15T07:05:00.269Z,946
2022-10-15T07:10:00.257Z,967
2022-10-15T07:15:00.255Z,906
2022-10-15T07:20:00.262Z,1087
2022-10-15T07:25:00.258Z,1234
2022-10-15T07:30:00.335Z,956
2022-10-15T07:35:00.276Z,1076
2022-10-15T07:40:00.259Z,1793
2022-10-15T07:45:00.273Z,1184
2022-10-15T07:50:00.282Z,1543
2022-10-15T07:55:00.283Z,870
2022-10-15T08:00:00.324Z,1889
2022-10-15T08:05:00.790Z,2130
2022-10-15T08:10:00.266Z,1680
2022-10-15T08:15:00.456Z,1151
2022-10-15T08:20:00.258Z,1318
2022-10-15T08:25:00.338Z,2809
2022-10-15T08:30:00.335Z,2169
2022-10-15T08:35:00.261Z,1916
2022-10-15T08:40:00.265Z,1313
2022-10-15T08:45:00.275Z,2793
2022-10-15T08:50:00.299Z,11115
2022-10-15T08:55:00.272Z,14760
2022-10-15T09:00:00.347Z,27606
2022-10-15T09:05:00.355Z,27580
2022-10-15T09:10:00.322Z,19244
2022-10-15T09:15:00.314Z,18497
2022-10-15T09:20:00.505Z,7434
2022-10-15T09:25:00.362Z,6656
2022-10-15T09:30:00.580Z,6613
2022-10-15T09:35:00.583Z,9313
2022-10-15T09:40:00.408Z,62474
2022-10-15T09:45:00.444Z,24266
2022-10-15T09:50:00.448Z,38274
2022-10-15T09:55:05.410Z,13983
2022-10-15T10:00:00.395Z,30317
2022-10-15T10:05:01.565Z,8752
2022-10-15T10:10:00.291Z,8179
2022-10-15T10:15:00.279Z,7261
2022-10-15T10:20:00.307Z,6733
2022-10-15T10:25:00.344Z,3421
2022-10-15T10:30:00.274Z,4979
2022-10-15T10:35:00.282Z,4338
2022-10-15T10:40:00.356Z,6383
2022-10-15T10:45:00.285Z,3644
2022-10-15T10:50:00.244Z,4262
2022-10-15T10:55:00.278Z,4825
2022-10-15T11:00:00.473Z,6245
2022-10-15T11:05:00.301Z,3700
2022-10-15T11:10:00.287Z,4275
2022-10-15T11:15:00.273Z,2499
2022-10-15T11:20:21.440Z,2230
2022-10-15T11:25:07.133Z,2171
2022-10-15T11:30:00.325Z,2500
2022-10-15T11:35:00.252Z,2161
2022-10-15T11:40:00.284Z,2750
2022-10-15T11:45:00.285Z,2740
2022-10-15T11:50:00.290Z,4243
2022-10-15T11:55:00.306Z,2723
2022-10-15T12:00:00.289Z,2116
2022-10-15T12:05:00.269Z,1922
2022-10-15T12:10:00.321Z,1923
2022-10-15T12:15:00.248Z,2773
2022-10-15T12:20:00.274Z,2818
2022-10-15T12:25:00.326Z,2354
2022-10-15T12:30:00.347Z,3304
2022-10-15T12:35:00.266Z,2371
2022-10-15T12:40:00.282Z,2095
2022-10-15T12:45:00.352Z,2397
2022-10-15T12:50:00.263Z,3392
2022-10-15T12:55:02.643Z,3608
2022-10-15T13:00:00.367Z,1776
2022-10-15T13:05:00.281Z,2935
2022-10-15T13:10:00.273Z,1963
2022-10-15T13:15:00.252Z,3026
2022-10-15T13:20:00.273Z,2967
2022-10-15T13:25:00.272Z,3403
2022-10-15T13:30:00.503Z,5576
2022-10-15T13:35:00.272Z,2145
2022-10-15T13:40:03.240Z,2865
2022-10-15T13:45:00.274Z,2881
2022-10-15T13:50:00.288Z,1781
2022-10-15T13:55:00.276Z,1846
2022-10-15T14:00:00.367Z,5474
2022-10-15T14:05:00.387Z,6990
2022-10-15T14:10:00.356Z,5645
2022-10-15T14:15:00.339Z,4308
2022-10-15T14:25:00.420Z,1931
2022-10-15T14:30:00.374Z,4675
2022-10-15T14:35:00.369Z,3378
2022-10-15T14:40:00.370Z,4165
2022-10-15T14:45:00.374Z,3245
2022-10-15T14:50:00.335Z,4150
2022-10-15T14:55:00.301Z,7805
2022-10-15T15:00:00.407Z,6627
2022-10-15T15:05:00.273Z,4472
2022-10-15T15:10:00.281Z,7980
2022-10-15T15:15:00.269Z,4783
2022-10-15T15:20:00.359Z,8224
2022-10-15T15:25:00.310Z,4901
2022-10-15T15:30:00.281Z,4334
2022-10-15T15:35:00.288Z,3442
2022-10-15T15:40:00.278Z,3442
2022-10-15T15:45:00.306Z,2718
2022-10-15T15:50:00.268Z,2506
2022-10-15T15:55:00.288Z,2226
2022-10-15T16:00:00.433Z,1979
2022-10-15T16:05:00.306Z,1915
2022-10-15T16:10:00.240Z,1347
2022-10-15T16:15:00.312Z,1199
2022-10-15T16:20:00.285Z,1091
2022-10-15T16:25:00.297Z,843
2022-10-15T16:30:00.363Z,590
2022-10-15T16:35:00.405Z,413
2022-10-15T16:40:00.281Z,321
2022-10-15T16:45:00.309Z,180
2022-10-15T16:50:00.275Z,158
2022-10-15T16:55:00.262Z,96
2022-10-15T17:00:00.350Z,45
2022-10-15T17:05:00.310Z,18
2022-10-15T17:10:00.693Z,8
2022-10-15T17:15:00.279Z,4
2022-10-15T17:20:00.391Z,2
2022-10-15T17:25:00.289Z,0
2022-10-15T17:30:00.430Z,0
2022-10-15T17:35:03.853Z,0
2022-10-15T17:40:00.528Z,0
2022-10-15T17:45:00.310Z,0
2022-10-15T17:50:00.412Z,0
2022-10-15T17:55:00.291Z,0
2022-10-15T18:00:00.445Z,0
2022-10-15T18:05:00.452Z,0
2022-10-15T18:10:00.299Z,0
2022-10-15T18:15:00.285Z,0
2022-10-15T18:20:00.278Z,0
2022-10-15T18:25:00.270Z,0
2022-10-15T18:30:00.279Z,0
2022-10-15T18:35:00.278Z,0
2022-10-15T18:40:00.339Z,0
2022-10-15T18:45:00.313Z,0
2022-10-15T18:50:00.282Z,0
2022-10-15T18:55:00.288Z,0
2022-10-15T19:00:00.307Z,0
2022-10-15T19:05:00.295Z,0
2022-10-15T19:10:00.274Z,0
2022-10-15T19:15:00.240Z,0
2022-10-15T19:20:00.369Z,0
2022-10-15T19:25:00.356Z,0
2022-10-15T19:30:00.448Z,0
2022-10-15T19:35:00.319Z,0
2022-10-15T19:40:00.362Z,0
2022-10-15T19:45:00.291Z,0
2022-10-15T19:50:00.378Z,0
2022-10-15T19:55:00.344Z,0
2022-10-15T20:00:00.354Z,0
2022-10-15T20:05:00.284Z,0
2022-10-15T20:10:00.394Z,0
2022-10-15T20:15:01.470Z,0
2022-10-15T20:20:00.289Z,0
2022-10-15T20:25:01.383Z,0
2022-10-15T20:30:00.617Z,0
2022-10-15T20:35:00.280Z,0
2022-10-15T20:55:00.375Z,0
2022-10-15T21:00:00.419Z,0
2022-10-15T21:05:00.728Z,0
2022-10-15T21:10:00.718Z,0
2022-10-15T21:15:00.815Z,0
2022-10-15T21:20:00.362Z,0
2022-10-15T21:25:00.672Z,0
2022-10-15T21:30:01.136Z,0
2022-10-15T21:35:00.490Z,0
2022-10-15T21:40:00.420Z,0
2022-10-15T21:45:00.515Z,0
2022-10-15T21:50:00.309Z,0
2022-10-15T21:55:00.300Z,0
2022-10-15T22:00:00.387Z,0
2022-10-15T22:05:00.498Z,0
2022-10-15T22:10:00.883Z,0
2022-10-15T22:15:00.768Z,0
2022-10-15T22:20:00.564Z,0
2022-10-15T22:25:00.282Z,0
2022-10-15T22:30:00.353Z,0
2022-10-15T22:35:00.296Z,0
2022-10-15T22:40:00.291Z,0
2022-10-15T22:45:00.313Z,0
2022-10-15T22:55:00.307Z,0
2022-10-15T23:00:00.320Z,0
2022-10-15T23:05:00.309Z,0
2022-10-15T23:10:00.279Z,0
2022-10-15T23:15:00.280Z,0
2022-10-15T23:20:00.309Z,0
2022-10-15T23:25:00.297Z,0
2022-10-15T23:30:14.763Z,0
2022-10-15T23:35:00.289Z,0
2022-10-15T23:40:00.362Z,0
2022-10-15T23:45:00.325Z,0
2022-10-15T23:50:00.284Z,0
2022-10-15T23:55:00.440Z,0
