createdAt,value
2023-03-04T00:00:12.695Z,10.73
2023-03-04T00:02:41.852Z,10.30
2023-03-04T00:05:11.030Z,10.67
2023-03-04T00:07:39.643Z,10.77
2023-03-04T00:10:09.922Z,11.10
2023-03-04T00:12:40.001Z,10.87
2023-03-04T00:15:10.277Z,9.43
2023-03-04T00:17:38.987Z,10.43
2023-03-04T00:20:09.908Z,11.03
2023-03-04T00:22:38.580Z,11.90
2023-03-04T00:25:08.652Z,10.00
2023-03-04T00:27:37.239Z,9.37
2023-03-04T00:30:09.368Z,9.93
2023-03-04T00:32:38.048Z,9.10
2023-03-04T00:35:08.068Z,9.57
2023-03-04T00:37:36.962Z,9.03
2023-03-04T00:40:07.467Z,9.67
2023-03-04T00:42:36.118Z,9.67
2023-03-04T00:45:07.499Z,8.80
2023-03-04T00:47:36.237Z,9.57
2023-03-04T00:50:06.043Z,9.93
2023-03-04T00:52:34.842Z,8.57
2023-03-04T00:55:03.710Z,8.80
2023-03-04T00:57:32.368Z,9.93
2023-03-04T01:00:01.668Z,10.23
2023-03-04T01:02:31.742Z,9.10
2023-03-04T01:05:00.345Z,9.20
2023-03-04T01:07:29.084Z,8.63
2023-03-04T01:09:57.679Z,9.67
2023-03-04T01:12:26.663Z,9.97
2023-03-04T01:14:55.394Z,8.97
2023-03-04T01:17:24.311Z,9.23
2023-03-04T01:19:54.381Z,9.43
2023-03-04T01:22:23.080Z,9.27
2023-03-04T01:24:51.741Z,9.30
2023-03-04T01:27:20.588Z,9.37
2023-03-04T01:29:49.319Z,8.70
2023-03-04T01:32:18.039Z,8.37
2023-03-04T01:34:46.702Z,9.70
2023-03-04T01:37:16.778Z,11.03
2023-03-04T01:39:45.565Z,11.20
2023-03-04T01:42:21.115Z,9.70
2023-03-04T01:44:50.738Z,9.40
2023-03-04T01:47:20.565Z,9.97
2023-03-04T01:49:54.822Z,10.47
2023-03-04T01:52:26.075Z,9.23
2023-03-04T01:54:55.661Z,9.40
2023-03-04T01:57:27.048Z,8.90
2023-03-04T02:00:24.458Z,9.33
2023-03-04T02:02:56.844Z,8.40
2023-03-04T02:05:25.786Z,8.87
2023-03-04T02:07:57.349Z,8.53
2023-03-04T02:10:26.601Z,9.17
2023-03-04T02:12:55.516Z,10.13
2023-03-04T02:15:25.920Z,9.47
2023-03-04T02:17:54.526Z,9.10
2023-03-04T02:20:57.077Z,10.17
2023-03-04T02:23:34.749Z,9.93
2023-03-04T02:26:17.419Z,10.40
2023-03-04T02:28:50.462Z,8.83
2023-03-04T02:31:26.592Z,9.73
2023-03-04T02:33:58.104Z,10.00
2023-03-04T02:36:30.276Z,10.50
2023-03-04T02:39:06.075Z,9.67
2023-03-04T02:41:36.803Z,10.10
2023-03-04T02:44:16.664Z,9.37
2023-03-04T02:46:45.838Z,10.60
2023-03-04T02:49:14.986Z,10.10
2023-03-04T02:51:43.711Z,9.77
2023-03-04T02:54:17.671Z,11.10
2023-03-04T02:56:48.597Z,11.17
2023-03-04T02:59:18.730Z,9.50
2023-03-04T03:01:47.928Z,11.07
2023-03-04T03:04:17.375Z,9.60
2023-03-04T03:06:46.554Z,9.97
2023-03-04T03:09:15.338Z,9.67
2023-03-04T03:11:44.081Z,9.87
2023-03-04T03:14:14.591Z,9.47
2023-03-04T03:16:43.346Z,10.20
2023-03-04T03:19:13.007Z,10.77
2023-03-04T03:21:42.238Z,10.50
2023-03-04T03:24:10.895Z,11.37
2023-03-04T03:26:40.032Z,10.43
2023-03-04T03:29:09.875Z,9.97
2023-03-04T03:31:40.040Z,9.47
2023-03-04T03:34:08.715Z,9.57
2023-03-04T03:36:37.532Z,9.50
2023-03-04T03:39:06.320Z,10.23
2023-03-04T03:41:35.012Z,10.37
2023-03-04T03:44:03.683Z,10.60
2023-03-04T03:46:32.349Z,9.40
2023-03-04T03:49:02.391Z,10.00
2023-03-04T03:51:31.084Z,9.87
2023-03-04T03:53:59.732Z,10.20
2023-03-04T03:56:28.360Z,9.30
2023-03-04T03:58:57.009Z,10.40
2023-03-04T04:01:25.629Z,9.40
2023-03-04T04:03:54.501Z,9.87
2023-03-04T04:06:24.697Z,9.53
2023-03-04T04:08:53.660Z,9.73
2023-03-04T04:11:22.482Z,9.47
2023-03-04T04:13:51.075Z,8.87
2023-03-04T04:16:19.702Z,9.80
2023-03-04T04:18:48.388Z,8.77
2023-03-04T04:21:17.175Z,9.40
2023-03-04T04:23:47.163Z,10.27
2023-03-04T04:26:15.897Z,9.37
2023-03-04T04:28:44.538Z,10.63
2023-03-04T04:31:13.141Z,9.77
2023-03-04T04:33:41.820Z,8.77
2023-03-04T04:36:14.489Z,8.97
2023-03-04T04:38:43.269Z,9.83
2023-03-04T04:41:22.940Z,9.03
2023-03-04T04:43:51.942Z,9.73
2023-03-04T04:46:21.399Z,10.23
2023-03-04T04:48:50.199Z,9.87
2023-03-04T04:51:18.811Z,9.87
2023-03-04T04:53:47.483Z,9.40
2023-03-04T04:56:20.113Z,10.17
2023-03-04T04:58:49.729Z,10.57
2023-03-04T05:01:18.707Z,9.83
2023-03-04T05:03:49.738Z,9.97
2023-03-04T05:06:18.412Z,9.30
2023-03-04T05:08:47.183Z,9.60
2023-03-04T05:11:19.507Z,9.70
2023-03-04T05:13:49.144Z,9.33
2023-03-04T05:16:18.337Z,8.97
2023-03-04T05:18:47.614Z,8.77
2023-03-04T05:21:16.694Z,9.87
2023-03-04T05:23:45.992Z,9.80
2023-03-04T05:26:19.388Z,9.87
2023-03-04T05:28:48.010Z,10.00
2023-03-04T05:31:17.966Z,10.57
2023-03-04T05:33:46.617Z,10.20
2023-03-04T05:36:15.251Z,9.73
2023-03-04T05:38:43.922Z,9.60
2023-03-04T05:41:12.610Z,10.27
2023-03-04T05:43:43.730Z,9.67
2023-03-04T05:46:16.325Z,10.47
2023-03-04T05:48:45.594Z,9.57
2023-03-04T05:51:14.195Z,9.17
2023-03-04T05:53:43.251Z,10.37
2023-03-04T05:56:13.563Z,11.07
2023-03-04T05:58:44.642Z,13.03
2023-03-04T06:01:13.394Z,14.43
2023-03-04T06:03:43.401Z,15.23
2023-03-04T06:06:12.455Z,12.43
2023-03-04T06:08:41.105Z,11.80
2023-03-04T06:11:09.799Z,12.43
2023-03-04T06:13:38.908Z,11.43
2023-03-04T06:16:09.617Z,11.97
2023-03-04T06:18:38.405Z,11.10
2023-03-04T06:21:07.479Z,11.53
2023-03-04T06:23:36.134Z,10.27
2023-03-04T06:26:05.816Z,11.40
2023-03-04T06:28:34.468Z,10.53
2023-03-04T06:31:03.052Z,10.97
2023-03-04T06:33:33.069Z,10.03
2023-03-04T06:36:01.800Z,9.60
2023-03-04T06:38:30.410Z,10.57
2023-03-04T06:41:07.711Z,11.07
2023-03-04T06:43:36.338Z,10.60
2023-03-04T06:46:05.211Z,9.97
2023-03-04T06:48:35.308Z,11.73
2023-03-04T06:51:08.554Z,10.83
2023-03-04T06:53:37.696Z,11.53
2023-03-04T06:56:07.630Z,11.20
2023-03-04T06:58:36.708Z,10.20
2023-03-04T07:01:14.255Z,11.00
2023-03-04T07:03:44.629Z,10.57
2023-03-04T07:06:15.834Z,11.07
2023-03-04T07:08:45.329Z,13.13
2023-03-04T07:11:14.259Z,14.67
2023-03-04T07:13:43.216Z,13.67
2023-03-04T07:16:14.900Z,11.70
2023-03-04T07:18:45.453Z,11.53
2023-03-04T07:21:16.276Z,12.20
2023-03-04T07:23:45.111Z,10.00
2023-03-04T07:26:14.030Z,10.83
2023-03-04T07:28:43.527Z,11.40
2023-03-04T07:31:15.063Z,11.73
2023-03-04T07:33:45.079Z,10.70
2023-03-04T07:36:14.943Z,11.50
2023-03-04T07:38:46.059Z,12.13
2023-03-04T07:41:14.895Z,12.63
2023-03-04T07:43:43.628Z,10.47
2023-03-04T07:46:12.906Z,12.73
2023-03-04T07:48:41.913Z,12.43
2023-03-04T07:51:15.312Z,12.07
2023-03-04T07:53:46.710Z,12.93
2023-03-04T07:56:19.247Z,12.23
2023-03-04T07:58:48.443Z,11.80
2023-03-04T08:01:20.072Z,11.57
2023-03-04T08:03:48.808Z,13.43
2023-03-04T08:06:21.339Z,12.17
2023-03-04T08:08:50.891Z,13.00
2023-03-04T08:11:22.184Z,13.03
2023-03-04T08:13:54.112Z,13.43
2023-03-04T08:16:25.234Z,14.60
2023-03-04T08:18:55.838Z,13.67
2023-03-04T08:21:27.876Z,14.30
2023-03-04T08:23:59.153Z,13.53
2023-03-04T08:26:31.612Z,12.70
2023-03-04T08:29:03.980Z,13.47
2023-03-04T08:31:33.640Z,12.30
2023-03-04T08:34:05.008Z,12.37
2023-03-04T08:36:35.496Z,12.97
2023-03-04T08:39:04.552Z,13.30
2023-03-04T08:41:33.908Z,12.93
2023-03-04T08:44:03.179Z,16.40
2023-03-04T08:46:32.146Z,16.73
2023-03-04T08:49:00.878Z,16.43
2023-03-04T08:51:29.872Z,15.70
2023-03-04T08:53:59.904Z,16.47
2023-03-04T08:56:28.567Z,13.23
2023-03-04T08:58:57.282Z,14.10
2023-03-04T09:01:26.011Z,14.27
2023-03-04T09:03:54.733Z,13.97
2023-03-04T09:06:23.492Z,14.40
2023-03-04T09:08:52.102Z,14.47
2023-03-04T09:11:22.129Z,13.40
2023-03-04T09:13:51.898Z,14.10
2023-03-04T09:16:20.579Z,15.13
2023-03-04T09:18:49.482Z,14.37
2023-03-04T09:21:18.335Z,13.43
2023-03-04T09:23:46.946Z,13.13
2023-03-04T09:26:24.249Z,12.87
2023-03-04T09:28:54.131Z,14.50
2023-03-04T09:31:24.301Z,14.33
2023-03-04T09:33:54.135Z,14.77
2023-03-04T09:36:23.968Z,13.47
2023-03-04T09:38:52.846Z,13.23
2023-03-04T09:41:26.819Z,12.40
2023-03-04T09:43:57.358Z,12.60
2023-03-04T09:46:34.653Z,14.07
2023-03-04T09:49:05.993Z,12.50
2023-03-04T09:51:49.721Z,12.27
2023-03-04T09:54:31.383Z,12.27
2023-03-04T09:57:19.307Z,12.37
2023-03-04T09:59:58.271Z,12.40
2023-03-04T10:02:43.765Z,12.37
2023-03-04T10:05:19.432Z,12.53
2023-03-04T10:07:56.864Z,12.20
2023-03-04T10:10:30.630Z,13.07
2023-03-04T10:13:02.416Z,12.33
2023-03-04T10:15:38.069Z,13.27
2023-03-04T10:18:20.560Z,13.07
2023-03-04T10:20:58.252Z,12.17
2023-03-04T10:23:28.799Z,12.10
2023-03-04T10:25:57.799Z,13.20
2023-03-04T10:28:31.156Z,12.67
2023-03-04T10:31:04.471Z,13.23
2023-03-04T10:33:36.320Z,12.00
2023-03-04T10:36:20.771Z,13.13
2023-03-04T10:38:49.329Z,13.17
2023-03-04T10:41:22.636Z,13.57
2023-03-04T10:44:03.983Z,12.17
2023-03-04T10:46:33.698Z,12.53
2023-03-04T10:49:02.290Z,12.13
2023-03-04T10:51:32.408Z,12.67
2023-03-04T10:54:08.528Z,10.70
2023-03-04T10:56:42.863Z,11.67
2023-03-04T10:59:35.481Z,11.20
2023-03-04T11:02:18.756Z,11.10
2023-03-04T11:04:53.689Z,10.73
2023-03-04T11:07:23.447Z,10.70
2023-03-04T11:09:52.262Z,11.13
2023-03-04T11:12:32.939Z,11.33
2023-03-04T11:15:03.589Z,10.57
2023-03-04T11:17:45.374Z,9.60
2023-03-04T11:20:21.554Z,9.77
2023-03-04T11:22:51.877Z,9.37
2023-03-04T11:25:29.411Z,10.60
2023-03-04T11:28:02.722Z,10.03
2023-03-04T11:30:42.221Z,9.87
2023-03-04T11:33:25.379Z,10.03
2023-03-04T11:36:07.831Z,9.80
2023-03-04T11:38:40.781Z,8.73
2023-03-04T11:41:16.389Z,8.73
2023-03-04T11:43:48.629Z,8.83
2023-03-04T11:46:53.664Z,9.87
2023-03-04T11:49:54.668Z,9.33
2023-03-04T11:52:42.221Z,7.87
2023-03-04T11:55:28.429Z,8.80
2023-03-04T11:58:09.007Z,8.63
2023-03-04T12:00:48.999Z,9.10
2023-03-04T12:03:39.299Z,9.67
2023-03-04T12:06:14.246Z,8.57
2023-03-04T12:09:03.541Z,9.13
2023-03-04T12:11:45.750Z,10.10
2023-03-04T12:14:29.774Z,10.93
2023-03-04T12:17:21.046Z,9.10
2023-03-04T12:20:28.691Z,9.03
2023-03-04T12:23:13.240Z,9.30
2023-03-04T12:25:46.890Z,10.47
2023-03-04T12:28:39.410Z,10.27
2023-03-04T12:31:32.298Z,12.13
2023-03-04T12:35:04.560Z,15.13
2023-03-04T12:38:14.991Z,16.57
2023-03-04T12:40:51.791Z,18.10
2023-03-04T12:43:41.885Z,18.97
2023-03-04T12:46:31.611Z,18.57
2023-03-04T12:49:22.948Z,17.13
2023-03-04T12:52:03.731Z,16.97
2023-03-04T12:54:37.204Z,16.40
2023-03-04T12:57:13.610Z,19.70
2023-03-04T12:59:50.334Z,15.00
2023-03-04T13:03:08.601Z,16.67
2023-03-04T13:05:58.265Z,13.33
2023-03-04T13:08:38.050Z,13.10
2023-03-04T13:11:53.337Z,11.53
2023-03-04T13:14:39.996Z,11.67
2023-03-04T13:17:50.352Z,11.37
2023-03-04T13:20:26.644Z,12.63
2023-03-04T13:22:58.228Z,10.53
2023-03-04T13:25:44.078Z,10.30
2023-03-04T13:28:27.973Z,9.47
2023-03-04T13:31:24.259Z,10.07
2023-03-04T13:34:00.349Z,10.77
2023-03-04T13:36:58.020Z,11.67
2023-03-04T13:39:32.812Z,11.67
2023-03-04T13:42:04.136Z,12.50
2023-03-04T13:45:06.687Z,11.83
2023-03-04T13:47:48.860Z,13.30
2023-03-04T13:50:47.058Z,13.07
2023-03-04T13:53:44.783Z,14.13
2023-03-04T13:56:31.393Z,11.00
2023-03-04T13:59:24.390Z,10.90
2023-03-04T14:02:09.816Z,11.63
2023-03-04T14:04:40.916Z,10.57
2023-03-04T14:07:24.408Z,11.57
2023-03-04T14:10:04.788Z,12.17
2023-03-04T14:12:36.413Z,10.70
2023-03-04T14:15:20.465Z,11.53
2023-03-04T14:17:53.442Z,11.40
2023-03-04T14:20:27.777Z,12.23
2023-03-04T14:22:57.663Z,13.00
2023-03-04T14:25:29.128Z,13.77
2023-03-04T14:28:07.568Z,13.83
2023-03-04T14:30:43.654Z,13.03
2023-03-04T14:33:20.991Z,12.53
2023-03-04T14:35:53.084Z,11.73
2023-03-04T14:38:26.564Z,12.07
2023-03-04T14:41:00.747Z,12.07
2023-03-04T14:43:32.260Z,10.77
2023-03-04T14:46:04.213Z,11.87
2023-03-04T14:48:34.499Z,11.60
2023-03-04T14:51:04.844Z,10.83
2023-03-04T14:53:35.859Z,11.83
2023-03-04T14:56:08.318Z,12.33
2023-03-04T14:58:39.599Z,12.57
2023-03-04T15:01:18.012Z,13.33
2023-03-04T15:03:57.400Z,12.53
2023-03-04T15:06:28.912Z,13.53
2023-03-04T15:09:00.888Z,14.63
2023-03-04T15:11:32.558Z,14.40
2023-03-04T15:14:02.776Z,14.00
2023-03-04T15:16:57.616Z,14.00
2023-03-04T15:19:29.133Z,15.00
2023-03-04T15:22:06.256Z,15.40
2023-03-04T15:24:35.028Z,16.53
2023-03-04T15:27:07.810Z,16.13
2023-03-04T15:29:36.468Z,15.03
2023-03-04T15:32:06.980Z,15.43
2023-03-04T15:34:35.641Z,16.03
2023-03-04T15:37:04.360Z,16.10
2023-03-04T15:39:33.681Z,18.33
2023-03-04T15:42:02.640Z,16.70
2023-03-04T15:44:31.366Z,17.53
2023-03-04T15:47:00.098Z,16.20
2023-03-04T15:49:30.695Z,16.10
2023-03-04T15:51:59.351Z,14.40
2023-03-04T15:54:30.007Z,15.93
2023-03-04T15:57:00.206Z,15.00
2023-03-04T15:59:29.065Z,15.90
2023-03-04T16:01:57.703Z,13.53
2023-03-04T16:04:26.549Z,12.57
2023-03-04T16:06:59.429Z,12.73
2023-03-04T16:09:28.094Z,13.07
2023-03-04T16:12:01.858Z,14.50
2023-03-04T16:14:30.527Z,14.07
2023-03-04T16:16:59.137Z,15.20
2023-03-04T16:19:27.794Z,14.07
2023-03-04T16:21:57.814Z,13.40
2023-03-04T16:24:34.306Z,11.77
2023-03-04T16:27:05.275Z,11.93
2023-03-04T16:29:34.843Z,19.60
2023-03-04T16:32:03.525Z,18.63
2023-03-04T16:34:32.268Z,17.40
2023-03-04T16:37:07.085Z,23.80
2023-03-04T16:39:35.739Z,27.60
2023-03-04T16:42:04.614Z,16.53
2023-03-04T16:44:33.224Z,16.20
2023-03-04T16:47:03.368Z,14.00
2023-03-04T16:49:32.114Z,13.13
2023-03-04T16:52:02.364Z,12.43
2023-03-04T16:54:33.755Z,12.73
2023-03-04T16:57:03.283Z,11.23
2023-03-04T16:59:32.318Z,12.17
2023-03-04T17:02:01.012Z,12.53
2023-03-04T17:04:30.933Z,11.40
2023-03-04T17:07:00.990Z,11.33
2023-03-04T17:09:29.576Z,11.90
2023-03-04T17:11:59.977Z,10.87
2023-03-04T17:14:28.902Z,11.77
2023-03-04T17:16:57.555Z,11.30
2023-03-04T17:19:26.184Z,10.67
2023-03-04T17:21:54.975Z,11.07
2023-03-04T17:24:25.268Z,11.27
2023-03-04T17:26:54.039Z,12.67
2023-03-04T17:29:22.704Z,12.63
2023-03-04T17:31:51.373Z,14.17
2023-03-04T17:34:20.340Z,15.27
2023-03-04T17:36:49.066Z,14.10
2023-03-04T17:39:17.651Z,13.60
2023-03-04T17:41:47.716Z,14.30
2023-03-04T17:44:16.420Z,13.83
2023-03-04T17:46:45.525Z,13.97
2023-03-04T17:49:14.627Z,13.87
2023-03-04T17:51:43.968Z,13.77
2023-03-04T17:54:14.916Z,14.03
2023-03-04T17:56:44.581Z,14.27
2023-03-04T17:59:17.188Z,15.63
2023-03-04T18:01:47.209Z,22.07
2023-03-04T18:04:16.408Z,19.50
2023-03-04T18:06:45.203Z,19.00
2023-03-04T18:09:13.994Z,18.73
2023-03-04T18:11:43.274Z,15.33
2023-03-04T18:14:13.306Z,12.33
2023-03-04T18:16:43.650Z,13.53
2023-03-04T18:19:12.302Z,16.17
2023-03-04T18:21:40.987Z,15.03
2023-03-04T18:24:09.932Z,15.40
2023-03-04T18:26:38.686Z,14.77
2023-03-04T18:29:07.362Z,13.33
2023-03-04T18:31:37.059Z,13.40
2023-03-04T18:34:07.368Z,13.33
2023-03-04T18:36:36.081Z,13.30
2023-03-04T18:39:07.344Z,13.17
2023-03-04T18:41:36.330Z,12.60
2023-03-04T18:44:05.952Z,13.17
2023-03-04T18:46:42.677Z,13.67
2023-03-04T18:49:15.730Z,13.13
2023-03-04T18:51:44.415Z,14.20
2023-03-04T18:54:13.069Z,13.90
2023-03-04T18:56:45.975Z,16.10
2023-03-04T18:59:20.706Z,16.93
2023-03-04T19:01:51.182Z,19.43
2023-03-04T19:04:24.899Z,19.07
2023-03-04T19:06:54.761Z,22.47
2023-03-04T19:09:23.480Z,17.40
2023-03-04T19:11:52.247Z,18.23
2023-03-04T19:14:20.844Z,18.60
2023-03-04T19:16:49.602Z,16.73
2023-03-04T19:19:18.386Z,18.03
2023-03-04T19:21:48.423Z,14.97
2023-03-04T19:24:17.196Z,13.00
2023-03-04T19:26:45.998Z,13.70
2023-03-04T19:29:15.211Z,12.43
2023-03-04T19:31:44.599Z,12.33
2023-03-04T19:34:13.485Z,11.67
2023-03-04T19:36:42.184Z,11.07
2023-03-04T19:39:14.181Z,11.93
2023-03-04T19:41:43.050Z,12.47
2023-03-04T19:44:11.776Z,12.47
2023-03-04T19:46:40.494Z,11.30
2023-03-04T19:49:10.123Z,12.27
2023-03-04T19:51:39.239Z,12.17
2023-03-04T19:54:07.946Z,12.60
2023-03-04T19:56:38.027Z,12.57
2023-03-04T19:59:06.768Z,12.77
2023-03-04T20:01:37.949Z,12.80
2023-03-04T20:04:09.662Z,12.93
2023-03-04T20:06:40.452Z,14.30
2023-03-04T20:09:09.540Z,12.90
2023-03-04T20:11:56.286Z,12.83
2023-03-04T20:14:26.226Z,12.87
2023-03-04T20:16:55.243Z,14.10
2023-03-04T20:19:23.856Z,13.33
2023-03-04T20:21:52.474Z,14.77
2023-03-04T20:24:23.315Z,14.83
2023-03-04T20:26:54.162Z,15.83
2023-03-04T20:29:22.944Z,17.10
2023-03-04T20:31:51.683Z,15.57
2023-03-04T20:34:20.323Z,16.07
2023-03-04T20:36:48.949Z,14.90
2023-03-04T20:39:28.711Z,14.23
2023-03-04T20:42:00.690Z,13.73
2023-03-04T20:44:29.595Z,14.37
2023-03-04T20:46:58.366Z,14.83
2023-03-04T20:49:29.269Z,14.83
2023-03-04T20:52:06.201Z,14.23
2023-03-04T20:54:35.762Z,17.33
2023-03-04T20:57:08.003Z,17.17
2023-03-04T20:59:37.958Z,20.30
2023-03-04T21:02:07.627Z,18.17
2023-03-04T21:04:36.555Z,18.20
2023-03-04T21:07:05.495Z,14.80
2023-03-04T21:09:34.208Z,15.70
2023-03-04T21:12:02.909Z,15.13
2023-03-04T21:14:33.807Z,13.40
2023-03-04T21:17:05.543Z,14.80
2023-03-04T21:19:36.827Z,13.33
2023-03-04T21:22:05.634Z,13.73
2023-03-04T21:24:39.316Z,13.07
2023-03-04T21:27:08.493Z,13.57
2023-03-04T21:29:38.535Z,12.63
2023-03-04T21:32:23.831Z,13.23
2023-03-04T21:34:54.421Z,13.07
2023-03-04T21:37:24.397Z,12.10
2023-03-04T21:39:53.071Z,12.70
2023-03-04T21:42:21.814Z,13.73
2023-03-04T21:44:52.277Z,14.33
2023-03-04T21:47:21.650Z,13.73
2023-03-04T21:49:50.575Z,13.90
2023-03-04T21:52:19.884Z,15.17
2023-03-04T21:54:49.675Z,14.83
2023-03-04T21:57:19.038Z,14.07
2023-03-04T21:59:47.698Z,14.37
2023-03-04T22:02:19.869Z,14.93
2023-03-04T22:04:48.777Z,14.80
2023-03-04T22:07:17.902Z,12.93
2023-03-04T22:09:46.643Z,13.63
2023-03-04T22:12:17.650Z,13.67
2023-03-04T22:14:47.869Z,13.87
2023-03-04T22:17:18.042Z,14.23
2023-03-04T22:19:47.049Z,13.23
2023-03-04T22:22:18.053Z,14.10
2023-03-04T22:24:46.777Z,13.93
2023-03-04T22:27:15.415Z,13.50
2023-03-04T22:29:44.088Z,13.97
2023-03-04T22:32:12.720Z,13.57
2023-03-04T22:34:42.764Z,14.03
2023-03-04T22:37:11.367Z,13.70
2023-03-04T22:39:40.061Z,13.33
2023-03-04T22:42:11.517Z,13.33
2023-03-04T22:44:40.202Z,13.80
2023-03-04T22:47:09.012Z,12.67
2023-03-04T22:49:37.925Z,12.93
2023-03-04T22:52:08.052Z,11.80
2023-03-04T22:54:36.642Z,13.27
2023-03-04T22:57:05.407Z,11.47
2023-03-04T22:59:34.151Z,12.87
2023-03-04T23:02:02.786Z,11.73
2023-03-04T23:04:31.522Z,11.33
2023-03-04T23:07:00.149Z,13.10
2023-03-04T23:09:30.829Z,12.63
2023-03-04T23:11:59.493Z,12.40
2023-03-04T23:14:28.302Z,12.70
2023-03-04T23:16:57.119Z,12.33
2023-03-04T23:19:25.888Z,12.23
2023-03-04T23:21:54.601Z,12.50
2023-03-04T23:24:24.656Z,13.43
2023-03-04T23:26:54.719Z,13.17
2023-03-04T23:29:23.436Z,11.93
2023-03-04T23:31:52.107Z,11.87
2023-03-04T23:34:22.097Z,13.37
2023-03-04T23:36:50.825Z,12.90
2023-03-04T23:39:19.849Z,12.83
2023-03-04T23:41:48.478Z,12.63
2023-03-04T23:44:18.644Z,13.37
2023-03-04T23:46:47.298Z,13.33
2023-03-04T23:49:17.906Z,13.43
2023-03-04T23:51:47.091Z,12.43
2023-03-04T23:54:16.371Z,13.50
2023-03-04T23:56:45.140Z,12.33
2023-03-04T23:59:13.905Z,12.17
