createdAt,value
2019-01-06T15:55:50.002Z,2.50
2019-01-06T16:01:12.133Z,2.90
2019-01-06T16:06:41.777Z,6.97
2019-01-06T16:12:03.566Z,2.80
2019-01-06T16:17:21.860Z,4.07
2019-01-06T16:22:49.150Z,7.93
2019-01-06T16:28:10.969Z,5.80
2019-01-06T16:33:32.472Z,4.10
2019-01-06T16:39:07.615Z,3.67
2019-01-06T16:44:29.089Z,5.03
2019-01-06T16:50:06.978Z,4.27
2019-01-06T16:55:38.483Z,4.23
2019-01-06T17:01:01.444Z,3.07
2019-01-06T17:06:22.297Z,4.00
2019-01-06T17:11:43.264Z,3.40
2019-01-06T17:16:56.837Z,2.67
2019-01-06T17:22:22.641Z,3.87
2019-01-06T17:28:00.259Z,6.53
2019-01-06T17:33:21.678Z,6.83
2019-01-06T17:38:56.461Z,5.70
2019-01-06T17:44:28.554Z,5.03
2019-01-06T17:49:50.251Z,11.87
2019-01-06T17:55:22.775Z,12.87
2019-01-06T18:00:44.291Z,9.87
2019-01-06T18:06:07.892Z,12.43
2019-01-06T18:11:29.020Z,5.93
2019-01-06T18:16:48.823Z,5.97
2019-01-06T18:22:21.081Z,3.87
2019-01-06T18:27:42.865Z,5.20
2019-01-06T18:33:21.335Z,5.93
2019-01-06T18:38:36.270Z,6.97
2019-01-06T18:44:02.130Z,4.63
2019-01-06T18:49:19.556Z,4.17
2019-01-06T18:54:41.298Z,2.90
2019-01-06T19:00:03.267Z,3.03
2019-01-06T19:05:25.629Z,7.60
2019-01-06T19:10:37.653Z,3.70
2019-01-06T19:16:10.102Z,4.10
2019-01-06T19:21:32.961Z,4.57
2019-01-06T19:27:10.824Z,6.97
2019-01-06T19:32:32.631Z,5.33
2019-01-06T19:38:01.671Z,6.67
2019-01-06T19:43:23.167Z,3.97
2019-01-06T19:49:04.479Z,4.43
2019-01-06T19:54:30.135Z,4.33
2019-01-06T19:59:51.969Z,4.87
2019-01-06T20:05:27.110Z,3.60
2019-01-06T20:11:01.852Z,5.63
2019-01-06T20:16:25.037Z,9.23
2019-01-06T20:21:59.985Z,25.27
2019-01-06T20:27:22.108Z,11.90
2019-01-06T20:32:40.574Z,14.80
2019-01-06T20:38:06.436Z,15.33
2019-01-06T20:43:41.358Z,18.60
2019-01-06T20:49:04.222Z,14.43
2019-01-06T20:54:25.707Z,15.07
2019-01-06T20:59:43.967Z,12.97
2019-01-06T21:05:11.890Z,12.17
2019-01-06T21:16:06.884Z,12.30
2019-01-06T21:21:21.747Z,10.67
2019-01-06T21:27:03.245Z,11.10
2019-01-06T21:32:20.704Z,11.67
2019-01-06T21:37:42.937Z,12.00
2019-01-06T21:42:58.056Z,9.07
2019-01-06T21:48:22.764Z,9.70
2019-01-06T21:53:43.700Z,9.70
2019-01-06T21:59:06.478Z,11.00
2019-01-06T22:04:27.969Z,7.93
2019-01-06T22:10:05.929Z,11.03
2019-01-06T22:15:27.524Z,11.50
2019-01-06T22:20:56.426Z,8.63
2019-01-06T22:26:18.276Z,9.33
2019-01-06T22:31:40.776Z,7.30
2019-01-06T22:37:14.207Z,6.50
2019-01-06T22:42:46.495Z,7.07
2019-01-06T22:48:05.788Z,7.50
2019-01-06T22:53:28.585Z,8.73
2019-01-06T22:58:50.335Z,10.73
2019-01-06T23:04:07.998Z,13.60
2019-01-06T23:09:29.720Z,11.43
2019-01-06T23:14:54.023Z,12.33
2019-01-06T23:20:12.263Z,11.10
2019-01-06T23:25:38.706Z,12.70
2019-01-06T23:31:00.230Z,13.03
2019-01-06T23:36:19.343Z,12.53
2019-01-06T23:41:40.974Z,11.63
2019-01-06T23:47:21.805Z,10.30
2019-01-06T23:52:43.608Z,10.13
2019-01-06T23:57:58.090Z,9.33
