createdAt,value
2017-08-13T00:00:59.159Z,99.90
2017-08-13T00:03:28.094Z,99.90
2017-08-13T00:05:57.027Z,99.90
2017-08-13T00:08:25.931Z,99.90
2017-08-13T00:10:54.821Z,99.90
2017-08-13T00:13:23.728Z,99.90
2017-08-13T00:15:52.665Z,99.90
2017-08-13T00:18:21.603Z,99.90
2017-08-13T00:20:50.534Z,99.90
2017-08-13T00:23:19.537Z,99.90
2017-08-13T00:25:48.438Z,99.90
2017-08-13T00:28:17.345Z,99.90
2017-08-13T00:30:46.263Z,99.90
2017-08-13T00:33:15.199Z,99.90
2017-08-13T00:35:44.123Z,99.90
2017-08-13T00:38:13.055Z,99.90
2017-08-13T00:40:42.036Z,99.90
2017-08-13T00:43:11.331Z,99.90
2017-08-13T00:45:40.240Z,99.90
2017-08-13T00:48:09.991Z,99.90
2017-08-13T00:50:39.122Z,99.90
2017-08-13T00:53:08.072Z,99.90
2017-08-13T00:55:37.374Z,99.90
2017-08-13T00:58:06.271Z,99.90
2017-08-13T01:00:35.201Z,99.90
2017-08-13T01:03:04.260Z,99.90
2017-08-13T01:05:33.215Z,99.90
2017-08-13T01:08:02.152Z,99.90
2017-08-13T01:10:31.085Z,99.90
2017-08-13T01:13:00.058Z,99.90
2017-08-13T01:15:28.954Z,99.90
2017-08-13T01:17:57.876Z,99.90
2017-08-13T01:20:26.815Z,99.90
2017-08-13T01:22:55.723Z,99.90
2017-08-13T01:25:24.639Z,99.90
2017-08-13T01:27:53.590Z,99.90
2017-08-13T01:30:22.540Z,99.90
2017-08-13T01:32:51.459Z,99.90
2017-08-13T01:35:20.386Z,99.90
2017-08-13T01:38:51.830Z,99.90
2017-08-13T01:41:20.766Z,99.90
2017-08-13T01:43:49.708Z,99.90
2017-08-13T01:46:18.657Z,99.90
2017-08-13T01:48:47.660Z,99.90
2017-08-13T01:51:17.809Z,99.90
2017-08-13T01:53:46.745Z,99.90
2017-08-13T01:56:15.639Z,99.90
2017-08-13T01:58:44.526Z,99.90
2017-08-13T02:01:13.529Z,99.90
2017-08-13T02:03:42.476Z,99.90
2017-08-13T02:06:11.421Z,99.90
2017-08-13T02:08:40.368Z,99.90
2017-08-13T02:11:09.235Z,99.90
2017-08-13T02:13:38.136Z,99.90
2017-08-13T02:16:06.999Z,99.90
2017-08-13T02:18:35.881Z,99.90
2017-08-13T02:21:04.814Z,99.90
2017-08-13T02:23:33.752Z,99.90
2017-08-13T02:26:02.698Z,99.90
2017-08-13T02:28:31.619Z,99.90
2017-08-13T02:31:00.519Z,99.90
2017-08-13T02:33:29.463Z,99.90
2017-08-13T02:35:58.328Z,99.90
2017-08-13T02:38:27.218Z,99.90
2017-08-13T02:40:56.100Z,99.90
2017-08-13T02:43:24.988Z,99.90
2017-08-13T02:45:53.865Z,99.90
2017-08-13T02:48:22.952Z,99.90
2017-08-13T02:50:52.212Z,99.90
2017-08-13T02:53:22.015Z,99.90
2017-08-13T02:55:50.922Z,99.90
2017-08-13T02:58:19.833Z,99.90
2017-08-13T03:00:48.739Z,99.90
2017-08-13T03:03:18.098Z,99.90
2017-08-13T03:05:47.333Z,99.90
2017-08-13T03:08:16.507Z,99.90
2017-08-13T03:10:45.391Z,99.90
2017-08-13T03:13:14.303Z,99.90
2017-08-13T03:15:43.211Z,99.90
2017-08-13T03:18:12.142Z,99.90
2017-08-13T03:20:41.027Z,99.90
2017-08-13T03:23:09.915Z,99.90
2017-08-13T03:25:38.803Z,99.90
2017-08-13T03:28:07.707Z,99.90
2017-08-13T03:30:36.780Z,99.90
2017-08-13T03:33:05.670Z,99.90
2017-08-13T03:35:34.862Z,99.90
2017-08-13T03:38:03.822Z,99.90
2017-08-13T03:40:32.750Z,99.90
2017-08-13T03:43:01.644Z,99.90
2017-08-13T03:45:30.597Z,99.90
2017-08-13T03:47:59.838Z,99.90
2017-08-13T03:50:29.141Z,99.90
2017-08-13T03:52:58.066Z,99.90
2017-08-13T03:55:27.236Z,99.90
2017-08-13T03:57:56.668Z,99.90
2017-08-13T04:00:25.930Z,99.90
2017-08-13T04:02:54.878Z,99.90
2017-08-13T04:05:24.451Z,99.90
2017-08-13T04:07:53.384Z,99.90
2017-08-13T04:10:22.639Z,99.90
2017-08-13T04:12:51.527Z,99.90
2017-08-13T04:15:20.447Z,99.90
2017-08-13T04:17:49.421Z,99.90
2017-08-13T04:20:18.280Z,99.90
2017-08-13T04:22:47.183Z,99.90
2017-08-13T04:25:16.079Z,99.90
2017-08-13T04:27:44.975Z,99.90
2017-08-13T04:30:13.874Z,99.90
2017-08-13T04:32:42.849Z,99.90
2017-08-13T04:36:31.170Z,99.90
2017-08-13T04:39:00.064Z,99.90
2017-08-13T04:41:28.966Z,99.90
2017-08-13T04:43:57.911Z,99.90
2017-08-13T04:46:26.871Z,99.90
2017-08-13T04:48:55.755Z,99.90
2017-08-13T04:51:24.641Z,99.90
2017-08-13T04:53:53.569Z,99.90
2017-08-13T04:56:22.487Z,99.90
2017-08-13T04:58:51.378Z,99.90
2017-08-13T05:01:20.885Z,99.90
2017-08-13T05:03:50.142Z,99.90
2017-08-13T05:06:19.036Z,99.90
2017-08-13T05:08:47.934Z,99.90
2017-08-13T05:11:16.826Z,99.90
2017-08-13T05:13:45.752Z,99.90
2017-08-13T05:16:14.668Z,99.90
2017-08-13T05:18:43.586Z,99.90
2017-08-13T05:21:12.472Z,99.90
2017-08-13T05:23:41.415Z,99.90
2017-08-13T05:26:10.348Z,99.90
2017-08-13T05:28:39.243Z,99.90
2017-08-13T05:31:08.722Z,99.90
2017-08-13T05:33:37.719Z,99.90
2017-08-13T05:36:06.642Z,99.90
2017-08-13T05:38:35.584Z,99.90
2017-08-13T05:41:04.520Z,99.90
2017-08-13T05:43:33.415Z,99.90
2017-08-13T05:46:02.492Z,99.90
2017-08-13T05:48:31.437Z,99.90
2017-08-13T05:51:00.669Z,99.90
2017-08-13T05:53:29.600Z,99.90
2017-08-13T05:55:58.526Z,99.90
2017-08-13T05:58:27.467Z,99.90
2017-08-13T06:02:15.732Z,99.90
2017-08-13T06:04:44.618Z,99.90
2017-08-13T06:07:13.526Z,99.90
2017-08-13T06:09:42.693Z,99.90
2017-08-13T06:12:11.605Z,99.90
2017-08-13T06:14:40.496Z,99.90
2017-08-13T06:17:09.471Z,99.90
2017-08-13T06:19:38.387Z,99.90
2017-08-13T06:22:07.291Z,99.90
2017-08-13T06:24:36.218Z,99.90
2017-08-13T06:27:05.184Z,99.90
2017-08-13T06:29:34.107Z,99.90
2017-08-13T06:32:03.035Z,99.90
2017-08-13T06:34:32.029Z,99.90
2017-08-13T06:37:00.910Z,99.90
2017-08-13T06:39:29.874Z,99.90
2017-08-13T06:41:59.177Z,99.90
2017-08-13T06:44:28.121Z,99.90
2017-08-13T06:46:56.992Z,99.90
2017-08-13T06:49:25.910Z,99.90
2017-08-13T06:51:54.779Z,99.90
2017-08-13T06:54:23.677Z,99.90
2017-08-13T06:56:53.439Z,99.90
2017-08-13T06:59:22.328Z,99.90
2017-08-13T07:01:51.266Z,99.90
2017-08-13T07:04:20.201Z,99.90
2017-08-13T07:06:49.103Z,99.90
2017-08-13T07:09:18.113Z,99.90
2017-08-13T07:11:47.027Z,99.90
2017-08-13T07:14:15.947Z,99.90
2017-08-13T07:16:44.923Z,99.90
2017-08-13T07:19:13.831Z,99.90
2017-08-13T07:21:42.754Z,99.90
2017-08-13T07:24:11.666Z,99.90
2017-08-13T07:26:40.557Z,99.90
2017-08-13T07:29:09.460Z,99.90
2017-08-13T07:31:38.451Z,99.90
2017-08-13T07:34:07.376Z,99.90
2017-08-13T07:36:36.547Z,99.90
2017-08-13T07:39:05.757Z,99.90
2017-08-13T07:41:34.779Z,99.90
2017-08-13T07:44:03.730Z,99.90
2017-08-13T07:59:45.489Z,99.90
2017-08-13T08:02:14.895Z,99.90
2017-08-13T08:04:43.824Z,99.90
2017-08-13T08:07:12.778Z,99.90
2017-08-13T08:09:41.705Z,99.90
2017-08-13T08:12:10.720Z,99.90
2017-08-13T08:14:39.682Z,99.90
2017-08-13T08:17:08.624Z,99.90
2017-08-13T08:19:37.608Z,99.90
2017-08-13T08:22:07.007Z,99.90
2017-08-13T08:24:35.973Z,99.90
2017-08-13T08:27:04.959Z,99.90
2017-08-13T08:29:34.080Z,99.90
2017-08-13T08:32:03.082Z,99.90
2017-08-13T08:34:32.022Z,99.90
2017-08-13T08:37:00.987Z,99.90
2017-08-13T08:39:29.901Z,99.90
2017-08-13T08:41:58.808Z,99.90
2017-08-13T08:44:27.880Z,99.90
2017-08-13T08:46:56.855Z,99.90
2017-08-13T08:49:25.794Z,99.90
2017-08-13T08:51:54.812Z,99.90
2017-08-13T08:54:23.774Z,99.90
2017-08-13T08:56:52.750Z,99.90
2017-08-13T08:59:21.748Z,99.90
2017-08-13T09:01:51.222Z,99.90
2017-08-13T09:04:20.544Z,99.90
2017-08-13T09:06:49.547Z,99.90
2017-08-13T09:09:18.498Z,99.90
2017-08-13T09:11:47.478Z,99.90
2017-08-13T09:14:16.504Z,99.90
2017-08-13T09:16:45.578Z,99.90
2017-08-13T09:19:14.630Z,99.90
2017-08-13T09:21:43.618Z,99.90
2017-08-13T09:24:12.559Z,99.90
2017-08-13T09:26:41.467Z,99.90
2017-08-13T09:29:10.375Z,99.90
2017-08-13T09:31:39.300Z,99.90
2017-08-13T09:34:08.456Z,99.90
2017-08-13T09:36:37.538Z,99.90
2017-08-13T09:39:07.161Z,99.90
2017-08-13T09:41:36.131Z,99.90
2017-08-13T09:44:05.169Z,99.90
2017-08-13T09:46:34.172Z,99.90
2017-08-13T09:49:03.111Z,99.90
2017-08-13T09:51:32.092Z,99.90
2017-08-13T09:54:00.993Z,99.90
2017-08-13T09:56:30.009Z,99.90
2017-08-13T09:58:58.980Z,99.90
2017-08-13T10:01:27.955Z,99.90
2017-08-13T10:03:56.913Z,99.90
2017-08-13T10:06:25.844Z,99.90
2017-08-13T10:08:54.942Z,99.90
2017-08-13T10:11:24.001Z,99.90
2017-08-13T10:13:53.258Z,99.90
2017-08-13T10:16:23.382Z,99.90
2017-08-13T10:18:52.336Z,99.90
2017-08-13T10:21:21.293Z,99.90
2017-08-13T10:23:51.486Z,99.90
2017-08-13T10:26:24.551Z,99.90
2017-08-13T10:28:58.835Z,99.90
2017-08-13T10:31:28.442Z,99.90
2017-08-13T10:33:57.532Z,99.90
2017-08-13T10:36:26.695Z,99.90
2017-08-13T10:38:55.670Z,99.90
2017-08-13T10:41:24.989Z,99.90
2017-08-13T10:43:54.081Z,99.90
2017-08-13T10:46:23.049Z,99.90
2017-08-13T10:48:51.967Z,99.90
2017-08-13T10:51:20.947Z,99.90
2017-08-13T10:54:04.155Z,99.90
2017-08-13T10:56:33.284Z,99.90
2017-08-13T10:59:02.717Z,99.90
2017-08-13T11:01:32.341Z,99.90
2017-08-13T11:04:01.582Z,99.90
2017-08-13T11:06:30.696Z,99.90
2017-08-13T11:08:59.806Z,99.90
2017-08-13T11:11:29.560Z,99.90
2017-08-13T11:13:58.695Z,99.90
2017-08-13T11:16:27.810Z,99.90
2017-08-13T11:18:56.938Z,99.90
2017-08-13T11:21:25.949Z,99.90
2017-08-13T11:23:54.935Z,99.90
2017-08-13T11:26:30.866Z,97.20
2017-08-13T11:29:00.547Z,96.20
2017-08-13T11:31:36.647Z,99.10
2017-08-13T11:34:05.783Z,98.20
2017-08-13T11:36:34.849Z,98.20
2017-08-13T11:39:04.263Z,99.90
2017-08-13T11:41:33.594Z,95.60
2017-08-13T11:44:02.816Z,95.90
2017-08-13T11:46:35.424Z,94.90
2017-08-13T11:49:04.378Z,94.70
2017-08-13T11:51:33.329Z,95.60
2017-08-13T11:54:02.455Z,93.40
2017-08-13T11:56:32.127Z,92.10
2017-08-13T11:59:01.503Z,94.90
2017-08-13T12:01:30.709Z,93.20
2017-08-13T12:03:59.778Z,94.00
2017-08-13T12:06:28.956Z,94.30
2017-08-13T12:22:23.868Z,94.70
2017-08-13T12:24:52.850Z,99.50
2017-08-13T12:27:22.712Z,97.80
2017-08-13T12:29:52.259Z,98.60
2017-08-13T12:32:22.070Z,99.90
2017-08-13T12:34:51.447Z,99.60
2017-08-13T12:37:20.673Z,97.50
2017-08-13T12:39:49.703Z,96.60
2017-08-13T12:42:18.747Z,97.30
2017-08-13T12:44:48.022Z,96.80
2017-08-13T12:47:16.975Z,95.60
2017-08-13T12:49:45.988Z,95.90
2017-08-13T12:52:15.077Z,92.20
2017-08-13T12:54:44.337Z,96.10
2017-08-13T12:57:13.740Z,93.00
2017-08-13T12:59:42.850Z,95.90
2017-08-13T13:02:11.925Z,92.80
2017-08-13T13:04:41.085Z,94.80
2017-08-13T13:07:24.759Z,94.30
2017-08-13T13:09:53.776Z,96.50
2017-08-13T13:12:22.906Z,95.60
2017-08-13T13:14:52.829Z,96.60
2017-08-13T13:17:21.780Z,97.10
2017-08-13T13:19:50.679Z,97.40
2017-08-13T13:22:19.617Z,98.10
2017-08-13T13:24:48.607Z,99.10
2017-08-13T13:27:18.280Z,98.50
2017-08-13T13:29:47.882Z,99.90
2017-08-13T13:32:16.912Z,99.60
2017-08-13T13:34:45.992Z,98.90
2017-08-13T13:37:14.952Z,97.70
2017-08-13T13:39:44.969Z,96.10
2017-08-13T13:42:13.934Z,99.90
2017-08-13T13:44:43.218Z,99.90
2017-08-13T13:47:12.210Z,96.80
2017-08-13T13:49:41.145Z,96.40
2017-08-13T13:52:12.026Z,96.60
2017-08-13T13:54:41.480Z,96.40
2017-08-13T13:57:10.415Z,97.60
2017-08-13T13:59:40.530Z,96.70
2017-08-13T14:02:10.377Z,99.00
2017-08-13T14:04:39.442Z,99.90
2017-08-13T14:07:08.552Z,99.90
2017-08-13T14:09:38.146Z,99.90
2017-08-13T14:12:07.187Z,99.90
2017-08-13T14:14:36.231Z,97.20
2017-08-13T14:17:05.284Z,99.90
2017-08-13T14:19:34.939Z,99.20
2017-08-13T14:22:03.953Z,99.10
2017-08-13T14:24:33.951Z,97.10
2017-08-13T14:27:02.943Z,98.20
2017-08-13T14:29:31.949Z,97.50
2017-08-13T14:32:02.773Z,97.50
2017-08-13T14:34:31.768Z,94.70
2017-08-13T14:37:00.748Z,96.60
2017-08-13T14:39:30.940Z,96.10
2017-08-13T14:42:06.396Z,97.10
2017-08-13T14:44:36.705Z,95.70
2017-08-13T14:47:05.700Z,95.20
2017-08-13T14:49:34.722Z,95.60
2017-08-13T14:52:07.477Z,95.90
2017-08-13T14:54:36.675Z,98.50
2017-08-13T14:57:05.654Z,97.10
2017-08-13T14:59:34.671Z,95.40
2017-08-13T15:02:04.679Z,95.20
2017-08-13T15:04:35.436Z,95.00
2017-08-13T15:07:11.255Z,94.70
2017-08-13T15:09:40.773Z,96.00
2017-08-13T15:12:10.727Z,94.60
2017-08-13T15:14:39.907Z,94.80
2017-08-13T15:17:08.956Z,93.90
2017-08-13T15:19:38.296Z,95.50
2017-08-13T15:22:10.031Z,97.30
2017-08-13T15:24:39.064Z,96.90
2017-08-13T15:27:09.554Z,94.70
2017-08-13T15:29:38.600Z,94.60
2017-08-13T15:32:08.422Z,97.60
2017-08-13T15:34:37.585Z,97.10
2017-08-13T15:37:06.620Z,97.10
2017-08-13T15:39:35.730Z,97.90
2017-08-13T15:42:04.767Z,97.20
2017-08-13T15:44:33.754Z,96.10
2017-08-13T15:47:02.730Z,95.20
2017-08-13T15:49:31.936Z,98.00
2017-08-13T15:52:00.949Z,98.50
2017-08-13T15:54:30.031Z,99.60
2017-08-13T15:56:59.045Z,99.30
2017-08-13T15:59:27.997Z,97.50
2017-08-13T16:01:56.981Z,95.70
2017-08-13T16:04:25.976Z,96.60
2017-08-13T16:12:47.053Z,95.90
2017-08-13T16:15:18.461Z,98.30
2017-08-13T16:17:47.973Z,97.40
2017-08-13T16:20:22.265Z,98.00
2017-08-13T16:22:51.987Z,96.60
2017-08-13T16:25:26.128Z,96.30
2017-08-13T16:27:57.571Z,96.90
2017-08-13T16:30:33.620Z,98.00
2017-08-13T16:33:12.378Z,98.00
2017-08-13T16:35:44.964Z,97.50
2017-08-13T16:38:17.194Z,98.90
2017-08-13T16:40:51.457Z,98.90
2017-08-13T16:43:20.887Z,98.50
2017-08-13T16:45:52.352Z,98.60
2017-08-13T16:48:27.891Z,99.10
2017-08-13T16:50:59.432Z,98.90
2017-08-13T16:53:31.669Z,99.90
2017-08-13T16:56:16.630Z,99.90
2017-08-13T16:58:47.702Z,99.90
2017-08-13T17:01:59.243Z,99.90
2017-08-13T17:04:36.255Z,99.90
2017-08-13T17:09:54.079Z,99.90
2017-08-13T17:12:31.834Z,99.90
2017-08-13T17:17:42.538Z,99.90
2017-08-13T17:20:19.100Z,99.90
2017-08-13T17:22:52.839Z,99.90
2017-08-13T17:25:23.299Z,99.90
2017-08-13T17:27:56.597Z,99.90
2017-08-13T17:30:35.254Z,99.90
2017-08-13T17:33:09.579Z,99.90
2017-08-13T17:35:49.584Z,99.90
2017-08-13T17:38:27.976Z,99.90
2017-08-13T17:41:13.338Z,99.90
2017-08-13T17:43:57.982Z,99.90
2017-08-13T17:46:41.026Z,99.90
2017-08-13T17:49:20.604Z,99.90
2017-08-13T17:51:54.068Z,99.90
2017-08-13T17:54:30.552Z,99.90
2017-08-13T17:57:01.051Z,99.90
2017-08-13T17:59:31.954Z,99.90
2017-08-13T18:02:16.657Z,99.90
2017-08-13T18:04:48.701Z,99.90
2017-08-13T18:07:26.832Z,99.90
2017-08-13T18:09:55.961Z,99.90
2017-08-13T18:12:25.979Z,99.90
2017-08-13T18:14:56.912Z,99.90
2017-08-13T18:17:26.200Z,99.90
2017-08-13T18:19:55.533Z,99.90
2017-08-13T18:22:26.150Z,99.90
2017-08-13T18:24:55.370Z,99.90
2017-08-13T18:27:26.720Z,99.90
2017-08-13T18:30:00.740Z,99.90
2017-08-13T18:32:37.330Z,99.90
2017-08-13T18:35:23.179Z,99.90
2017-08-13T18:37:54.630Z,99.90
2017-08-13T18:40:27.964Z,99.90
2017-08-13T18:42:57.381Z,99.90
2017-08-13T18:45:28.293Z,99.90
2017-08-13T18:48:01.716Z,99.90
2017-08-13T18:50:36.978Z,99.90
2017-08-13T18:53:08.971Z,99.90
2017-08-13T18:55:40.548Z,99.90
2017-08-13T18:58:19.364Z,99.90
2017-08-13T19:00:51.747Z,99.90
2017-08-13T19:06:11.980Z,99.90
2017-08-13T19:08:45.836Z,99.90
2017-08-13T19:11:15.322Z,99.90
2017-08-13T19:13:45.930Z,99.90
2017-08-13T19:16:31.001Z,99.90
2017-08-13T19:19:01.291Z,99.90
2017-08-13T19:21:32.835Z,99.90
2017-08-13T19:24:14.769Z,99.90
2017-08-13T19:26:48.259Z,99.90
2017-08-13T19:29:20.861Z,99.90
2017-08-13T19:31:51.634Z,99.90
2017-08-13T19:34:22.281Z,99.90
2017-08-13T19:36:52.923Z,99.90
2017-08-13T19:39:28.083Z,99.90
2017-08-13T19:41:58.218Z,99.90
2017-08-13T19:44:31.401Z,99.90
2017-08-13T19:47:00.811Z,99.90
2017-08-13T19:49:31.739Z,99.90
2017-08-13T19:52:04.888Z,99.90
2017-08-13T19:54:36.812Z,99.90
2017-08-13T19:57:26.856Z,99.90
2017-08-13T19:59:57.338Z,99.90
2017-08-13T20:02:33.607Z,99.90
2017-08-13T20:05:06.599Z,99.90
2017-08-13T20:07:38.282Z,99.90
2017-08-13T20:10:17.111Z,99.90
2017-08-13T20:12:50.295Z,99.90
2017-08-13T20:15:25.652Z,99.90
2017-08-13T20:17:57.327Z,99.90
2017-08-13T20:22:57.725Z,99.90
2017-08-13T20:25:28.455Z,99.90
2017-08-13T20:28:00.216Z,99.90
2017-08-13T20:30:31.389Z,99.90
2017-08-13T20:35:45.195Z,99.90
2017-08-13T20:38:15.779Z,99.90
2017-08-13T20:40:46.923Z,99.90
2017-08-13T20:43:17.568Z,99.90
2017-08-13T20:45:46.908Z,99.90
2017-08-13T20:48:16.138Z,99.90
2017-08-13T20:50:49.228Z,99.90
2017-08-13T20:53:18.810Z,99.90
2017-08-13T20:55:52.830Z,99.90
2017-08-13T20:58:22.915Z,99.90
2017-08-13T21:00:53.490Z,99.90
2017-08-13T21:03:23.201Z,99.90
2017-08-13T21:05:54.512Z,99.90
2017-08-13T21:08:23.879Z,99.90
2017-08-13T21:10:56.081Z,99.90
2017-08-13T21:13:26.855Z,99.90
2017-08-13T21:15:55.920Z,99.90
2017-08-13T21:18:26.023Z,99.90
2017-08-13T21:20:56.882Z,99.90
2017-08-13T21:23:27.853Z,99.90
2017-08-13T21:25:57.313Z,99.90
2017-08-13T21:28:27.454Z,99.90
2017-08-13T21:30:57.190Z,99.90
2017-08-13T21:33:26.359Z,99.90
2017-08-13T21:35:56.323Z,99.90
2017-08-13T21:38:32.685Z,99.90
2017-08-13T21:41:01.829Z,99.90
2017-08-13T21:43:33.488Z,99.90
2017-08-13T21:46:04.017Z,99.90
2017-08-13T21:48:33.339Z,99.90
2017-08-13T21:51:02.937Z,99.90
2017-08-13T21:53:31.873Z,99.90
2017-08-13T21:56:00.866Z,99.90
2017-08-13T21:58:29.953Z,99.90
2017-08-13T22:01:00.413Z,99.90
2017-08-13T22:03:33.585Z,99.90
2017-08-13T22:06:03.406Z,99.90
2017-08-13T22:08:32.380Z,99.90
2017-08-13T22:11:01.658Z,99.90
2017-08-13T22:16:08.961Z,99.90
2017-08-13T22:18:37.951Z,99.90
2017-08-13T22:21:08.718Z,99.90
2017-08-13T22:23:37.889Z,99.90
2017-08-13T22:26:07.617Z,99.90
2017-08-13T22:28:36.560Z,99.90
2017-08-13T22:31:06.432Z,99.90
2017-08-13T22:33:35.437Z,99.90
2017-08-13T22:36:05.327Z,99.90
2017-08-13T22:38:34.509Z,99.90
2017-08-13T22:41:03.619Z,99.90
2017-08-13T22:43:33.470Z,99.90
2017-08-13T22:46:02.362Z,99.90
2017-08-13T22:48:31.555Z,99.90
2017-08-13T22:51:00.480Z,99.90
2017-08-13T22:53:31.457Z,99.90
2017-08-13T22:56:00.441Z,99.90
2017-08-13T22:58:29.418Z,99.90
2017-08-13T23:01:02.913Z,99.90
2017-08-13T23:03:31.859Z,99.90
2017-08-13T23:06:00.764Z,99.90
2017-08-13T23:08:29.848Z,99.90
2017-08-13T23:10:58.799Z,99.90
2017-08-13T23:13:27.786Z,99.90
2017-08-13T23:15:56.707Z,99.90
2017-08-13T23:18:25.680Z,99.90
2017-08-13T23:20:54.619Z,99.90
2017-08-13T23:23:23.548Z,99.90
2017-08-13T23:25:52.749Z,99.90
2017-08-13T23:28:21.710Z,99.90
2017-08-13T23:30:50.729Z,99.90
2017-08-13T23:33:19.712Z,99.90
2017-08-13T23:35:48.580Z,99.90
2017-08-13T23:38:17.657Z,99.90
2017-08-13T23:40:46.520Z,99.90
2017-08-13T23:44:34.838Z,99.90
2017-08-13T23:47:04.759Z,99.90
2017-08-13T23:49:33.745Z,99.90
2017-08-13T23:52:03.544Z,99.90
2017-08-13T23:54:32.477Z,99.90
2017-08-13T23:57:01.429Z,99.90
2017-08-13T23:59:30.442Z,99.90
