createdAt,value
2023-01-29T00:00:35.521Z,2.88
2023-01-29T00:01:35.580Z,2.88
2023-01-29T00:02:35.562Z,2.82
2023-01-29T00:03:35.479Z,2.69
2023-01-29T00:04:35.464Z,2.81
2023-01-29T00:05:35.506Z,2.55
2023-01-29T00:06:35.443Z,2.52
2023-01-29T00:07:35.424Z,2.45
2023-01-29T00:08:35.440Z,2.30
2023-01-29T00:09:35.414Z,2.46
2023-01-29T00:10:35.384Z,2.64
2023-01-29T00:11:35.396Z,2.76
2023-01-29T00:12:35.411Z,2.69
2023-01-29T00:13:35.352Z,2.53
2023-01-29T00:14:35.342Z,2.59
2023-01-29T00:15:35.364Z,2.55
2023-01-29T00:16:35.343Z,2.74
2023-01-29T00:17:35.365Z,2.91
2023-01-29T00:18:35.287Z,3.02
2023-01-29T00:19:35.294Z,3.09
2023-01-29T00:20:35.284Z,2.87
2023-01-29T00:21:35.257Z,2.74
2023-01-29T00:22:35.259Z,2.94
2023-01-29T00:23:35.295Z,3.03
2023-01-29T00:24:35.257Z,3.07
2023-01-29T00:25:35.218Z,2.97
2023-01-29T00:26:35.307Z,2.97
2023-01-29T00:27:35.193Z,2.97
2023-01-29T00:28:35.217Z,2.91
2023-01-29T00:29:35.191Z,2.87
2023-01-29T00:30:35.194Z,2.95
2023-01-29T00:31:35.302Z,3.02
2023-01-29T00:32:35.153Z,3.02
2023-01-29T00:33:35.168Z,3.09
2023-01-29T00:34:35.117Z,3.00
2023-01-29T00:35:35.139Z,2.88
2023-01-29T00:36:35.112Z,2.73
2023-01-29T00:37:35.119Z,2.73
2023-01-29T00:38:35.066Z,2.79
2023-01-29T00:39:47.022Z,2.88
2023-01-29T00:40:36.107Z,2.94
2023-01-29T00:41:35.038Z,2.97
2023-01-29T00:42:35.030Z,3.07
2023-01-29T00:43:35.006Z,2.84
2023-01-29T00:44:35.002Z,2.74
2023-01-29T00:45:34.990Z,2.81
2023-01-29T00:46:35.083Z,2.71
2023-01-29T00:47:35.001Z,2.67
2023-01-29T00:48:34.959Z,2.59
2023-01-29T00:49:34.936Z,2.73
2023-01-29T00:50:34.947Z,2.81
2023-01-29T00:51:34.924Z,2.81
2023-01-29T00:52:34.923Z,2.71
2023-01-29T00:53:34.898Z,2.81
2023-01-29T00:54:34.900Z,2.95
2023-01-29T00:55:34.945Z,2.98
2023-01-29T00:56:34.869Z,3.03
2023-01-29T00:57:34.879Z,2.91
2023-01-29T00:58:34.835Z,3.00
2023-01-29T00:59:34.843Z,2.92
2023-01-29T01:00:34.879Z,2.85
2023-01-29T01:01:34.817Z,2.73
2023-01-29T01:02:34.884Z,2.67
2023-01-29T01:03:34.853Z,2.56
2023-01-29T01:04:35.103Z,2.49
2023-01-29T01:05:34.781Z,2.66
2023-01-29T01:06:34.924Z,2.81
2023-01-29T01:07:34.764Z,2.84
2023-01-29T01:08:34.734Z,2.69
2023-01-29T01:09:34.761Z,2.59
2023-01-29T01:10:34.698Z,2.61
2023-01-29T01:11:34.720Z,2.45
2023-01-29T01:12:34.684Z,2.53
2023-01-29T01:13:34.684Z,2.71
2023-01-29T01:14:34.689Z,2.70
2023-01-29T01:15:34.639Z,2.74
2023-01-29T01:16:34.777Z,2.70
2023-01-29T01:17:34.620Z,2.71
2023-01-29T01:18:34.639Z,2.56
2023-01-29T01:19:34.642Z,2.66
2023-01-29T01:20:34.739Z,2.82
2023-01-29T01:21:34.603Z,2.85
2023-01-29T01:22:34.593Z,2.89
2023-01-29T01:23:34.571Z,2.89
2023-01-29T01:24:34.559Z,2.92
2023-01-29T01:25:34.546Z,2.92
2023-01-29T01:26:34.570Z,2.92
2023-01-29T01:27:34.571Z,2.94
2023-01-29T01:28:34.501Z,2.89
2023-01-29T01:29:34.489Z,2.77
2023-01-29T01:30:34.470Z,2.73
2023-01-29T01:31:34.525Z,2.71
2023-01-29T01:32:34.472Z,2.73
2023-01-29T01:33:34.452Z,2.71
2023-01-29T01:34:34.439Z,2.76
2023-01-29T01:35:34.420Z,2.76
2023-01-29T01:36:34.402Z,2.76
2023-01-29T01:37:34.435Z,2.73
2023-01-29T01:38:34.390Z,2.66
2023-01-29T01:39:34.380Z,2.55
2023-01-29T01:40:34.353Z,2.52
2023-01-29T01:41:34.351Z,2.51
2023-01-29T01:42:34.338Z,2.49
2023-01-29T01:43:34.378Z,2.44
2023-01-29T01:44:34.313Z,2.41
2023-01-29T01:45:34.360Z,2.41
2023-01-29T01:46:34.291Z,2.41
2023-01-29T01:47:34.286Z,2.37
2023-01-29T01:48:34.281Z,2.35
2023-01-29T01:49:34.312Z,2.33
2023-01-29T01:50:34.244Z,2.34
2023-01-29T01:51:34.231Z,2.30
2023-01-29T01:52:34.333Z,2.28
2023-01-29T01:53:34.215Z,2.26
2023-01-29T01:54:34.348Z,2.20
2023-01-29T01:55:34.241Z,2.17
2023-01-29T01:56:34.180Z,2.12
2023-01-29T01:57:34.166Z,2.08
2023-01-29T01:58:34.159Z,2.10
2023-01-29T01:59:34.181Z,2.04
2023-01-29T02:00:34.460Z,1.93
2023-01-29T02:01:34.126Z,1.91
2023-01-29T02:02:34.191Z,1.97
2023-01-29T02:03:34.091Z,1.93
2023-01-29T02:04:34.105Z,1.93
2023-01-29T02:05:34.083Z,1.94
2023-01-29T02:06:34.167Z,1.93
2023-01-29T02:07:34.047Z,1.85
2023-01-29T02:08:34.048Z,1.83
2023-01-29T02:09:34.093Z,1.83
2023-01-29T02:10:34.037Z,1.79
2023-01-29T02:11:34.002Z,1.71
2023-01-29T02:12:34.032Z,1.51
2023-01-29T02:13:33.973Z,1.54
2023-01-29T02:14:33.985Z,1.62
2023-01-29T02:15:33.966Z,1.68
2023-01-29T02:16:33.943Z,1.62
2023-01-29T02:17:34.013Z,1.57
2023-01-29T02:18:33.950Z,1.61
2023-01-29T02:19:33.919Z,1.72
2023-01-29T02:20:33.919Z,1.87
2023-01-29T02:21:33.882Z,1.99
2023-01-29T02:22:33.882Z,1.98
2023-01-29T02:23:33.880Z,1.99
2023-01-29T02:24:33.970Z,1.99
2023-01-29T02:25:33.842Z,1.99
2023-01-29T02:26:33.848Z,1.98
2023-01-29T02:27:33.823Z,1.82
2023-01-29T02:28:33.808Z,1.68
2023-01-29T02:29:33.831Z,1.64
2023-01-29T02:30:33.784Z,1.61
2023-01-29T02:31:33.842Z,1.60
2023-01-29T02:32:33.794Z,1.69
2023-01-29T02:33:33.748Z,1.89
2023-01-29T02:34:33.833Z,1.98
2023-01-29T02:35:33.746Z,2.12
2023-01-29T02:36:33.720Z,2.06
2023-01-29T02:37:33.706Z,2.04
2023-01-29T02:38:33.682Z,1.89
2023-01-29T02:39:33.721Z,1.90
2023-01-29T02:40:33.693Z,1.94
2023-01-29T02:41:33.666Z,2.08
2023-01-29T02:42:33.657Z,2.12
2023-01-29T02:43:33.633Z,2.13
2023-01-29T02:44:33.624Z,2.12
2023-01-29T02:45:33.687Z,1.97
2023-01-29T02:46:33.624Z,1.91
2023-01-29T02:47:33.601Z,1.89
2023-01-29T02:48:33.584Z,1.80
2023-01-29T02:49:33.567Z,1.98
2023-01-29T02:50:33.548Z,2.09
2023-01-29T02:51:33.535Z,2.12
2023-01-29T02:52:33.553Z,2.10
2023-01-29T02:53:33.531Z,2.09
2023-01-29T02:54:33.513Z,2.04
2023-01-29T02:55:33.495Z,2.02
2023-01-29T02:56:33.475Z,1.97
2023-01-29T02:57:33.465Z,1.97
2023-01-29T02:58:33.481Z,1.90
2023-01-29T02:59:33.466Z,1.89
2023-01-29T03:00:33.425Z,1.90
2023-01-29T03:01:33.414Z,1.87
2023-01-29T03:02:33.456Z,1.85
2023-01-29T03:03:33.426Z,1.78
2023-01-29T03:04:33.387Z,1.76
2023-01-29T03:05:33.397Z,1.83
2023-01-29T03:06:33.366Z,1.98
2023-01-29T03:07:33.354Z,2.01
2023-01-29T03:08:33.354Z,2.01
2023-01-29T03:09:33.394Z,1.91
2023-01-29T03:10:33.360Z,1.75
2023-01-29T03:11:33.342Z,1.61
2023-01-29T03:12:33.299Z,1.65
2023-01-29T03:13:33.295Z,1.87
2023-01-29T03:14:33.266Z,1.98
2023-01-29T03:15:33.326Z,1.99
2023-01-29T03:16:33.298Z,1.91
2023-01-29T03:17:33.230Z,1.87
2023-01-29T03:18:33.229Z,1.89
2023-01-29T03:19:33.219Z,1.89
2023-01-29T03:20:33.220Z,1.85
2023-01-29T03:21:33.212Z,1.82
2023-01-29T03:22:33.182Z,1.80
2023-01-29T03:23:33.165Z,1.87
2023-01-29T03:24:33.156Z,1.89
2023-01-29T03:25:33.148Z,1.91
2023-01-29T03:26:33.175Z,1.91
2023-01-29T03:27:33.176Z,1.90
2023-01-29T03:28:33.107Z,1.73
2023-01-29T03:29:33.093Z,1.62
2023-01-29T03:30:33.087Z,1.57
2023-01-29T03:31:33.234Z,1.54
2023-01-29T03:32:33.078Z,1.51
2023-01-29T03:33:33.080Z,1.54
2023-01-29T03:34:33.029Z,1.58
2023-01-29T03:35:33.016Z,1.52
2023-01-29T03:36:33.040Z,1.40
2023-01-29T03:37:33.011Z,1.32
2023-01-29T03:38:33.036Z,1.25
2023-01-29T03:39:32.999Z,1.24
2023-01-29T03:40:32.979Z,1.22
2023-01-29T03:41:32.966Z,1.18
2023-01-29T03:42:32.949Z,1.19
2023-01-29T03:43:32.988Z,1.16
2023-01-29T03:44:32.982Z,1.00
2023-01-29T03:45:32.948Z,0.90
2023-01-29T03:46:32.899Z,0.90
2023-01-29T03:47:32.889Z,1.00
2023-01-29T03:48:32.878Z,0.82
2023-01-29T03:49:32.878Z,0.75
2023-01-29T03:50:32.909Z,0.75
2023-01-29T03:51:32.867Z,0.83
2023-01-29T03:52:32.830Z,1.04
2023-01-29T03:53:32.838Z,1.15
2023-01-29T03:54:32.818Z,1.21
2023-01-29T03:55:32.835Z,1.19
2023-01-29T03:56:32.828Z,1.15
2023-01-29T03:57:32.778Z,1.15
2023-01-29T03:58:32.797Z,1.14
2023-01-29T03:59:32.737Z,1.14
2023-01-29T04:00:32.758Z,1.14
2023-01-29T04:01:32.789Z,1.10
2023-01-29T04:02:32.720Z,1.04
2023-01-29T04:03:32.733Z,0.97
2023-01-29T04:04:32.687Z,0.92
2023-01-29T04:05:32.800Z,0.83
2023-01-29T04:06:32.688Z,0.79
2023-01-29T04:07:32.707Z,0.79
2023-01-29T04:08:32.649Z,0.62
2023-01-29T04:09:32.642Z,0.58
2023-01-29T04:10:32.631Z,0.61
2023-01-29T04:11:32.601Z,0.62
2023-01-29T04:12:32.644Z,0.64
2023-01-29T04:13:32.579Z,0.64
2023-01-29T04:14:32.584Z,0.68
2023-01-29T04:15:32.567Z,0.71
2023-01-29T04:16:32.586Z,0.75
2023-01-29T04:17:32.548Z,0.64
2023-01-29T04:18:32.586Z,0.52
2023-01-29T04:19:32.505Z,0.46
2023-01-29T04:20:32.503Z,0.43
2023-01-29T04:21:32.492Z,0.43
2023-01-29T04:22:32.485Z,0.36
2023-01-29T04:23:32.473Z,0.39
2023-01-29T04:24:32.482Z,0.38
2023-01-29T04:25:32.442Z,0.42
2023-01-29T04:26:32.428Z,0.43
2023-01-29T04:27:32.409Z,0.46
2023-01-29T04:28:32.419Z,0.43
2023-01-29T04:29:32.417Z,0.46
2023-01-29T04:30:32.435Z,0.49
2023-01-29T04:31:32.479Z,0.53
2023-01-29T04:32:32.361Z,0.42
2023-01-29T04:33:32.359Z,0.43
2023-01-29T04:34:32.342Z,0.23
2023-01-29T04:35:32.329Z,0.20
2023-01-29T04:36:32.341Z,0.25
2023-01-29T04:37:32.364Z,0.28
2023-01-29T04:38:32.296Z,0.41
2023-01-29T04:39:32.281Z,0.41
2023-01-29T04:40:32.295Z,0.36
2023-01-29T04:41:32.289Z,0.42
2023-01-29T04:42:32.269Z,0.49
2023-01-29T04:43:32.241Z,0.57
2023-01-29T04:44:32.249Z,0.51
2023-01-29T04:45:32.226Z,0.39
2023-01-29T04:46:32.201Z,0.30
2023-01-29T04:47:32.283Z,0.39
2023-01-29T04:48:32.203Z,0.41
2023-01-29T04:49:32.178Z,0.25
2023-01-29T04:50:32.149Z,0.30
2023-01-29T04:51:32.157Z,0.30
2023-01-29T04:52:32.140Z,0.41
2023-01-29T04:53:32.155Z,0.64
2023-01-29T04:54:32.115Z,0.76
2023-01-29T04:55:32.114Z,0.92
2023-01-29T04:56:32.094Z,0.98
2023-01-29T04:57:32.081Z,0.78
2023-01-29T04:58:32.103Z,0.78
2023-01-29T04:59:32.067Z,0.72
2023-01-29T05:00:32.041Z,0.45
2023-01-29T05:01:32.098Z,0.43
2023-01-29T05:02:32.074Z,0.45
2023-01-29T05:03:32.001Z,0.68
2023-01-29T05:04:32.063Z,0.90
2023-01-29T05:05:31.990Z,1.03
2023-01-29T05:06:31.985Z,1.07
2023-01-29T05:07:31.960Z,1.01
2023-01-29T05:08:31.949Z,1.00
2023-01-29T05:09:31.931Z,0.97
2023-01-29T05:10:31.982Z,0.90
2023-01-29T05:11:31.907Z,0.92
2023-01-29T05:12:31.943Z,0.92
2023-01-29T05:13:31.897Z,0.86
2023-01-29T05:14:31.882Z,0.82
2023-01-29T05:15:31.872Z,0.83
2023-01-29T05:16:31.926Z,0.80
2023-01-29T05:17:31.843Z,0.83
2023-01-29T05:18:31.851Z,0.65
2023-01-29T05:19:31.826Z,0.65
2023-01-29T05:20:31.813Z,0.62
2023-01-29T05:21:31.799Z,0.52
2023-01-29T05:22:31.876Z,0.53
2023-01-29T05:23:31.772Z,0.61
2023-01-29T05:24:31.837Z,0.67
2023-01-29T05:25:31.770Z,0.75
2023-01-29T05:26:31.759Z,0.78
2023-01-29T05:27:31.786Z,0.82
2023-01-29T05:28:31.739Z,0.83
2023-01-29T05:29:31.730Z,0.86
2023-01-29T05:30:31.698Z,0.86
2023-01-29T05:31:31.747Z,0.88
2023-01-29T05:32:31.683Z,0.89
2023-01-29T05:33:31.714Z,0.86
2023-01-29T05:34:31.649Z,0.82
2023-01-29T05:35:31.638Z,0.80
2023-01-29T05:36:31.632Z,0.78
2023-01-29T05:37:31.639Z,0.60
2023-01-29T05:38:31.634Z,0.61
2023-01-29T05:39:31.636Z,0.67
2023-01-29T05:40:31.654Z,0.72
2023-01-29T05:41:31.569Z,0.85
2023-01-29T05:42:31.561Z,0.89
2023-01-29T05:43:31.554Z,0.88
2023-01-29T05:44:31.560Z,0.80
2023-01-29T05:45:31.536Z,0.76
2023-01-29T05:46:31.538Z,0.82
2023-01-29T05:47:31.499Z,0.92
2023-01-29T05:48:31.510Z,0.96
2023-01-29T05:49:31.513Z,1.01
2023-01-29T05:50:31.492Z,1.10
2023-01-29T05:51:31.442Z,1.15
2023-01-29T05:52:31.444Z,1.14
2023-01-29T05:53:31.452Z,0.94
2023-01-29T05:54:31.426Z,0.60
2023-01-29T05:55:31.401Z,0.51
2023-01-29T05:56:31.413Z,0.48
2023-01-29T05:57:31.406Z,0.71
2023-01-29T05:58:31.372Z,0.61
2023-01-29T05:59:31.366Z,0.62
2023-01-29T06:00:31.387Z,0.65
2023-01-29T06:01:31.364Z,0.86
2023-01-29T06:02:31.423Z,0.90
2023-01-29T06:03:31.314Z,1.01
2023-01-29T06:04:31.315Z,1.12
2023-01-29T06:05:31.300Z,1.25
2023-01-29T06:06:31.273Z,1.33
2023-01-29T06:07:31.273Z,1.42
2023-01-29T06:08:31.289Z,1.54
2023-01-29T06:09:31.257Z,1.40
2023-01-29T06:10:31.270Z,1.46
2023-01-29T06:11:31.226Z,1.46
2023-01-29T06:12:31.204Z,1.50
2023-01-29T06:13:31.230Z,1.44
2023-01-29T06:14:31.215Z,1.12
2023-01-29T06:15:31.182Z,0.82
2023-01-29T06:16:31.275Z,1.01
2023-01-29T06:17:31.165Z,1.07
2023-01-29T06:18:31.141Z,0.89
2023-01-29T06:19:31.164Z,1.03
2023-01-29T06:20:31.156Z,1.03
2023-01-29T06:21:31.108Z,1.22
2023-01-29T06:22:31.096Z,1.25
2023-01-29T06:23:31.108Z,1.43
2023-01-29T06:24:31.144Z,1.52
2023-01-29T06:25:31.055Z,1.42
2023-01-29T06:26:31.042Z,1.26
2023-01-29T06:27:31.056Z,1.36
2023-01-29T06:28:31.024Z,1.24
2023-01-29T06:29:31.031Z,1.19
2023-01-29T06:30:31.092Z,1.18
2023-01-29T06:31:37.783Z,1.24
2023-01-29T06:32:32.033Z,1.28
2023-01-29T06:33:30.994Z,1.39
2023-01-29T06:34:30.958Z,1.54
2023-01-29T06:35:30.935Z,1.64
2023-01-29T06:36:30.951Z,1.73
2023-01-29T06:37:30.922Z,1.50
2023-01-29T06:38:30.909Z,1.24
2023-01-29T06:39:30.919Z,1.15
2023-01-29T06:40:30.916Z,1.21
2023-01-29T06:41:30.907Z,1.36
2023-01-29T06:42:30.856Z,1.22
2023-01-29T06:43:30.844Z,1.22
2023-01-29T06:44:30.944Z,1.26
2023-01-29T06:45:30.865Z,1.32
2023-01-29T06:46:30.820Z,1.34
2023-01-29T06:47:30.831Z,1.40
2023-01-29T06:48:30.788Z,1.44
2023-01-29T06:49:30.777Z,1.44
2023-01-29T06:50:30.810Z,1.54
2023-01-29T06:51:30.889Z,1.55
2023-01-29T06:52:30.743Z,1.55
2023-01-29T06:53:30.751Z,1.64
2023-01-29T06:54:30.720Z,1.76
2023-01-29T06:55:30.719Z,1.79
2023-01-29T06:56:30.707Z,1.82
2023-01-29T06:57:30.698Z,1.73
2023-01-29T06:58:30.676Z,1.60
2023-01-29T06:59:30.688Z,1.39
2023-01-29T07:00:31.565Z,1.33
2023-01-29T07:01:36.039Z,1.40
2023-01-29T07:02:31.682Z,1.43
2023-01-29T07:03:30.616Z,1.44
2023-01-29T07:04:30.606Z,1.51
2023-01-29T07:05:30.619Z,1.34
2023-01-29T07:06:30.606Z,1.07
2023-01-29T07:07:30.557Z,0.97
2023-01-29T07:08:30.552Z,0.89
2023-01-29T07:09:31.509Z,0.82
2023-01-29T07:10:30.534Z,0.75
2023-01-29T07:11:30.594Z,0.78
2023-01-29T07:12:30.498Z,0.79
2023-01-29T07:13:30.492Z,0.92
2023-01-29T07:14:30.490Z,1.08
2023-01-29T07:15:30.460Z,1.19
2023-01-29T07:16:30.582Z,0.94
2023-01-29T07:17:30.463Z,0.94
2023-01-29T07:18:30.457Z,0.94
2023-01-29T07:19:30.419Z,0.96
2023-01-29T07:20:30.424Z,0.97
2023-01-29T07:21:30.436Z,1.08
2023-01-29T07:22:30.378Z,1.19
2023-01-29T07:23:30.397Z,1.21
2023-01-29T07:24:30.528Z,1.28
2023-01-29T07:25:30.357Z,1.32
2023-01-29T07:26:30.337Z,1.19
2023-01-29T07:27:30.355Z,1.08
2023-01-29T07:28:30.368Z,1.00
2023-01-29T07:29:30.321Z,0.94
2023-01-29T07:30:30.331Z,0.67
2023-01-29T07:31:30.387Z,0.39
2023-01-29T07:32:30.277Z,0.48
2023-01-29T07:33:30.267Z,0.57
2023-01-29T07:34:30.296Z,0.70
2023-01-29T07:35:30.247Z,0.76
2023-01-29T07:36:30.232Z,1.00
2023-01-29T07:37:30.220Z,0.97
2023-01-29T07:38:30.391Z,0.98
2023-01-29T07:39:30.219Z,1.06
2023-01-29T07:40:30.209Z,1.00
2023-01-29T07:41:30.191Z,1.00
2023-01-29T07:42:30.188Z,1.08
2023-01-29T07:43:30.171Z,0.90
2023-01-29T07:44:30.170Z,0.90
2023-01-29T07:45:30.193Z,0.94
2023-01-29T07:46:30.118Z,1.03
2023-01-29T07:47:30.105Z,1.28
2023-01-29T07:48:30.092Z,1.15
2023-01-29T07:49:30.088Z,0.98
2023-01-29T07:50:30.074Z,1.12
2023-01-29T07:51:30.076Z,0.96
2023-01-29T07:52:30.131Z,1.06
2023-01-29T07:53:30.035Z,1.22
2023-01-29T07:54:30.063Z,1.36
2023-01-29T07:55:30.001Z,1.55
2023-01-29T07:56:30.069Z,1.47
2023-01-29T07:57:29.991Z,1.32
2023-01-29T07:58:29.983Z,1.10
2023-01-29T07:59:29.961Z,1.18
2023-01-29T08:00:29.939Z,1.10
2023-01-29T08:01:30.020Z,1.19
2023-01-29T08:02:30.067Z,1.15
2023-01-29T08:03:30.135Z,1.06
2023-01-29T08:04:29.933Z,1.18
2023-01-29T08:05:29.891Z,1.29
2023-01-29T08:06:29.911Z,1.25
2023-01-29T08:07:29.872Z,1.24
2023-01-29T08:08:29.932Z,1.25
2023-01-29T08:09:29.848Z,1.16
2023-01-29T08:10:30.003Z,1.21
2023-01-29T08:11:29.849Z,1.37
2023-01-29T08:12:29.809Z,1.44
2023-01-29T08:13:29.812Z,1.21
2023-01-29T08:14:29.819Z,1.26
2023-01-29T08:15:29.833Z,1.46
2023-01-29T08:16:29.829Z,1.54
2023-01-29T08:17:30.518Z,1.69
2023-01-29T08:18:29.764Z,1.73
2023-01-29T08:19:29.730Z,1.79
2023-01-29T08:20:29.762Z,1.75
2023-01-29T08:21:29.709Z,1.76
2023-01-29T08:22:29.710Z,1.25
2023-01-29T08:23:29.715Z,1.18
2023-01-29T08:24:41.527Z,1.24
2023-01-29T08:25:30.769Z,1.47
2023-01-29T08:26:29.642Z,1.46
2023-01-29T08:27:29.659Z,1.55
2023-01-29T08:28:29.626Z,1.68
2023-01-29T08:29:29.642Z,1.58
2023-01-29T08:30:29.601Z,1.65
2023-01-29T08:31:29.701Z,1.76
2023-01-29T08:32:29.671Z,2.08
2023-01-29T08:33:39.040Z,2.19
2023-01-29T08:34:30.586Z,2.12
2023-01-29T08:35:29.555Z,1.83
2023-01-29T08:36:29.530Z,1.91
2023-01-29T08:37:29.609Z,1.90
2023-01-29T08:38:29.524Z,1.73
2023-01-29T08:39:29.600Z,1.82
2023-01-29T08:40:29.514Z,1.94
2023-01-29T08:41:29.485Z,2.15
2023-01-29T08:42:29.454Z,2.02
2023-01-29T08:43:29.472Z,1.90
2023-01-29T08:44:29.435Z,1.80
2023-01-29T08:45:29.425Z,2.01
2023-01-29T08:46:29.464Z,1.93
2023-01-29T08:47:29.746Z,1.85
2023-01-29T08:48:29.391Z,1.98
2023-01-29T08:49:29.412Z,1.90
2023-01-29T08:50:29.401Z,1.76
2023-01-29T08:51:29.364Z,1.87
2023-01-29T08:52:29.332Z,2.13
2023-01-29T08:53:29.324Z,2.12
2023-01-29T08:54:29.339Z,2.15
2023-01-29T08:55:29.352Z,2.08
2023-01-29T08:56:29.302Z,2.10
2023-01-29T08:57:29.417Z,2.08
2023-01-29T08:58:29.323Z,2.26
2023-01-29T08:59:29.285Z,2.34
2023-01-29T09:00:29.286Z,2.30
2023-01-29T09:01:29.506Z,2.40
2023-01-29T09:02:29.292Z,2.45
2023-01-29T09:03:29.223Z,2.55
2023-01-29T09:04:29.217Z,2.61
2023-01-29T09:05:29.213Z,2.82
2023-01-29T09:06:29.193Z,2.88
2023-01-29T09:07:29.273Z,2.77
2023-01-29T09:08:29.183Z,2.58
2023-01-29T09:09:29.190Z,2.28
2023-01-29T09:10:29.136Z,2.30
2023-01-29T09:11:29.277Z,2.53
2023-01-29T09:12:29.337Z,2.19
2023-01-29T09:13:29.154Z,1.98
2023-01-29T09:14:29.132Z,2.22
2023-01-29T09:15:29.106Z,2.48
2023-01-29T09:16:29.168Z,2.55
2023-01-29T09:17:29.107Z,2.59
2023-01-29T09:18:29.118Z,2.40
2023-01-29T09:19:29.056Z,2.22
2023-01-29T09:20:29.035Z,2.40
2023-01-29T09:21:29.027Z,2.76
2023-01-29T09:22:29.023Z,2.74
2023-01-29T09:23:29.020Z,2.58
2023-01-29T09:24:29.007Z,2.45
2023-01-29T09:25:29.010Z,2.27
2023-01-29T09:26:29.033Z,2.27
2023-01-29T09:27:28.958Z,2.22
2023-01-29T09:28:28.947Z,2.13
2023-01-29T09:29:28.939Z,2.23
2023-01-29T09:30:28.954Z,2.31
2023-01-29T09:31:28.996Z,2.33
2023-01-29T09:32:53.207Z,2.51
2023-01-29T09:33:29.947Z,2.55
2023-01-29T09:34:28.885Z,2.44
2023-01-29T09:35:28.895Z,2.71
2023-01-29T09:36:28.868Z,2.89
2023-01-29T09:37:28.874Z,2.73
2023-01-29T09:38:28.866Z,2.52
2023-01-29T09:39:28.834Z,2.45
2023-01-29T09:40:28.909Z,2.66
2023-01-29T09:41:28.815Z,2.59
2023-01-29T09:42:28.815Z,2.61
2023-01-29T09:43:28.793Z,2.66
2023-01-29T09:44:28.756Z,2.53
2023-01-29T09:45:28.755Z,2.49
2023-01-29T09:46:28.730Z,2.55
2023-01-29T09:47:28.800Z,2.64
2023-01-29T09:48:28.740Z,2.58
2023-01-29T09:49:28.738Z,2.59
2023-01-29T09:50:28.740Z,2.35
2023-01-29T09:51:28.856Z,2.23
2023-01-29T09:52:28.725Z,2.45
2023-01-29T09:53:28.698Z,2.84
2023-01-29T09:54:28.688Z,2.77
2023-01-29T09:55:28.693Z,2.69
2023-01-29T09:56:28.697Z,2.53
2023-01-29T09:57:28.606Z,2.63
2023-01-29T09:58:28.613Z,2.85
2023-01-29T09:59:28.607Z,3.03
2023-01-29T10:00:28.848Z,3.20
2023-01-29T10:01:28.672Z,3.12
2023-01-29T10:02:28.644Z,3.07
2023-01-29T10:03:28.569Z,3.09
2023-01-29T10:04:28.604Z,3.06
2023-01-29T10:05:28.559Z,3.06
2023-01-29T10:06:28.507Z,2.85
2023-01-29T10:07:28.513Z,2.88
2023-01-29T10:08:28.501Z,2.79
2023-01-29T10:09:28.497Z,2.76
2023-01-29T10:10:28.533Z,2.88
2023-01-29T10:11:28.459Z,2.74
2023-01-29T10:12:28.473Z,2.98
2023-01-29T10:13:28.662Z,3.25
2023-01-29T10:14:28.419Z,3.43
2023-01-29T10:15:28.657Z,3.12
2023-01-29T10:16:28.418Z,3.06
2023-01-29T10:17:28.380Z,3.24
2023-01-29T10:18:28.403Z,3.33
2023-01-29T10:19:28.366Z,3.13
2023-01-29T10:20:28.371Z,3.24
2023-01-29T10:21:28.389Z,3.33
2023-01-29T10:22:28.384Z,3.49
2023-01-29T10:23:28.345Z,3.61
2023-01-29T10:24:28.308Z,3.76
2023-01-29T10:25:28.299Z,3.43
2023-01-29T10:26:28.358Z,3.27
2023-01-29T10:27:28.332Z,3.47
2023-01-29T10:28:28.318Z,3.72
2023-01-29T10:29:28.259Z,3.61
2023-01-29T10:30:28.241Z,3.65
2023-01-29T10:31:28.404Z,3.50
2023-01-29T10:32:28.228Z,3.46
2023-01-29T10:33:29.575Z,3.62
2023-01-29T10:34:28.221Z,3.80
2023-01-29T10:35:28.181Z,4.03
2023-01-29T10:36:28.179Z,4.19
2023-01-29T10:37:28.151Z,3.61
2023-01-29T10:38:28.140Z,3.13
2023-01-29T10:39:28.171Z,3.20
2023-01-29T10:40:28.130Z,3.80
2023-01-29T10:41:28.124Z,4.18
2023-01-29T10:42:28.170Z,4.33
2023-01-29T10:43:28.101Z,4.16
2023-01-29T10:44:28.111Z,4.21
2023-01-29T10:45:28.089Z,4.33
2023-01-29T10:46:28.099Z,4.33
2023-01-29T10:47:30.148Z,4.24
2023-01-29T10:48:28.050Z,4.16
2023-01-29T10:49:28.036Z,4.32
2023-01-29T10:50:28.044Z,4.69
2023-01-29T10:51:28.001Z,4.44
2023-01-29T10:52:27.991Z,4.58
2023-01-29T10:53:28.003Z,4.46
2023-01-29T10:54:27.962Z,4.32
2023-01-29T10:55:27.977Z,4.40
2023-01-29T10:56:28.022Z,4.33
2023-01-29T10:57:27.977Z,4.51
2023-01-29T10:58:27.921Z,4.75
2023-01-29T10:59:27.940Z,4.59
2023-01-29T11:00:27.947Z,4.37
2023-01-29T11:01:27.938Z,4.40
2023-01-29T11:02:27.953Z,4.34
2023-01-29T11:03:28.970Z,4.33
2023-01-29T11:04:27.903Z,4.10
2023-01-29T11:05:27.872Z,4.50
2023-01-29T11:06:27.928Z,4.67
2023-01-29T11:07:27.937Z,4.91
2023-01-29T11:08:27.812Z,5.01
2023-01-29T11:09:27.925Z,4.83
2023-01-29T11:10:27.843Z,4.80
2023-01-29T11:11:27.781Z,4.69
2023-01-29T11:12:27.742Z,4.42
2023-01-29T11:13:27.777Z,4.50
2023-01-29T11:14:27.726Z,4.51
2023-01-29T11:15:27.704Z,4.73
2023-01-29T11:16:27.735Z,5.19
2023-01-29T11:17:27.711Z,5.17
2023-01-29T11:18:27.749Z,4.70
2023-01-29T11:19:27.671Z,4.80
2023-01-29T11:20:27.652Z,4.80
2023-01-29T11:21:27.676Z,4.70
2023-01-29T11:22:27.729Z,4.52
2023-01-29T11:23:27.677Z,4.44
2023-01-29T11:24:27.691Z,4.19
2023-01-29T11:25:27.623Z,4.25
2023-01-29T11:26:27.599Z,4.21
2023-01-29T11:27:27.586Z,4.24
2023-01-29T11:28:27.569Z,4.21
2023-01-29T11:29:27.556Z,4.43
2023-01-29T11:30:27.595Z,4.42
2023-01-29T11:31:27.704Z,4.04
2023-01-29T11:32:27.594Z,4.28
2023-01-29T11:33:27.595Z,4.26
2023-01-29T11:34:27.550Z,4.32
2023-01-29T11:35:27.527Z,3.46
2023-01-29T11:36:28.488Z,3.82
2023-01-29T11:37:27.579Z,4.01
2023-01-29T11:38:27.499Z,4.37
2023-01-29T11:39:27.484Z,4.44
2023-01-29T11:40:27.497Z,4.65
2023-01-29T11:41:27.603Z,4.77
2023-01-29T11:42:27.469Z,4.54
2023-01-29T11:43:27.410Z,4.58
2023-01-29T11:44:27.461Z,4.24
2023-01-29T11:45:27.457Z,4.10
2023-01-29T11:46:27.414Z,4.06
2023-01-29T11:47:27.391Z,4.33
2023-01-29T11:48:27.334Z,4.40
2023-01-29T11:49:27.388Z,4.39
2023-01-29T11:50:27.336Z,4.10
2023-01-29T11:51:27.334Z,3.83
2023-01-29T11:52:27.290Z,4.01
2023-01-29T11:53:27.325Z,3.90
2023-01-29T11:54:27.339Z,4.12
2023-01-29T11:55:28.332Z,3.80
2023-01-29T11:56:27.249Z,3.90
2023-01-29T11:57:27.281Z,3.79
2023-01-29T11:58:27.228Z,3.78
2023-01-29T11:59:27.273Z,3.71
2023-01-29T12:00:27.205Z,3.94
2023-01-29T12:01:27.197Z,4.10
2023-01-29T12:02:27.176Z,4.00
2023-01-29T12:03:27.177Z,4.10
2023-01-29T12:04:27.217Z,4.00
2023-01-29T12:05:27.183Z,4.01
2023-01-29T12:06:27.127Z,4.00
2023-01-29T12:07:27.128Z,4.06
2023-01-29T12:08:27.119Z,4.33
2023-01-29T12:09:27.195Z,4.16
2023-01-29T12:10:27.085Z,4.39
2023-01-29T12:11:27.146Z,4.28
2023-01-29T12:12:27.109Z,4.34
2023-01-29T12:13:27.050Z,4.00
2023-01-29T12:14:27.040Z,4.07
2023-01-29T12:15:27.031Z,4.03
2023-01-29T12:16:27.075Z,4.24
2023-01-29T12:17:27.052Z,4.34
2023-01-29T12:18:27.018Z,4.67
2023-01-29T12:19:26.995Z,4.77
2023-01-29T12:20:26.978Z,4.92
2023-01-29T12:21:27.017Z,4.99
2023-01-29T12:22:27.023Z,4.99
2023-01-29T12:23:26.950Z,5.02
2023-01-29T12:24:26.949Z,4.77
2023-01-29T12:25:26.931Z,4.40
2023-01-29T12:26:26.928Z,4.40
2023-01-29T12:27:26.922Z,4.14
2023-01-29T12:28:26.889Z,4.01
2023-01-29T12:29:26.883Z,3.94
2023-01-29T12:30:26.936Z,3.79
2023-01-29T12:31:26.935Z,3.86
2023-01-29T12:32:26.862Z,3.21
2023-01-29T12:33:26.880Z,3.42
2023-01-29T12:34:26.821Z,3.58
2023-01-29T12:35:26.812Z,3.70
2023-01-29T12:36:26.802Z,3.76
2023-01-29T12:37:26.781Z,3.52
2023-01-29T12:38:26.781Z,3.44
2023-01-29T12:39:26.795Z,3.61
2023-01-29T12:40:26.787Z,3.62
2023-01-29T12:41:26.740Z,3.82
2023-01-29T12:42:26.741Z,3.71
2023-01-29T12:43:26.801Z,3.89
2023-01-29T12:44:26.774Z,3.46
2023-01-29T12:45:26.703Z,3.31
2023-01-29T12:46:26.701Z,3.33
2023-01-29T12:47:26.671Z,3.60
2023-01-29T12:48:26.662Z,3.57
2023-01-29T12:49:26.678Z,3.67
2023-01-29T12:50:26.661Z,3.72
2023-01-29T12:51:26.622Z,3.40
2023-01-29T12:52:26.622Z,3.47
2023-01-29T12:53:26.616Z,3.62
2023-01-29T12:54:26.601Z,3.72
2023-01-29T12:55:26.605Z,3.65
2023-01-29T12:56:26.761Z,3.71
2023-01-29T12:57:26.651Z,3.52
2023-01-29T12:58:26.553Z,3.71
2023-01-29T12:59:28.925Z,3.68
2023-01-29T13:00:26.573Z,3.57
2023-01-29T13:01:26.523Z,3.42
2023-01-29T13:02:26.543Z,3.46
2023-01-29T13:03:26.585Z,3.23
2023-01-29T13:04:26.497Z,3.36
2023-01-29T13:05:26.577Z,3.52
2023-01-29T13:06:26.464Z,3.57
2023-01-29T13:07:26.512Z,3.50
2023-01-29T13:08:26.436Z,3.53
2023-01-29T13:09:26.426Z,3.53
2023-01-29T13:10:26.433Z,3.52
2023-01-29T13:11:26.437Z,3.76
2023-01-29T13:12:26.413Z,3.70
2023-01-29T13:13:26.489Z,3.85
2023-01-29T13:14:26.374Z,3.97
2023-01-29T13:15:28.526Z,3.85
2023-01-29T13:16:26.397Z,3.58
2023-01-29T13:17:26.359Z,3.75
2023-01-29T13:18:26.473Z,3.85