createdAt,value
2023-11-11T00:00:26.278Z,611.00
2023-11-11T00:00:56.269Z,610.00
2023-11-11T00:01:26.265Z,611.00
2023-11-11T00:02:26.343Z,607.00
2023-11-11T00:02:56.465Z,610.00
2023-11-11T00:03:26.550Z,613.00
2023-11-11T00:03:56.562Z,614.00
2023-11-11T00:04:26.552Z,613.00
2023-11-11T00:04:56.657Z,615.00
2023-11-11T00:05:26.621Z,613.00
2023-11-11T00:05:56.618Z,612.00
2023-11-11T00:06:26.752Z,613.00
2023-11-11T00:06:56.753Z,612.00
2023-11-11T00:07:26.814Z,610.00
2023-11-11T00:07:56.825Z,609.00
2023-11-11T00:08:26.828Z,604.00
2023-11-11T00:09:26.907Z,604.00
2023-11-11T00:09:56.912Z,603.00
2023-11-11T00:10:26.922Z,603.00
2023-11-11T00:10:57.049Z,608.00
2023-11-11T00:11:27.035Z,614.00
2023-11-11T00:11:57.150Z,611.00
2023-11-11T00:12:27.216Z,614.00
2023-11-11T00:12:57.220Z,606.00
2023-11-11T00:13:27.234Z,607.00
2023-11-11T00:14:27.312Z,609.00
2023-11-11T00:14:57.308Z,619.00
2023-11-11T00:15:27.338Z,611.00
2023-11-11T00:15:57.335Z,611.00
2023-11-11T00:16:27.334Z,609.00
2023-11-11T00:16:57.326Z,612.00
2023-11-11T00:17:27.386Z,610.00
2023-11-11T00:17:57.378Z,611.00
2023-11-11T00:18:27.400Z,609.00
2023-11-11T00:18:57.431Z,613.00
2023-11-11T00:19:27.536Z,609.00
2023-11-11T00:19:57.533Z,606.00
2023-11-11T00:20:27.543Z,607.00
2023-11-11T00:20:57.542Z,606.00
2023-11-11T00:21:27.599Z,605.00
2023-11-11T00:21:57.664Z,611.00
2023-11-11T00:22:27.671Z,602.00
2023-11-11T00:22:57.692Z,602.00
2023-11-11T00:23:27.669Z,609.00
2023-11-11T00:24:27.780Z,611.00
2023-11-11T00:24:57.771Z,607.00
2023-11-11T00:25:27.788Z,608.00
2023-11-11T00:26:27.852Z,607.00
2023-11-11T00:26:57.858Z,603.00
2023-11-11T00:27:27.949Z,599.00
2023-11-11T00:27:57.948Z,598.00
2023-11-11T00:28:28.058Z,595.00
2023-11-11T00:28:58.060Z,608.00
2023-11-11T00:29:28.065Z,598.00
2023-11-11T00:29:58.084Z,596.00
2023-11-11T00:30:28.103Z,617.00
2023-11-11T00:30:58.089Z,618.00
2023-11-11T00:31:28.096Z,609.00
2023-11-11T00:31:58.149Z,600.00
2023-11-11T00:32:28.154Z,605.00
2023-11-11T00:32:58.178Z,608.00
2023-11-11T00:33:28.193Z,598.00
2023-11-11T00:33:58.175Z,595.00
2023-11-11T00:34:28.183Z,593.00
2023-11-11T00:34:58.190Z,593.00
2023-11-11T00:35:28.225Z,585.00
2023-11-11T00:35:58.219Z,607.00
2023-11-11T00:36:58.283Z,598.00
2023-11-11T00:37:28.292Z,599.00
2023-11-11T00:37:58.287Z,603.00
2023-11-11T00:38:28.435Z,603.00
2023-11-11T00:38:58.421Z,604.00
2023-11-11T00:39:28.500Z,603.00
2023-11-11T00:39:58.506Z,608.00
2023-11-11T00:40:28.508Z,612.00
2023-11-11T00:40:58.520Z,604.00
2023-11-11T00:41:28.515Z,602.00
2023-11-11T00:42:28.634Z,603.00
2023-11-11T00:42:58.626Z,599.00
2023-11-11T00:43:28.734Z,603.00
2023-11-11T00:43:58.734Z,600.00
2023-11-11T00:44:28.841Z,601.00
2023-11-11T00:44:58.864Z,601.00
2023-11-11T00:45:28.932Z,601.00
2023-11-11T00:45:58.943Z,602.00
2023-11-11T00:46:28.944Z,602.00
2023-11-11T00:46:58.969Z,610.00
2023-11-11T00:47:28.994Z,600.00
2023-11-11T00:47:59.025Z,599.00
2023-11-11T00:48:29.113Z,596.00
2023-11-11T00:48:59.108Z,596.00
2023-11-11T00:49:29.113Z,602.00
2023-11-11T00:49:59.129Z,599.00
2023-11-11T00:50:29.120Z,597.00
2023-11-11T00:50:59.230Z,595.00
2023-11-11T00:51:29.300Z,600.00
2023-11-11T00:51:59.384Z,603.00
2023-11-11T00:52:29.470Z,601.00
2023-11-11T00:52:59.544Z,604.00
2023-11-11T00:53:29.616Z,599.00
2023-11-11T00:53:59.748Z,599.00
2023-11-11T00:54:29.827Z,599.00
2023-11-11T00:54:59.879Z,606.00
2023-11-11T00:55:29.950Z,605.00
2023-11-11T00:56:00.069Z,602.00
2023-11-11T00:56:30.147Z,610.00
2023-11-11T00:57:00.206Z,600.00
2023-11-11T00:57:30.326Z,602.00
2023-11-11T00:58:00.277Z,604.00
2023-11-11T00:58:30.360Z,603.00
2023-11-11T00:59:00.465Z,602.00
2023-11-11T00:59:30.558Z,602.00
2023-11-11T01:00:00.657Z,604.00
2023-11-11T01:00:30.764Z,609.00
2023-11-11T01:01:00.772Z,598.00
2023-11-11T01:01:30.887Z,597.00
2023-11-11T01:02:00.930Z,594.00
2023-11-11T01:02:31.019Z,593.00
2023-11-11T01:03:01.098Z,598.00
2023-11-11T01:03:31.183Z,599.00
2023-11-11T01:04:01.205Z,600.00
2023-11-11T01:04:31.325Z,598.00
2023-11-11T01:05:01.326Z,602.00
2023-11-11T01:05:31.336Z,597.00
2023-11-11T01:06:01.328Z,601.00
2023-11-11T01:06:31.346Z,604.00
2023-11-11T01:07:01.362Z,601.00
2023-11-11T01:07:31.356Z,599.00
2023-11-11T01:08:01.366Z,602.00
2023-11-11T01:08:31.370Z,604.00
2023-11-11T01:09:01.367Z,598.00
2023-11-11T01:09:31.547Z,601.00
2023-11-11T01:10:01.462Z,597.00
2023-11-11T01:11:01.587Z,603.00
2023-11-11T01:11:31.632Z,594.00
2023-11-11T01:12:01.626Z,601.00
2023-11-11T01:12:31.661Z,589.00
2023-11-11T01:13:01.646Z,599.00
2023-11-11T01:13:31.645Z,593.00
2023-11-11T01:14:01.647Z,597.00
2023-11-11T01:14:31.704Z,598.00
2023-11-11T01:15:01.694Z,598.00
2023-11-11T01:15:31.706Z,601.00
2023-11-11T01:16:01.763Z,598.00
2023-11-11T01:16:31.861Z,600.00
2023-11-11T01:17:01.871Z,600.00
2023-11-11T01:17:31.938Z,599.00
2023-11-11T01:18:01.985Z,602.00
2023-11-11T01:18:31.988Z,599.00
2023-11-11T01:19:01.987Z,598.00
2023-11-11T01:19:31.993Z,598.00
2023-11-11T01:20:02.004Z,598.00
2023-11-11T01:20:32.002Z,598.00
2023-11-11T01:21:01.995Z,597.00
2023-11-11T01:22:02.092Z,604.00
2023-11-11T01:22:32.104Z,603.00
2023-11-11T01:23:02.088Z,611.00
2023-11-11T01:23:32.092Z,599.00
2023-11-11T01:24:02.103Z,595.00
2023-11-11T01:24:32.139Z,594.00
2023-11-11T01:25:02.144Z,596.00
2023-11-11T01:25:32.127Z,597.00
2023-11-11T01:26:32.268Z,596.00
2023-11-11T01:27:02.271Z,594.00
2023-11-11T01:27:32.262Z,596.00
2023-11-11T01:28:02.271Z,596.00
2023-11-11T01:28:32.273Z,592.00
2023-11-11T01:29:02.275Z,585.00
2023-11-11T01:29:32.271Z,591.00
2023-11-11T01:30:02.379Z,596.00
2023-11-11T01:30:32.416Z,595.00
2023-11-11T01:31:02.416Z,592.00
2023-11-11T01:31:32.431Z,592.00
2023-11-11T01:32:02.473Z,595.00
2023-11-11T01:32:32.504Z,595.00
2023-11-11T01:33:02.543Z,590.00
2023-11-11T01:33:32.606Z,593.00
2023-11-11T01:34:02.608Z,592.00
2023-11-11T01:34:32.627Z,593.00
2023-11-11T01:35:02.614Z,599.00
2023-11-11T01:35:32.632Z,605.00
2023-11-11T01:36:02.982Z,595.00
2023-11-11T01:36:32.765Z,595.00
2023-11-11T01:37:02.730Z,585.00
2023-11-11T01:37:32.743Z,584.00
2023-11-11T01:38:02.772Z,591.00
2023-11-11T01:38:32.744Z,588.00
2023-11-11T01:39:02.762Z,598.00
2023-11-11T01:39:32.774Z,592.00
2023-11-11T01:40:02.780Z,587.00
2023-11-11T01:40:32.805Z,583.00
2023-11-11T01:41:02.916Z,581.00
2023-11-11T01:41:32.922Z,587.00
2023-11-11T01:42:02.931Z,590.00
2023-11-11T01:42:32.964Z,589.00
2023-11-11T01:43:02.983Z,598.00
2023-11-11T01:43:33.013Z,590.00
2023-11-11T01:44:03.110Z,604.00
2023-11-11T01:44:33.120Z,599.00
2023-11-11T01:45:33.343Z,596.00
2023-11-11T01:46:03.339Z,597.00
2023-11-11T01:46:33.375Z,593.00
2023-11-11T01:47:03.430Z,580.00
2023-11-11T01:47:33.513Z,591.00
2023-11-11T01:48:03.450Z,590.00
2023-11-11T01:48:33.487Z,592.00
2023-11-11T01:49:03.552Z,590.00
2023-11-11T01:49:33.541Z,591.00
2023-11-11T01:50:03.571Z,588.00
2023-11-11T01:50:33.569Z,589.00
2023-11-11T01:51:03.639Z,586.00
2023-11-11T01:51:33.777Z,590.00
2023-11-11T01:52:03.729Z,592.00
2023-11-11T01:52:33.793Z,589.00
2023-11-11T01:53:03.874Z,596.00
2023-11-11T01:53:33.952Z,591.00
2023-11-11T01:54:04.037Z,590.00
2023-11-11T01:54:34.182Z,581.00
2023-11-11T01:55:04.159Z,586.00
2023-11-11T01:55:34.232Z,581.00
2023-11-11T01:56:04.337Z,589.00
2023-11-11T01:56:34.393Z,587.00
2023-11-11T01:57:04.480Z,590.00
2023-11-11T01:57:34.547Z,591.00
2023-11-11T01:58:04.639Z,587.00
2023-11-11T01:58:34.720Z,581.00
2023-11-11T01:59:04.792Z,585.00
2023-11-11T01:59:34.878Z,588.00
2023-11-11T02:00:05.004Z,592.00
2023-11-11T02:00:35.043Z,580.00
2023-11-11T02:01:05.069Z,583.00
2023-11-11T02:01:35.070Z,583.00
2023-11-11T02:02:35.255Z,589.00
2023-11-11T02:03:05.231Z,585.00
2023-11-11T02:03:35.362Z,583.00
2023-11-11T02:04:05.547Z,588.00
2023-11-11T02:04:35.587Z,590.00
2023-11-11T02:05:05.540Z,587.00
2023-11-11T02:05:35.586Z,589.00
2023-11-11T02:06:05.612Z,593.00
2023-11-11T02:06:35.610Z,582.00
2023-11-11T02:07:05.615Z,577.00
2023-11-11T02:07:35.618Z,586.00
2023-11-11T02:08:35.677Z,581.00
2023-11-11T02:09:05.747Z,582.00
2023-11-11T02:09:35.858Z,580.00
2023-11-11T02:10:05.797Z,584.00
2023-11-11T02:10:35.792Z,585.00
2023-11-11T02:11:35.920Z,581.00
2023-11-11T02:12:06.057Z,583.00
2023-11-11T02:12:36.001Z,581.00
2023-11-11T02:13:06.000Z,582.00
2023-11-11T02:14:06.104Z,580.00
2023-11-11T02:14:36.108Z,581.00
2023-11-11T02:15:06.156Z,584.00
2023-11-11T02:15:36.203Z,580.00
2023-11-11T02:16:06.184Z,583.00
2023-11-11T02:16:36.206Z,578.00
2023-11-11T02:17:06.190Z,581.00
2023-11-11T02:18:06.537Z,583.00
2023-11-11T02:18:36.398Z,579.00
2023-11-11T02:19:06.464Z,576.00
2023-11-11T02:19:36.474Z,577.00
2023-11-11T02:20:06.478Z,572.00
2023-11-11T02:20:36.487Z,580.00
2023-11-11T02:21:06.498Z,574.00
2023-11-11T02:22:06.570Z,576.00
2023-11-11T02:22:36.569Z,599.00
2023-11-11T02:23:06.581Z,595.00
2023-11-11T02:23:36.598Z,586.00
2023-11-11T02:24:06.639Z,585.00
2023-11-11T02:24:36.699Z,585.00
2023-11-11T02:25:06.741Z,581.00
2023-11-11T02:25:36.715Z,583.00
2023-11-11T02:26:06.714Z,582.00
2023-11-11T02:26:36.722Z,585.00
2023-11-11T02:27:06.777Z,589.00
2023-11-11T02:27:36.796Z,573.00
2023-11-11T02:28:06.792Z,581.00
2023-11-11T02:28:36.798Z,582.00
2023-11-11T02:29:06.795Z,587.00
2023-11-11T02:29:36.799Z,586.00
2023-11-11T02:30:06.836Z,588.00
2023-11-11T02:30:36.916Z,553.00
2023-11-11T02:31:06.978Z,584.00
2023-11-11T02:31:36.954Z,589.00
2023-11-11T02:32:06.974Z,587.00
2023-11-11T02:32:36.972Z,584.00
2023-11-11T02:33:37.260Z,602.00
2023-11-11T02:34:07.090Z,593.00
2023-11-11T02:34:37.107Z,590.00
2023-11-11T02:35:07.113Z,590.00
2023-11-11T02:36:07.210Z,575.00
2023-11-11T02:36:38.402Z,591.00
2023-11-11T02:37:07.329Z,595.00
2023-11-11T02:37:37.322Z,586.00
2023-11-11T02:38:07.312Z,576.00
2023-11-11T02:38:37.322Z,571.00
2023-11-11T02:39:07.348Z,580.00
2023-11-11T02:39:37.352Z,577.00
2023-11-11T02:40:07.358Z,576.00
2023-11-11T02:40:37.350Z,570.00
2023-11-11T02:41:37.427Z,575.00
2023-11-11T02:42:07.469Z,573.00
2023-11-11T02:42:37.537Z,572.00
2023-11-11T02:43:07.564Z,572.00
2023-11-11T02:43:37.579Z,580.00
2023-11-11T02:44:07.582Z,574.00
2023-11-11T02:44:37.686Z,582.00
2023-11-11T02:45:07.717Z,585.00
2023-11-11T02:45:37.866Z,583.00
2023-11-11T02:46:07.944Z,582.00
2023-11-11T02:46:37.956Z,581.00
2023-11-11T02:47:08.063Z,580.00
2023-11-11T02:47:38.094Z,583.00
2023-11-11T02:48:08.303Z,577.00
2023-11-11T02:48:38.218Z,573.00
2023-11-11T02:49:08.206Z,580.00
2023-11-11T02:49:38.217Z,571.00
2023-11-11T02:50:08.280Z,572.00
2023-11-11T02:50:38.275Z,575.00
2023-11-11T02:51:08.388Z,573.00
2023-11-11T02:51:38.492Z,577.00
2023-11-11T02:52:08.452Z,578.00
2023-11-11T02:52:38.528Z,579.00
2023-11-11T02:53:08.600Z,574.00
2023-11-11T02:53:38.668Z,574.00
2023-11-11T02:54:08.780Z,581.00
2023-11-11T02:54:38.786Z,588.00
2023-11-11T02:55:08.860Z,584.00
2023-11-11T02:55:38.944Z,585.00
2023-11-11T02:56:09.027Z,575.00
2023-11-11T02:56:39.120Z,574.00
2023-11-11T02:57:09.293Z,576.00
2023-11-11T02:57:39.387Z,575.00
2023-11-11T02:58:09.362Z,576.00
2023-11-11T02:58:39.469Z,576.00
2023-11-11T02:59:09.539Z,575.00
2023-11-11T02:59:39.613Z,575.00
2023-11-11T03:00:09.739Z,577.00
2023-11-11T03:00:39.907Z,571.00
2023-11-11T03:01:09.970Z,575.00
2023-11-11T03:02:09.895Z,575.00
2023-11-11T03:02:39.914Z,577.00
2023-11-11T03:03:10.027Z,577.00
2023-11-11T03:03:40.128Z,577.00
2023-11-11T03:04:10.089Z,580.00
2023-11-11T03:04:40.119Z,576.00
2023-11-11T03:05:10.132Z,578.00
2023-11-11T03:05:40.139Z,576.00
2023-11-11T03:06:10.143Z,574.00
2023-11-11T03:07:10.228Z,570.00
2023-11-11T03:07:40.226Z,570.00
2023-11-11T03:08:10.340Z,571.00
2023-11-11T03:08:40.374Z,572.00
2023-11-11T03:09:10.377Z,567.00
2023-11-11T03:09:40.445Z,573.00
2023-11-11T03:10:10.516Z,574.00
2023-11-11T03:10:40.492Z,578.00
2023-11-11T03:11:10.500Z,573.00
2023-11-11T03:11:40.662Z,570.00
2023-11-11T03:12:10.676Z,575.00
2023-11-11T03:12:40.749Z,577.00
2023-11-11T03:13:10.797Z,573.00
2023-11-11T03:13:40.783Z,573.00
2023-11-11T03:14:40.873Z,569.00
2023-11-11T03:15:10.952Z,581.00
2023-11-11T03:15:40.988Z,580.00
2023-11-11T03:16:10.991Z,578.00
2023-11-11T03:16:41.088Z,570.00
2023-11-11T03:17:11.080Z,570.00
2023-11-11T03:17:41.134Z,573.00
2023-11-11T03:18:11.279Z,565.00
2023-11-11T03:18:41.197Z,567.00
2023-11-11T03:19:11.208Z,568.00
2023-11-11T03:19:41.203Z,569.00
2023-11-11T03:20:11.203Z,571.00
2023-11-11T03:21:11.302Z,594.00
2023-11-11T03:21:41.304Z,576.00
2023-11-11T03:22:11.296Z,569.00
2023-11-11T03:22:41.290Z,563.00
2023-11-11T03:23:41.473Z,570.00
2023-11-11T03:24:11.505Z,574.00
2023-11-11T03:24:41.504Z,575.00
2023-11-11T03:25:11.531Z,569.00
2023-11-11T03:25:41.547Z,570.00
2023-11-11T03:26:11.527Z,567.00
2023-11-11T03:26:41.536Z,559.00
2023-11-11T03:27:11.558Z,566.00
2023-11-11T03:27:41.606Z,573.00
2023-11-11T03:28:11.593Z,568.00
2023-11-11T03:28:41.622Z,572.00
2023-11-11T03:29:11.609Z,572.00
2023-11-11T03:30:11.700Z,564.00
2023-11-11T03:30:41.746Z,569.00
2023-11-11T03:31:11.735Z,569.00
2023-11-11T03:31:41.766Z,563.00
2023-11-11T03:32:11.758Z,567.00
2023-11-11T03:32:41.903Z,568.00
2023-11-11T03:33:12.018Z,568.00
2023-11-11T03:33:41.945Z,575.00
2023-11-11T03:34:11.936Z,574.00
2023-11-11T03:34:41.917Z,573.00
2023-11-11T03:35:11.944Z,571.00
2023-11-11T03:35:41.927Z,578.00
2023-11-11T03:36:11.966Z,578.00
2023-11-11T03:36:41.968Z,571.00
2023-11-11T03:37:11.963Z,574.00
2023-11-11T03:38:12.047Z,569.00
2023-11-11T03:38:42.060Z,577.00
2023-11-11T03:39:12.115Z,576.00
2023-11-11T03:39:42.148Z,569.00
2023-11-11T03:40:12.139Z,562.00
2023-11-11T03:40:42.135Z,570.00
2023-11-11T03:41:12.147Z,574.00
2023-11-11T03:41:42.138Z,564.00
2023-11-11T03:42:42.289Z,569.00
2023-11-11T03:43:12.305Z,571.00
2023-11-11T03:43:42.302Z,569.00
2023-11-11T03:44:12.333Z,570.00
2023-11-11T03:44:42.314Z,563.00
2023-11-11T03:45:42.448Z,569.00
2023-11-11T03:46:12.490Z,570.00
2023-11-11T03:46:42.567Z,572.00
2023-11-11T03:47:12.558Z,575.00
2023-11-11T03:47:42.663Z,570.00
2023-11-11T03:48:12.608Z,577.00
2023-11-11T03:48:42.706Z,572.00
2023-11-11T03:49:12.701Z,567.00
2023-11-11T03:49:42.706Z,579.00
2023-11-11T03:50:12.839Z,569.00
2023-11-11T03:50:42.872Z,569.00
2023-11-11T03:51:12.993Z,566.00
2023-11-11T03:51:42.976Z,564.00
2023-11-11T03:52:13.034Z,569.00
2023-11-11T03:52:43.120Z,570.00
2023-11-11T03:53:13.199Z,575.00
2023-11-11T03:53:43.268Z,573.00
2023-11-11T03:54:13.376Z,575.00
2023-11-11T03:54:43.497Z,574.00
2023-11-11T03:55:13.450Z,574.00
2023-11-11T03:55:43.535Z,575.00
2023-11-11T03:56:13.612Z,577.00
2023-11-11T03:56:43.705Z,568.00
2023-11-11T03:57:13.825Z,575.00
2023-11-11T03:57:43.918Z,575.00
2023-11-11T03:58:13.979Z,571.00
2023-11-11T03:58:44.056Z,570.00
2023-11-11T03:59:14.176Z,571.00
2023-11-11T03:59:44.249Z,567.00
2023-11-11T04:00:14.343Z,566.00
2023-11-11T04:00:44.369Z,565.00
2023-11-11T04:01:14.373Z,564.00
2023-11-11T04:01:44.482Z,568.00
2023-11-11T04:02:14.397Z,566.00
2023-11-11T04:02:44.629Z,567.00
2023-11-11T04:03:14.595Z,557.00
2023-11-11T04:03:44.975Z,571.00
2023-11-11T04:04:14.717Z,574.00
2023-11-11T04:04:44.795Z,569.00
2023-11-11T04:05:14.815Z,572.00
2023-11-11T04:05:44.796Z,570.00
2023-11-11T04:06:14.817Z,570.00
2023-11-11T04:06:44.962Z,573.00
2023-11-11T04:07:44.805Z,568.00
2023-11-11T04:08:14.807Z,571.00
2023-11-11T04:08:44.823Z,570.00
2023-11-11T04:09:14.852Z,565.00
2023-11-11T04:09:44.929Z,565.00
2023-11-11T04:10:14.940Z,567.00
2023-11-11T04:10:45.063Z,569.00
2023-11-11T04:11:15.068Z,571.00
2023-11-11T04:11:45.064Z,572.00
2023-11-11T04:12:15.078Z,565.00
2023-11-11T04:12:45.100Z,564.00
2023-11-11T04:13:15.083Z,569.00
2023-11-11T04:13:45.081Z,564.00
2023-11-11T04:14:15.096Z,565.00
2023-11-11T04:14:45.146Z,565.00
2023-11-11T04:15:15.280Z,550.00
2023-11-11T04:15:45.230Z,557.00
2023-11-11T04:16:15.316Z,557.00
2023-11-11T04:16:45.360Z,562.00
2023-11-11T04:17:15.363Z,558.00
2023-11-11T04:17:45.396Z,560.00
2023-11-11T04:18:15.491Z,557.00
2023-11-11T04:18:45.448Z,556.00
2023-11-11T04:19:15.453Z,560.00
2023-11-11T04:19:45.571Z,567.00
2023-11-11T04:20:15.594Z,570.00
2023-11-11T04:20:45.599Z,572.00
2023-11-11T04:21:15.606Z,566.00
2023-11-11T04:21:45.608Z,561.00
2023-11-11T04:22:15.596Z,574.00
2023-11-11T04:23:15.669Z,567.00
2023-11-11T04:23:45.672Z,566.00
2023-11-11T04:24:15.713Z,566.00
2023-11-11T04:24:45.820Z,562.00
2023-11-11T04:25:15.835Z,567.00
2023-11-11T04:25:45.838Z,560.00
2023-11-11T04:26:15.950Z,564.00
2023-11-11T04:26:45.950Z,560.00
2023-11-11T04:27:16.008Z,566.00
2023-11-11T04:27:46.054Z,567.00
2023-11-11T04:28:16.078Z,571.00
2023-11-11T04:28:46.201Z,564.00
2023-11-11T04:29:16.209Z,565.00
2023-11-11T04:29:46.211Z,564.00
2023-11-11T04:30:16.363Z,562.00
2023-11-11T04:30:46.299Z,566.00
2023-11-11T04:31:16.319Z,559.00
2023-11-11T04:31:46.390Z,573.00
2023-11-11T04:32:16.383Z,567.00
2023-11-11T04:32:46.430Z,565.00
2023-11-11T04:33:16.485Z,565.00
2023-11-11T04:33:46.566Z,568.00
2023-11-11T04:34:16.626Z,563.00
2023-11-11T04:34:46.558Z,560.00
2023-11-11T04:35:16.560Z,563.00
2023-11-11T04:35:46.669Z,562.00
2023-11-11T04:36:16.710Z,564.00
2023-11-11T04:36:46.768Z,558.00
2023-11-11T04:37:16.749Z,557.00
2023-11-11T04:37:46.762Z,557.00
2023-11-11T04:38:16.773Z,558.00
2023-11-11T04:38:46.770Z,560.00
2023-11-11T04:39:16.794Z,561.00
2023-11-11T04:39:46.898Z,560.00
2023-11-11T04:40:16.892Z,560.00
2023-11-11T04:40:46.901Z,560.00
2023-11-11T04:41:16.897Z,557.00
2023-11-11T04:41:47.009Z,560.00
2023-11-11T04:42:17.082Z,562.00
2023-11-11T04:42:47.122Z,560.00
2023-11-11T04:43:17.139Z,560.00
2023-11-11T04:43:47.136Z,563.00
2023-11-11T04:44:17.151Z,557.00
2023-11-11T04:44:47.158Z,567.00
2023-11-11T04:45:17.350Z,560.00
2023-11-11T04:45:47.540Z,558.00
2023-11-11T04:46:17.467Z,558.00
2023-11-11T04:46:47.513Z,551.00
2023-11-11T04:47:17.522Z,571.00
2023-11-11T04:47:47.553Z,562.00
2023-11-11T04:48:17.579Z,572.00
2023-11-11T04:48:47.645Z,557.00
2023-11-11T04:49:17.649Z,556.00
2023-11-11T04:49:47.648Z,557.00
2023-11-11T04:50:17.647Z,557.00
2023-11-11T04:50:47.735Z,558.00
2023-11-11T04:51:17.860Z,559.00
2023-11-11T04:51:47.970Z,558.00
2023-11-11T04:52:17.951Z,561.00
2023-11-11T04:52:48.031Z,561.00
2023-11-11T04:53:18.126Z,561.00
2023-11-11T04:53:48.191Z,561.00
2023-11-11T04:54:18.330Z,561.00
2023-11-11T04:54:48.321Z,563.00
2023-11-11T04:55:18.398Z,559.00
2023-11-11T04:55:48.488Z,559.00
2023-11-11T04:56:18.574Z,551.00
2023-11-11T04:56:48.629Z,559.00
2023-11-11T04:57:18.765Z,558.00
2023-11-11T04:57:48.745Z,558.00
2023-11-11T04:58:19.037Z,556.00
2023-11-11T04:58:48.757Z,557.00
2023-11-11T04:59:18.858Z,557.00
2023-11-11T04:59:48.934Z,548.00
2023-11-11T05:00:19.035Z,551.00
2023-11-11T05:00:49.056Z,548.00
2023-11-11T05:01:19.084Z,554.00
2023-11-11T05:01:49.146Z,552.00
2023-11-11T05:02:19.140Z,554.00
2023-11-11T05:02:49.213Z,568.00
2023-11-11T05:03:19.357Z,552.00
2023-11-11T05:03:49.400Z,550.00
2023-11-11T05:04:19.453Z,574.00
2023-11-11T05:04:49.464Z,563.00
2023-11-11T05:05:19.467Z,555.00
2023-11-11T05:05:49.477Z,553.00
2023-11-11T05:06:19.488Z,553.00
2023-11-11T05:06:49.538Z,554.00
2023-11-11T05:07:19.561Z,556.00
2023-11-11T05:07:49.566Z,559.00
2023-11-11T05:08:19.568Z,559.00
2023-11-11T05:08:49.580Z,554.00
2023-11-11T05:09:19.599Z,557.00
2023-11-11T05:09:49.668Z,556.00
2023-11-11T05:10:19.679Z,555.00
2023-11-11T05:10:49.677Z,555.00
2023-11-11T05:11:19.682Z,560.00
2023-11-11T05:11:49.793Z,555.00
2023-11-11T05:12:19.873Z,556.00
2023-11-11T05:12:49.896Z,550.00
2023-11-11T05:13:19.880Z,553.00
2023-11-11T05:13:49.885Z,560.00
2023-11-11T05:14:49.976Z,561.00
2023-11-11T05:15:20.084Z,561.00
2023-11-11T05:15:50.131Z,559.00
2023-11-11T05:16:20.134Z,556.00
2023-11-11T05:16:50.189Z,561.00
2023-11-11T05:17:20.196Z,551.00
2023-11-11T05:17:50.229Z,550.00
2023-11-11T05:18:20.265Z,559.00
2023-11-11T05:18:50.907Z,568.00
2023-11-11T05:19:20.363Z,567.00
2023-11-11T05:19:50.366Z,556.00
2023-11-11T05:20:20.396Z,556.00
2023-11-11T05:20:51.197Z,560.00
2023-11-11T05:21:20.400Z,566.00
2023-11-11T05:21:50.443Z,564.00
2023-11-11T05:22:20.472Z,557.00
2023-11-11T05:22:50.497Z,561.00
2023-11-11T05:23:20.521Z,560.00
2023-11-11T05:23:50.523Z,559.00
2023-11-11T05:24:20.534Z,560.00
2023-11-11T05:24:50.556Z,559.00
2023-11-11T05:25:20.543Z,566.00
2023-11-11T05:25:50.557Z,562.00
2023-11-11T05:26:20.562Z,558.00
2023-11-11T05:26:50.560Z,558.00
2023-11-11T05:27:20.608Z,559.00
2023-11-11T05:27:50.626Z,561.00
2023-11-11T05:28:20.640Z,559.00
2023-11-11T05:28:50.644Z,558.00
2023-11-11T05:29:20.648Z,550.00
2023-11-11T05:29:50.647Z,550.00
2023-11-11T05:30:20.669Z,549.00
2023-11-11T05:30:50.735Z,559.00
2023-11-11T05:31:20.810Z,551.00
2023-11-11T05:31:50.846Z,566.00
2023-11-11T05:32:20.879Z,566.00
2023-11-11T05:32:50.901Z,560.00
2023-11-11T05:33:21.008Z,563.00
2023-11-11T05:33:51.049Z,559.00
2023-11-11T05:34:21.053Z,559.00
2023-11-11T05:34:51.055Z,557.00
2023-11-11T05:35:51.383Z,563.00
2023-11-11T05:36:21.208Z,565.00
2023-11-11T05:36:51.252Z,569.00
2023-11-11T05:37:21.288Z,571.00
2023-11-11T05:37:51.297Z,572.00
2023-11-11T05:38:21.302Z,566.00
2023-11-11T05:38:51.426Z,566.00
2023-11-11T05:39:21.421Z,565.00
2023-11-11T05:40:21.504Z,565.00
2023-11-11T05:40:51.507Z,561.00
2023-11-11T05:41:21.511Z,561.00
2023-11-11T05:41:51.525Z,562.00
2023-11-11T05:42:21.535Z,565.00
2023-11-11T05:43:21.616Z,556.00
2023-11-11T05:43:51.602Z,562.00
2023-11-11T05:44:21.606Z,564.00
2023-11-11T05:44:51.613Z,569.00
2023-11-11T05:45:21.648Z,570.00
2023-11-11T05:45:51.685Z,559.00
2023-11-11T05:46:21.852Z,556.00
2023-11-11T05:46:51.831Z,556.00
2023-11-11T05:47:21.735Z,558.00
2023-11-11T05:47:51.811Z,558.00
2023-11-11T05:48:21.833Z,557.00
2023-11-11T05:48:51.882Z,556.00
2023-11-11T05:49:21.867Z,556.00
2023-11-11T05:49:51.894Z,555.00
2023-11-11T05:50:21.881Z,557.00
2023-11-11T05:50:51.975Z,558.00
2023-11-11T05:51:22.052Z,556.00
2023-11-11T05:51:52.239Z,565.00
2023-11-11T05:52:22.202Z,558.00
2023-11-11T05:52:52.266Z,558.00
2023-11-11T05:53:22.341Z,562.00
2023-11-11T05:53:52.420Z,558.00
2023-11-11T05:54:22.544Z,555.00
2023-11-11T05:54:52.654Z,555.00
2023-11-11T05:55:22.724Z,552.00
2023-11-11T05:55:52.802Z,554.00
2023-11-11T05:56:22.901Z,556.00
2023-11-11T05:56:52.970Z,562.00
2023-11-11T05:57:23.059Z,563.00
2023-11-11T05:57:53.181Z,551.00
2023-11-11T05:58:23.258Z,542.00
2023-11-11T05:58:53.338Z,550.00
2023-11-11T05:59:23.424Z,559.00
2023-11-11T05:59:53.482Z,559.00
2023-11-11T06:00:23.616Z,556.00
2023-11-11T06:00:53.662Z,558.00
2023-11-11T06:01:23.722Z,560.00
2023-11-11T06:01:53.712Z,565.00
2023-11-11T06:02:23.711Z,566.00
2023-11-11T06:02:53.806Z,560.00
2023-11-11T06:03:23.927Z,557.00
2023-11-11T06:03:53.925Z,560.00
2023-11-11T06:04:24.028Z,576.00
2023-11-11T06:04:54.134Z,567.00
2023-11-11T06:05:24.124Z,552.00
2023-11-11T06:05:54.116Z,546.00
2023-11-11T06:06:24.149Z,549.00
2023-11-11T06:06:54.152Z,543.00
2023-11-11T06:07:24.145Z,550.00
2023-11-11T06:07:54.150Z,552.00
2023-11-11T06:08:24.145Z,551.00
2023-11-11T06:08:54.143Z,555.00
2023-11-11T06:09:24.332Z,552.00
2023-11-11T06:09:54.407Z,558.00
2023-11-11T06:10:24.419Z,556.00
2023-11-11T06:10:54.414Z,555.00
2023-11-11T06:11:25.635Z,554.00
2023-11-11T06:11:54.509Z,554.00
2023-11-11T06:12:24.588Z,553.00
2023-11-11T06:12:54.568Z,554.00
2023-11-11T06:13:24.550Z,554.00
2023-11-11T06:13:54.552Z,555.00
2023-11-11T06:14:24.679Z,559.00
2023-11-11T06:14:54.757Z,549.00
2023-11-11T06:15:24.750Z,551.00
2023-11-11T06:15:54.897Z,551.00
2023-11-11T06:16:24.845Z,547.00
2023-11-11T06:16:54.834Z,554.00
2023-11-11T06:17:24.861Z,559.00
2023-11-11T06:17:54.905Z,558.00
2023-11-11T06:18:24.950Z,559.00
2023-11-11T06:18:54.946Z,550.00
2023-11-11T06:19:24.969Z,555.00
2023-11-11T06:19:55.028Z,546.00
2023-11-11T06:20:25.009Z,546.00
2023-11-11T06:20:55.009Z,554.00
2023-11-11T06:21:25.128Z,554.00
2023-11-11T06:21:55.175Z,551.00
2023-11-11T06:22:25.196Z,549.00
2023-11-11T06:23:55.210Z,561.00
2023-11-11T06:24:25.261Z,558.00
2023-11-11T06:24:55.265Z,555.00
2023-11-11T06:25:25.261Z,550.00
2023-11-11T06:26:25.372Z,551.00
2023-11-11T06:26:55.379Z,549.00
2023-11-11T06:27:25.407Z,552.00
2023-11-11T06:27:55.396Z,544.00
2023-11-11T06:28:25.426Z,543.00
2023-11-11T06:28:55.421Z,545.00
2023-11-11T06:29:25.541Z,543.00
2023-11-11T06:29:55.547Z,539.00
2023-11-11T06:30:25.579Z,544.00
2023-11-11T06:30:55.672Z,546.00
2023-11-11T06:31:25.753Z,545.00
2023-11-11T06:31:55.763Z,546.00
2023-11-11T06:32:25.786Z,549.00
2023-11-11T06:32:56.024Z,547.00
2023-11-11T06:33:26.068Z,548.00
2023-11-11T06:33:56.286Z,553.00