createdAt,value
2022-08-17T00:00:43.879Z,99.90
2022-08-17T00:03:10.988Z,99.90
2022-08-17T00:05:45.519Z,99.90
2022-08-17T00:08:15.293Z,99.90
2022-08-17T00:10:45.371Z,99.90
2022-08-17T00:13:16.681Z,99.90
2022-08-17T00:15:46.742Z,99.90
2022-08-17T00:19:01.222Z,99.90
2022-08-17T00:21:10.542Z,99.90
2022-08-17T00:23:47.749Z,99.90
2022-08-17T00:26:43.606Z,99.90
2022-08-17T00:29:08.651Z,99.90
2022-08-17T00:31:39.030Z,99.90
2022-08-17T00:34:08.758Z,99.90
2022-08-17T00:36:37.613Z,99.90
2022-08-17T00:39:06.140Z,99.90
2022-08-17T00:41:35.765Z,99.90
2022-08-17T00:44:05.842Z,99.90
2022-08-17T00:46:37.106Z,99.90
2022-08-17T00:49:08.265Z,99.90
2022-08-17T00:51:43.286Z,99.90
2022-08-17T00:54:14.951Z,99.90
2022-08-17T00:56:46.870Z,99.90
2022-08-17T00:59:24.728Z,99.90
2022-08-17T01:01:53.832Z,99.90
2022-08-17T01:04:23.773Z,99.90
2022-08-17T01:06:52.862Z,99.90
2022-08-17T01:09:21.700Z,99.90
2022-08-17T01:11:52.310Z,99.90
2022-08-17T01:14:21.503Z,99.90
2022-08-17T01:16:51.622Z,99.90
2022-08-17T01:19:22.782Z,99.90
2022-08-17T01:21:59.243Z,99.90
2022-08-17T01:24:31.211Z,99.90
2022-08-17T01:27:03.155Z,99.90
2022-08-17T01:29:41.969Z,99.90
2022-08-17T01:32:10.504Z,99.90
2022-08-17T01:34:43.796Z,99.90
2022-08-17T01:37:19.854Z,99.90
2022-08-17T01:39:55.076Z,99.90
2022-08-17T01:42:27.558Z,99.90
2022-08-17T01:44:59.621Z,99.90
2022-08-17T01:47:27.842Z,99.90
2022-08-17T01:49:58.101Z,99.90
2022-08-17T01:52:26.408Z,99.90
2022-08-17T01:54:56.500Z,99.90
2022-08-17T01:57:24.672Z,99.90
2022-08-17T01:59:52.906Z,99.90
2022-08-17T02:02:31.412Z,99.90
2022-08-17T02:05:00.284Z,99.90
2022-08-17T02:07:29.125Z,99.90
2022-08-17T02:09:58.865Z,99.90
2022-08-17T02:12:38.758Z,99.90
2022-08-17T02:15:09.252Z,99.90
2022-08-17T02:17:37.462Z,99.90
2022-08-17T02:20:07.673Z,99.90
2022-08-17T02:22:37.299Z,99.90
2022-08-17T02:25:10.593Z,99.90
2022-08-17T02:27:40.165Z,99.90
2022-08-17T02:31:00.815Z,99.90
2022-08-17T02:33:00.140Z,99.90
2022-08-17T02:35:32.558Z,99.90
2022-08-17T02:38:01.368Z,99.90
2022-08-17T02:40:35.763Z,99.90
2022-08-17T02:43:05.289Z,99.90
2022-08-17T02:45:33.531Z,99.90
2022-08-17T02:48:01.765Z,99.90
2022-08-17T02:50:30.014Z,99.90
2022-08-17T02:53:02.432Z,99.90
2022-08-17T02:55:37.615Z,99.90
2022-08-17T02:58:06.034Z,99.90
2022-08-17T03:00:41.034Z,99.90
2022-08-17T03:03:10.809Z,99.90
2022-08-17T03:05:39.808Z,99.90
2022-08-17T03:08:13.053Z,99.90
2022-08-17T03:10:43.969Z,99.90
2022-08-17T03:13:14.348Z,99.90
2022-08-17T03:15:45.756Z,99.90
2022-08-17T03:18:24.932Z,99.90
2022-08-17T03:20:56.471Z,99.90
2022-08-17T03:23:25.382Z,99.90
2022-08-17T03:25:56.228Z,99.90
2022-08-17T03:28:25.732Z,99.90
2022-08-17T03:30:54.427Z,99.90
2022-08-17T03:33:23.183Z,99.90
2022-08-17T03:35:51.594Z,99.90
2022-08-17T03:38:20.401Z,99.90
2022-08-17T03:40:56.487Z,99.90
2022-08-17T03:43:30.080Z,99.90
2022-08-17T03:46:33.981Z,99.90
2022-08-17T03:49:20.965Z,99.90
2022-08-17T03:52:07.087Z,99.90
2022-08-17T03:54:53.123Z,99.90
2022-08-17T03:57:21.615Z,99.90
2022-08-17T03:59:51.413Z,99.90
2022-08-17T04:02:24.098Z,99.90
2022-08-17T04:04:53.809Z,99.90
2022-08-17T04:07:23.545Z,99.90
2022-08-17T04:09:52.210Z,99.90
2022-08-17T04:12:22.430Z,99.90
2022-08-17T04:14:54.603Z,99.90
2022-08-17T04:17:25.473Z,99.90
2022-08-17T04:19:54.100Z,99.90
2022-08-17T04:22:30.152Z,99.90
2022-08-17T04:25:04.823Z,99.90
2022-08-17T04:27:33.246Z,99.90
2022-08-17T04:30:07.039Z,99.90
2022-08-17T04:33:03.383Z,99.90
2022-08-17T04:35:36.691Z,99.90
2022-08-17T04:38:05.051Z,99.90
2022-08-17T04:40:51.181Z,99.90
2022-08-17T04:43:21.556Z,99.90
2022-08-17T04:45:55.953Z,99.90
2022-08-17T04:48:29.792Z,99.90
2022-08-17T04:51:09.847Z,99.90
2022-08-17T04:53:39.648Z,99.90
2022-08-17T04:56:16.155Z,99.90
2022-08-17T04:58:46.635Z,99.90
2022-08-17T05:01:17.020Z,99.90
2022-08-17T05:03:52.064Z,99.90
2022-08-17T05:06:20.987Z,99.90
2022-08-17T05:08:49.598Z,99.90
2022-08-17T05:11:18.101Z,99.90
2022-08-17T05:13:46.488Z,99.90
2022-08-17T05:16:16.033Z,99.90
2022-08-17T05:18:44.288Z,99.90
2022-08-17T05:21:12.515Z,99.90
2022-08-17T05:23:43.295Z,99.90
2022-08-17T05:26:26.516Z,99.90
2022-08-17T05:29:02.505Z,99.90
2022-08-17T05:31:32.681Z,99.90
2022-08-17T05:34:00.966Z,99.90
2022-08-17T05:36:43.622Z,99.90
2022-08-17T05:39:16.097Z,99.90
2022-08-17T05:41:48.688Z,99.90
2022-08-17T05:44:17.943Z,99.90
2022-08-17T05:46:51.268Z,99.90
2022-08-17T05:49:23.050Z,99.90
2022-08-17T05:52:14.472Z,99.90
2022-08-17T05:55:10.994Z,99.90
2022-08-17T05:57:54.239Z,99.90
2022-08-17T06:00:30.647Z,99.90
2022-08-17T06:03:19.644Z,99.90
2022-08-17T06:06:14.598Z,99.90
2022-08-17T06:08:51.738Z,99.90
2022-08-17T06:11:28.856Z,99.90
2022-08-17T06:14:09.231Z,99.90
2022-08-17T06:16:41.093Z,99.90
2022-08-17T06:19:16.917Z,99.90
2022-08-17T06:21:48.341Z,99.90
2022-08-17T06:24:27.405Z,99.90
2022-08-17T06:26:58.376Z,99.90
2022-08-17T06:29:38.119Z,99.90
2022-08-17T06:32:08.817Z,99.90
2022-08-17T06:34:39.394Z,99.90
2022-08-17T06:37:20.227Z,99.90
2022-08-17T06:39:57.338Z,99.90
2022-08-17T06:43:05.353Z,99.90
2022-08-17T06:45:32.771Z,99.90
2022-08-17T06:48:05.751Z,99.90
2022-08-17T06:50:39.930Z,99.90
2022-08-17T06:53:21.025Z,99.90
2022-08-17T06:55:57.207Z,99.90
2022-08-17T06:58:29.755Z,99.90
2022-08-17T07:01:02.024Z,99.90
2022-08-17T07:03:37.796Z,99.90
2022-08-17T07:06:13.726Z,99.90
2022-08-17T07:08:52.060Z,99.90
2022-08-17T07:11:27.321Z,99.90
2022-08-17T07:14:05.837Z,99.90
2022-08-17T07:16:41.132Z,99.90
2022-08-17T07:19:11.204Z,99.90
2022-08-17T07:21:49.692Z,99.90
2022-08-17T07:24:41.486Z,99.90
2022-08-17T07:27:15.024Z,99.90
2022-08-17T07:29:50.429Z,99.90
2022-08-17T07:32:24.036Z,99.90
2022-08-17T07:35:15.706Z,99.90
2022-08-17T07:37:50.989Z,99.90
2022-08-17T07:40:33.433Z,99.90
2022-08-17T07:43:19.910Z,99.90
2022-08-17T07:46:19.184Z,99.90
2022-08-17T07:48:51.050Z,99.90
2022-08-17T07:51:26.229Z,99.90
2022-08-17T07:54:13.183Z,99.90
2022-08-17T07:56:46.332Z,99.90
2022-08-17T07:59:18.270Z,99.90
2022-08-17T08:02:06.086Z,99.90
2022-08-17T08:04:59.091Z,99.90
2022-08-17T08:07:29.520Z,99.90
2022-08-17T08:10:09.795Z,99.90
2022-08-17T08:12:39.749Z,99.90
2022-08-17T08:15:17.761Z,99.90
2022-08-17T08:17:52.894Z,99.90
2022-08-17T08:20:47.762Z,99.90
2022-08-17T08:23:28.592Z,99.90
2022-08-17T08:26:13.164Z,99.90
2022-08-17T08:28:48.038Z,99.90
2022-08-17T08:31:29.395Z,99.90
2022-08-17T08:34:44.554Z,99.20
2022-08-17T08:37:17.617Z,99.00
2022-08-17T08:39:57.685Z,98.70
2022-08-17T08:42:36.597Z,98.60
2022-08-17T08:45:16.080Z,97.80
2022-08-17T08:48:05.321Z,97.70
2022-08-17T08:50:45.985Z,97.90
2022-08-17T08:53:24.668Z,97.40
2022-08-17T08:55:56.960Z,97.30
2022-08-17T08:58:41.945Z,97.10
2022-08-17T09:01:26.387Z,96.40
2022-08-17T09:04:24.179Z,97.60
2022-08-17T09:07:06.451Z,97.00
2022-08-17T09:09:49.552Z,95.90
2022-08-17T09:12:26.425Z,96.00
2022-08-17T09:15:03.093Z,95.50
2022-08-17T09:17:37.421Z,95.70
2022-08-17T09:20:26.412Z,95.60
2022-08-17T09:23:04.077Z,95.40
2022-08-17T09:25:36.093Z,95.80
2022-08-17T09:28:08.232Z,96.20
2022-08-17T09:30:44.402Z,96.40
2022-08-17T09:33:16.979Z,97.10
2022-08-17T09:35:49.209Z,97.50
2022-08-17T09:38:27.076Z,98.10
2022-08-17T09:41:02.485Z,97.60
2022-08-17T09:43:39.935Z,97.70
2022-08-17T09:46:15.875Z,97.70
2022-08-17T09:48:50.727Z,99.70
2022-08-17T09:51:25.634Z,99.90
2022-08-17T09:53:54.277Z,99.90
2022-08-17T09:56:42.343Z,99.90
2022-08-17T09:59:27.431Z,99.90
2022-08-17T10:02:29.831Z,99.90
2022-08-17T10:05:04.796Z,99.90
2022-08-17T10:07:37.932Z,99.90
2022-08-17T10:10:14.568Z,99.50
2022-08-17T10:12:53.218Z,98.60
2022-08-17T10:15:36.645Z,98.10
2022-08-17T10:18:24.714Z,96.50
2022-08-17T10:21:24.519Z,96.40
2022-08-17T10:24:17.556Z,96.40
2022-08-17T10:26:56.675Z,95.30
2022-08-17T10:29:29.777Z,94.90
2022-08-17T10:32:11.607Z,94.40
2022-08-17T10:35:07.452Z,94.30
2022-08-17T10:38:05.128Z,94.00
2022-08-17T10:40:37.981Z,93.50
2022-08-17T10:43:24.730Z,93.50
2022-08-17T10:46:30.209Z,93.50
2022-08-17T10:49:23.200Z,92.80
2022-08-17T10:51:54.471Z,92.90
2022-08-17T10:54:58.068Z,93.50
2022-08-17T10:57:44.742Z,92.40
2022-08-17T11:00:16.532Z,92.90
2022-08-17T11:02:50.889Z,93.00
2022-08-17T11:05:43.832Z,93.20
2022-08-17T11:08:37.624Z,92.90
2022-08-17T11:11:35.732Z,93.00
2022-08-17T11:14:23.983Z,93.20
2022-08-17T11:17:08.149Z,93.00
2022-08-17T11:20:05.862Z,93.10
2022-08-17T11:23:00.036Z,93.40
2022-08-17T11:25:40.689Z,93.30
2022-08-17T11:28:16.895Z,93.40
2022-08-17T11:30:51.994Z,93.90
2022-08-17T11:33:57.500Z,94.80
2022-08-17T11:36:53.821Z,93.70
2022-08-17T11:39:54.458Z,94.30
2022-08-17T11:42:54.503Z,93.90
2022-08-17T11:45:47.891Z,94.10
2022-08-17T11:48:43.548Z,94.60
2022-08-17T11:51:32.124Z,95.30
2022-08-17T11:54:31.256Z,94.50
2022-08-17T11:56:54.057Z,94.30
2022-08-17T12:00:06.197Z,94.00
2022-08-17T12:02:48.107Z,93.60
2022-08-17T12:05:34.080Z,94.70
2022-08-17T12:08:11.785Z,93.00
2022-08-17T12:10:50.416Z,93.70
2022-08-17T12:13:19.942Z,92.30
2022-08-17T12:15:53.170Z,91.70
2022-08-17T12:18:23.284Z,91.00
2022-08-17T12:21:12.043Z,90.10
2022-08-17T12:23:52.784Z,88.30
2022-08-17T12:26:26.097Z,88.60
2022-08-17T12:28:59.696Z,86.80
2022-08-17T12:31:34.624Z,84.60
2022-08-17T12:34:03.985Z,84.10
2022-08-17T12:36:33.632Z,83.60
2022-08-17T12:39:14.317Z,80.90
2022-08-17T12:41:50.241Z,80.00
2022-08-17T12:44:21.565Z,78.60
2022-08-17T12:46:55.190Z,75.40
2022-08-17T12:49:30.501Z,72.90
2022-08-17T12:52:07.249Z,71.80
2022-08-17T12:54:42.093Z,73.60
2022-08-17T12:57:14.038Z,72.00
2022-08-17T12:59:45.304Z,68.40
2022-08-17T13:02:39.131Z,67.80
2022-08-17T13:05:09.503Z,68.20
2022-08-17T13:07:43.419Z,68.30
2022-08-17T13:10:22.357Z,66.60
2022-08-17T13:12:51.391Z,66.40
2022-08-17T13:15:29.595Z,66.40
2022-08-17T13:18:04.948Z,66.40
2022-08-17T13:20:33.806Z,66.20
2022-08-17T13:23:09.965Z,66.30
2022-08-17T13:25:40.342Z,66.00
2022-08-17T13:28:18.709Z,66.10
2022-08-17T13:31:24.066Z,64.80
2022-08-17T13:33:53.580Z,65.00
2022-08-17T13:36:33.575Z,65.50
2022-08-17T13:39:09.016Z,64.70
2022-08-17T13:41:38.986Z,64.90
2022-08-17T13:44:30.969Z,64.80
2022-08-17T13:47:00.567Z,64.80
2022-08-17T13:49:41.542Z,63.90
2022-08-17T13:52:38.060Z,63.50
2022-08-17T13:55:09.905Z,63.50
2022-08-17T13:57:38.219Z,63.50
2022-08-17T14:00:17.091Z,63.40
2022-08-17T14:02:45.186Z,63.70
2022-08-17T14:05:14.658Z,64.90
2022-08-17T14:07:42.777Z,65.70
2022-08-17T14:10:14.497Z,64.80
2022-08-17T14:12:44.845Z,65.00
2022-08-17T14:15:14.946Z,64.70
2022-08-17T14:17:43.302Z,65.40
2022-08-17T14:20:14.731Z,66.00
2022-08-17T14:22:48.189Z,67.30
2022-08-17T14:25:20.641Z,65.10
2022-08-17T14:27:52.864Z,64.80
2022-08-17T14:30:25.221Z,65.90
2022-08-17T14:32:53.663Z,64.70
2022-08-17T14:35:24.463Z,65.30
2022-08-17T14:37:53.339Z,66.10
2022-08-17T14:40:24.498Z,65.60
2022-08-17T14:42:54.284Z,66.60
2022-08-17T14:45:32.304Z,67.10
2022-08-17T14:48:03.893Z,66.00
2022-08-17T14:50:35.841Z,69.70
2022-08-17T14:53:05.090Z,66.90
2022-08-17T14:55:33.508Z,66.80
2022-08-17T14:58:01.564Z,67.50
2022-08-17T15:00:29.643Z,65.90
2022-08-17T15:03:00.882Z,67.90
2022-08-17T15:05:31.293Z,66.60
2022-08-17T15:08:03.088Z,64.60
2022-08-17T15:10:32.257Z,65.10
2022-08-17T15:13:01.010Z,65.60
2022-08-17T15:15:29.722Z,65.40
2022-08-17T15:17:59.104Z,65.00
2022-08-17T15:20:29.539Z,65.20
2022-08-17T15:22:59.036Z,65.30
2022-08-17T15:25:31.626Z,66.10
2022-08-17T15:28:00.457Z,67.10
2022-08-17T15:30:30.092Z,67.60
2022-08-17T15:32:58.937Z,67.70
2022-08-17T15:35:30.395Z,67.90
2022-08-17T15:38:03.534Z,69.10
2022-08-17T15:40:39.676Z,69.10
2022-08-17T15:43:08.351Z,69.30
2022-08-17T15:45:36.408Z,69.60
2022-08-17T15:48:04.850Z,68.90
2022-08-17T15:50:32.961Z,69.30
2022-08-17T15:53:03.523Z,69.20
2022-08-17T15:55:33.129Z,69.20
2022-08-17T15:58:03.037Z,69.00
2022-08-17T16:00:31.503Z,69.90
2022-08-17T16:03:44.913Z,70.90
2022-08-17T16:05:56.220Z,70.30
2022-08-17T16:08:25.310Z,70.80
2022-08-17T16:10:53.407Z,70.80
2022-08-17T16:13:24.014Z,71.00
2022-08-17T16:15:56.954Z,71.40
2022-08-17T16:18:30.689Z,72.90
2022-08-17T16:21:19.050Z,72.20
2022-08-17T16:23:47.413Z,71.80
2022-08-17T16:26:15.987Z,72.20
2022-08-17T16:28:45.629Z,73.20
2022-08-17T16:31:14.287Z,72.80
2022-08-17T16:33:42.864Z,72.70
2022-08-17T16:36:31.094Z,73.00
2022-08-17T16:38:59.324Z,73.20
2022-08-17T16:41:45.350Z,73.70
2022-08-17T16:44:16.991Z,74.70
2022-08-17T16:46:46.230Z,75.90
2022-08-17T16:49:36.188Z,76.30
2022-08-17T16:52:03.983Z,77.10
2022-08-17T16:54:32.659Z,77.60
2022-08-17T16:57:00.761Z,78.30
2022-08-17T16:59:41.840Z,78.50
2022-08-17T17:02:14.376Z,79.20
2022-08-17T17:04:47.425Z,79.40
2022-08-17T17:07:38.541Z,80.00
2022-08-17T17:10:11.049Z,80.10
2022-08-17T17:13:01.273Z,80.80
2022-08-17T17:15:54.240Z,81.50
2022-08-17T17:18:36.484Z,82.10
2022-08-17T17:21:06.256Z,82.40
2022-08-17T17:23:48.136Z,83.00
2022-08-17T17:26:46.312Z,83.70
2022-08-17T17:29:25.610Z,84.00
2022-08-17T17:32:09.373Z,84.70
2022-08-17T17:34:39.725Z,85.10
2022-08-17T17:37:14.405Z,85.80
2022-08-17T17:39:48.892Z,86.50
2022-08-17T17:42:19.973Z,87.50
2022-08-17T17:44:55.095Z,88.10
2022-08-17T17:47:24.560Z,88.50
2022-08-17T17:49:52.599Z,89.40
2022-08-17T17:52:28.300Z,90.00
2022-08-17T17:55:07.182Z,90.20
2022-08-17T17:57:45.402Z,90.70
2022-08-17T18:00:17.896Z,90.90
2022-08-17T18:03:00.849Z,91.20
2022-08-17T18:05:40.402Z,91.50
2022-08-17T18:08:31.973Z,92.00
2022-08-17T18:11:12.869Z,92.20
2022-08-17T18:13:56.593Z,92.60
2022-08-17T18:16:24.661Z,92.90
2022-08-17T18:18:54.189Z,93.20
2022-08-17T18:21:24.775Z,93.50
2022-08-17T18:23:58.157Z,94.00
2022-08-17T18:26:45.674Z,94.20
2022-08-17T18:29:24.125Z,94.60
2022-08-17T18:32:22.535Z,94.90
2022-08-17T18:34:54.746Z,95.30
2022-08-17T18:37:39.861Z,95.60
2022-08-17T18:40:35.425Z,96.10
2022-08-17T18:43:09.206Z,97.00
2022-08-17T18:45:41.320Z,97.20
2022-08-17T18:48:30.413Z,97.40
2022-08-17T18:51:39.889Z,97.70
2022-08-17T18:54:18.071Z,98.00
2022-08-17T18:56:51.819Z,98.60
2022-08-17T18:59:29.255Z,98.80
2022-08-17T19:02:32.508Z,99.10
2022-08-17T19:05:13.383Z,99.70
2022-08-17T19:07:45.660Z,99.90
2022-08-17T19:10:28.584Z,99.90
2022-08-17T19:13:12.809Z,99.90
2022-08-17T19:16:14.360Z,99.90
2022-08-17T19:18:40.569Z,99.90
2022-08-17T19:21:15.122Z,99.90
2022-08-17T19:23:53.831Z,99.90
2022-08-17T19:26:51.124Z,99.90
2022-08-17T19:29:16.519Z,99.90
2022-08-17T19:31:47.714Z,99.90
2022-08-17T19:34:33.475Z,99.90
2022-08-17T19:37:08.907Z,99.90
2022-08-17T19:39:49.200Z,99.90
2022-08-17T19:42:33.895Z,99.90
2022-08-17T19:45:08.506Z,99.90
2022-08-17T19:47:54.909Z,99.90
2022-08-17T19:50:38.321Z,99.90
2022-08-17T19:53:14.510Z,99.90
2022-08-17T19:55:52.127Z,99.90
2022-08-17T19:58:33.021Z,99.90
2022-08-17T20:01:03.064Z,99.90
2022-08-17T20:03:39.111Z,99.90
2022-08-17T20:06:13.822Z,99.90
2022-08-17T20:08:51.117Z,99.90
2022-08-17T20:11:24.743Z,99.90
2022-08-17T20:14:03.614Z,99.90
2022-08-17T20:16:33.695Z,99.90
2022-08-17T20:19:05.973Z,99.90
2022-08-17T20:21:40.169Z,99.90
2022-08-17T20:24:21.055Z,99.90
2022-08-17T20:26:57.887Z,99.90
2022-08-17T20:29:37.832Z,99.90
2022-08-17T20:32:26.952Z,99.90
2022-08-17T20:35:20.587Z,99.90
2022-08-17T20:37:56.304Z,99.90
2022-08-17T20:40:33.935Z,99.90
2022-08-17T20:43:45.774Z,99.90
2022-08-17T20:46:34.792Z,99.90
2022-08-17T20:49:18.911Z,99.90
2022-08-17T20:52:01.441Z,99.90
2022-08-17T20:54:49.709Z,99.90
2022-08-17T20:57:47.687Z,99.90
2022-08-17T21:00:45.613Z,99.90
2022-08-17T21:03:51.512Z,99.90
2022-08-17T21:06:23.355Z,99.90
2022-08-17T21:08:55.101Z,99.90
2022-08-17T21:12:04.661Z,99.90
2022-08-17T21:15:00.966Z,99.90
2022-08-17T21:17:42.969Z,99.90
2022-08-17T21:20:24.332Z,99.90
2022-08-17T21:23:04.180Z,99.90
2022-08-17T21:25:51.113Z,99.90
2022-08-17T21:28:30.029Z,99.90
2022-08-17T21:31:09.051Z,99.90
2022-08-17T21:33:40.283Z,99.90
2022-08-17T21:36:26.423Z,99.90
2022-08-17T21:39:08.669Z,99.90
2022-08-17T21:41:52.769Z,99.90
2022-08-17T21:44:30.476Z,99.90
2022-08-17T21:47:14.554Z,99.90
2022-08-17T21:49:44.285Z,99.90
2022-08-17T21:52:15.477Z,99.90
2022-08-17T21:54:50.968Z,99.90
2022-08-17T21:57:22.313Z,99.90
2022-08-17T21:59:54.807Z,99.90
2022-08-17T22:02:26.314Z,99.90
2022-08-17T22:05:01.416Z,99.90
2022-08-17T22:07:38.514Z,99.90
2022-08-17T22:10:09.227Z,99.90
2022-08-17T22:12:37.298Z,99.90
2022-08-17T22:15:09.672Z,99.90
2022-08-17T22:17:41.239Z,99.90
2022-08-17T22:20:14.234Z,99.90
2022-08-17T22:23:32.749Z,99.90
2022-08-17T22:26:04.013Z,99.90
2022-08-17T22:28:42.235Z,99.90
2022-08-17T22:31:14.513Z,99.90
2022-08-17T22:33:46.730Z,99.90
2022-08-17T22:36:29.242Z,99.90
2022-08-17T22:38:59.175Z,99.90
2022-08-17T22:41:41.177Z,99.90
2022-08-17T22:44:16.243Z,99.90
2022-08-17T22:46:58.819Z,99.90
2022-08-17T22:49:32.165Z,99.90
2022-08-17T22:52:09.118Z,99.90
2022-08-17T22:54:54.456Z,99.90
2022-08-17T22:57:41.795Z,99.90
2022-08-17T23:00:28.911Z,99.90
2022-08-17T23:03:17.553Z,99.90
2022-08-17T23:05:48.566Z,99.90
2022-08-17T23:08:21.258Z,99.90
2022-08-17T23:10:50.172Z,99.90
2022-08-17T23:13:18.282Z,99.90
2022-08-17T23:15:48.104Z,99.90
2022-08-17T23:18:17.748Z,99.90
2022-08-17T23:20:46.445Z,99.90
2022-08-17T23:23:15.787Z,99.90
2022-08-17T23:25:46.204Z,99.90
2022-08-17T23:28:16.919Z,99.90
2022-08-17T23:30:46.600Z,99.90
2022-08-17T23:33:19.933Z,99.90
2022-08-17T23:35:48.523Z,99.90
2022-08-17T23:38:16.581Z,99.90
2022-08-17T23:40:45.996Z,99.90
2022-08-17T23:43:23.905Z,99.90
2022-08-17T23:45:53.337Z,99.90
2022-08-17T23:48:35.937Z,99.90
2022-08-17T23:51:09.638Z,99.90
2022-08-17T23:53:40.240Z,99.90
2022-08-17T23:56:11.211Z,99.90
2022-08-17T23:58:41.949Z,99.90
